﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
9472,16717,RUA,CONDE RIBEIRO DO VALE,118.846,10.16,Real,"LINESTRING (612367.651793465 7798918.5142742,612485.040266712 7798899.95793469)"
9473,16717,RUA,CONDE RIBEIRO DO VALE,120.989,8.97,Real,"LINESTRING (612248.39974957 7798938.94024342,612367.651793465 7798918.5142742)"
9474,54365,RUA,PITANGUI,84.335,9.88,Real,"LINESTRING (612332.705655509 7798508.75549177,612416.013870224 7798495.63807931)"
9475,35495,RUA,ITAJUBA,89.917,11.82,Real,"LINESTRING (612202.280453225 7798673.05294788,612216.521116602 7798761.83534949)"
9476,5410,RUA,ARAPARI,149.705,10.27,Real,"LINESTRING (615642.836530912 7799449.72850106,615786.13359685 7799493.0598913)"
9477,28133,RUA,FERNAO DIAS,137.109,14.48,Real,"LINESTRING (616018.45325899 7799393.849519,616009.894024877 7799385.21123236,615990.466706601 7799360.54612381,615971.962927309 7799332.01178197,615940.30695171 7799281.58178175)"
9776,16717,RUA,CONDE RIBEIRO DO VALE,19.233,9.98,Real,"LINESTRING (612938.259052927 7798821.76336559,612957.117400538 7798817.98411182)"
9777,63389,RUA,SAO MATEUS,62.333,9.78,Real,"LINESTRING (613228.662767587 7798791.10939805,613244.346457439 7798851.43743897)"
9778,63032,RUA,JOAO DE PAULA,56.185,10.1,Real,"LINESTRING (613143.598180931 7798820.67355117,613157.055479887 7798875.22273777)"
9779,53577,AVENIDA,PETROLINA,95.16,19.67,Real,"LINESTRING (613228.662767587 7798791.10939805,613306.685361323 7798736.63018401)"
9780,49140,RUA,DAS OFICINAS,83.029,11.12,Real,"LINESTRING (614702.615440144 7798869.53363467,614667.751810078 7798794.17857494)"
9781,29527,RUA,FRANCISCO LOBO,83.309,10.49,Real,"LINESTRING (614779.005337181 7798744.72835903,614812.096101286 7798821.18320104)"
9782,12089,RUA,CAMPINAS,83.958,11.01,Real,"LINESTRING (614922.09625302 7798770.18329244,614957.075325704 7798846.50815994)"
9783,12089,RUA,CAMPINAS,81.366,11.08,Real,"LINESTRING (614888.213883935 7798696.20795913,614922.09625302 7798770.18329244)"
9784,54627,RUA,DA PONTE,56.719,13.33,Real,"LINESTRING (615167.906211046 7798813.9345841,615144.982631766 7798762.05486987)"
9785,44411,RUA,MARIANO DE ABREU,60.266,11.01,Real,"LINESTRING (615091.565776441 7798852.81688931,615066.506511468 7798798.00775601)"
9786,16140,RUA,COCAES,34.823,10.78,Real,"LINESTRING (615144.982631766 7798762.05486987,615176.663335163 7798747.59773044)"
9787,16140,RUA,COCAES,86.32,11.14,Real,"LINESTRING (615066.506511468 7798798.00775601,615144.982631766 7798762.05486987)"
9788,44411,RUA,MARIANO DE ABREU,83.08,11.14,Real,"LINESTRING (615066.506511468 7798798.00775601,615032.82204341 7798722.06281304)"
9789,3761,AVENIDA,DOS ANDRADAS,85.961,41,Real,"LINESTRING (615091.565776441 7798852.81688931,615120.253222498 7798840.77927078,615151.620581977 7798825.39231568,615167.906211046 7798813.9345841)"
9790,65810,RUA,SILVA ALVARENGA,71.706,16.45,Real,"LINESTRING (615316.348697356 7798763.12463199,615363.25132225 7798817.36387493)"
9791,16140,RUA,COCAES,31.806,10.83,Real,"LINESTRING (615176.663335163 7798747.59773044,615205.763075544 7798734.76027038)"
9792,3761,AVENIDA,DOS ANDRADAS,29.559,41,Real,"LINESTRING (615193.100742081 7798782.11150184,615208.294566793 7798756.75591056)"
9793,3761,AVENIDA,DOS ANDRADAS,40.589,41.2,Real,"LINESTRING (615167.906211046 7798813.9345841,615193.100742081 7798782.11150184)"
9794,57943,RUA,RAPOSOS,38.228,11.59,Real,"LINESTRING (615176.663335163 7798747.59773044,615193.100742081 7798782.11150184)"
9796,43286,RUA,MANTIQUEIRA,57.214,19.46,Real,"LINESTRING (614148.516679212 7800494.21171566,614204.951542322 7800484.80357186)"
9797,43286,RUA,MANTIQUEIRA,73.564,20.11,Real,"LINESTRING (614075.548808585 7800503.55987382,614148.516679212 7800494.21171566)"
9243,69823,RUA,TUCUMAN,126.555,9.28,Real,"LINESTRING (615160.270619486 7799487.60106787,615281.410980595 7799524.22379116)"
9244,65810,RUA,SILVA ALVARENGA,95.831,3.88,Real,"LINESTRING (615281.793043328 7799618.63123067,615279.055423022 7799632.10848742,615277.604154426 7799638.87710968,615276.820799218 7799646.26560578,615276.647636487 7799648.78509294,615277.38151663 7799654.43394314,615280.284053822 7799664.56188162,615282.29603983 7799678.81897963,615283.887487779 7799685.45762836,615285.660344303 7799694.6557561,615286.872483414 7799712.99202381)"
9245,35441,AVENIDA,ITAITE,150.504,19.96,Real,"LINESTRING (615474.158630966 7799488.17090753,615618.065892802 7799532.24215106)"
9246,35441,AVENIDA,ITAITE,149.661,20.08,Real,"LINESTRING (615618.065892802 7799532.24215106,615761.857711819 7799573.74390385)"
9247,32544,RUA,GURUA,89.574,9.89,Real,"LINESTRING (615618.065892802 7799532.24215106,615591.497651339 7799617.78520092)"
9248,32544,RUA,GURUA,89.814,10.45,Real,"LINESTRING (615565.828211784 7799703.4082348,615540.892656448 7799789.6911378)"
9249,69823,RUA,TUCUMAN,150.139,13.22,Real,"LINESTRING (615591.497651339 7799617.78520092,615735.190520007 7799661.30655347)"
9250,32355,RUA,GUARIBA,87.073,1.4,Real,"LINESTRING (615733.97865283 7799939.93583005,615738.068591601 7799932.84727291,615743.634536501 7799873.65932045,615743.782961698 7799867.72052927,615745.522834845 7799854.33325421)"
9251,84415,RUA,LASSANCE,88.463,13.91,Real,"LINESTRING (615657.81113637 7799918.20564927,615683.09301927 7799833.43244699)"
9252,84415,RUA,LASSANCE,108.992,13,Real,"LINESTRING (615626.80660947 7800022.69494482,615657.81113637 7799918.20564927)"
9253,120235,RUA,IVETA DA SILVA CAMPOS,113.648,6.77,Real,"LINESTRING (615918.199774236 7799617.19526831,615919.419445203 7799612.11255753,615919.938933393 7799608.12336952,615920.359471452 7799588.21742132,615921.670560695 7799577.24965377,615924.803981528 7799565.96195135,615932.27471646 7799551.44490626,615941.567782982 7799538.27758643,615963.147157504 7799518.48161584)"
9254,84415,RUA,LASSANCE,90.015,12.23,Real,"LINESTRING (615709.84267025 7799747.67943869,615735.19052001 7799661.30655347)"
9584,300782,BECO,MARCO AURELIO,30.582,1.85,Real,"LINESTRING (615756.934765644 7798582.0904455,615752.366542912 7798580.6307355,615742.974476719 7798589.77892379,615740.005957614 7798595.96769766,615736.9141734 7798600.88838928)"
9585,300850,BECO,VIK,72.153,1.41,Real,"LINESTRING (615730.036683417 7798632.99036143,615756.71213539 7798639.76901388,615763.877813132 7798641.02876313,615769.493263718 7798642.14854033,615771.389817396 7798636.9195764,615773.022502879 7798633.35028358,615773.624452545 7798631.82058666,615780.015016683 7798632.84038357,615785.209925453 7798624.24208694,615785.704678194 7798620.29286957)"
9586,312798,BECO,DOUTOR BROCHADO UM,34.024,1.89,Real,"LINESTRING (615713.602618756 7798581.1306423,615721.280052615 7798580.91245532,615726.862489203 7798584.07181224,615729.583617821 7798586.0514093,615731.768766559 7798589.98060953,615734.061111273 7798595.32952077,615736.9141734 7798600.88838928)"
9587,23215,RUA,DOUTOR BROCHADO,14.968,9.7,Real,"LINESTRING (615734.077602962 7798615.58539775,615736.9141734 7798600.88838928)"
9588,36734,RUA,JACUI,60.231,14.1,Real,"LINESTRING (611758.610353976 7798392.6185939,611761.949947832 7798452.75667428)"
9589,66374,RUA,SOUZA BASTOS,66.496,10.06,Real,"LINESTRING (611761.949947832 7798452.75667428,611827.10071883 7798466.06402728)"
9590,32093,RUA,GUANHAES,70.765,10.28,Real,"LINESTRING (611758.610353976 7798392.6185939,611687.885364312 7798394.99813264)"
9591,32179,RUA,GUARANESIA,71.236,10.14,Real,"LINESTRING (611691.356896828 7798485.48019894,611762.560148096 7798483.33061457)"
9592,66002,AVENIDA,SILVIANO BRANDAO,72.283,25.89,Real,"LINESTRING (612014.595741526 7798455.4361062,612023.187955361 7798438.3294954,612029.660976316 7798425.29207842,612034.67447555 7798416.55380957,612039.440598504 7798410.47501366,612053.087542508 7798394.79811876)"
9593,66002,AVENIDA,SILVIANO BRANDAO,77.775,25.72,Real,"LINESTRING (611967.528223837 7798569.70346577,611997.790625985 7798498.05766125)"
9594,66002,AVENIDA,SILVIANO BRANDAO,45.815,24.68,Real,"LINESTRING (611997.790625985 7798498.05766125,612014.595741526 7798455.4361062)"
9595,9579,RUA,BICAS,71.185,9.6,Real,"LINESTRING (612245.257987041 7798403.14643592,612315.537697382 7798391.82866872)"
9596,9579,RUA,BICAS,74.119,9.76,Real,"LINESTRING (612315.537697382 7798391.82866872,612388.629255728 7798379.5310953)"
9597,37692,RUA,JOAO GUALBERTO FILHO,49.975,10.17,Real,"LINESTRING (612416.013870224 7798495.63807931,612424.136078163 7798544.94830503)"
9598,54365,RUA,PITANGUI,70.432,9.89,Real,"LINESTRING (612263.35773076 7798521.06306265,612332.705655509 7798508.75549177)"
9599,54365,RUA,PITANGUI,73.074,9.76,Real,"LINESTRING (612572.562069268 7798470.0631251,612644.540432555 7798457.45561324)"
9600,17041,RUA,CONSELHEIRO LAFAIETE,50.068,8.99,Real,"LINESTRING (612572.562069268 7798470.0631251,612582.102570102 7798519.2133823)"
9601,9579,RUA,BICAS,39.337,9.85,Real,"LINESTRING (612476.78605281 7798364.00415969,612515.493690605 7798356.99803245)"
9602,54365,RUA,PITANGUI,77.459,9.96,Real,"LINESTRING (612496.106188221 7798482.49067329,612572.562069268 7798470.0631251)"
9603,65992,RUA,SILVESTRE FERRAZ,51.548,9.94,Real,"LINESTRING (612718.522547106 7798446.44778403,612724.690472691 7798450.55696869,612731.856156672 7798494.10833593)"
9604,54365,RUA,PITANGUI,72.866,9.89,Real,"LINESTRING (612718.522547106 7798446.44778403,612790.072123985 7798432.66050604)"
11330,22124,RUA,TRINTA E SEIS,88.906,2.03,Real,"LINESTRING (610727.033738672 7802467.66109756,610733.509017335 7802468.60112756,610770.722512643 7802472.37036035,610783.198475063 7802476.65948731,610786.430846027 7802476.27956464,610802.040229279 7802478.49911286,610812.388763871 7802476.21957685,610814.532683388 7802476.07960534)"
11332,3598,RUA,LIDIO LUNARDI,77.968,8.48,Real,"LINESTRING (611372.612696372 7802865.36218311,611440.962865274 7802827.84960776)"
11333,117186,RUA,NICOLINA PACHECO,167.062,11.21,Real,"LINESTRING (611466.541597946 7802723.91020382,611434.875795618 7802745.03486028,611413.312912784 7802759.69187688,611404.258975747 7802765.09077795,611311.905519632 7802767.42030379)"
11334,36822,RUA,JAGUARIBE,89.769,14.27,Real,"LINESTRING (611329.4697393 7799673.73474545,611418.376916532 7799686.14227337)"
11335,36822,RUA,JAGUARIBE,91.046,14.06,Real,"LINESTRING (611239.449366874 7799660.10745942,611329.4697393 7799673.73474545)"
11336,36822,RUA,JAGUARIBE,90.938,13.77,Real,"LINESTRING (611150.575172206 7799640.84129082,611239.449366874 7799660.10745942)"
11337,12933,RUA,CAPRICORNIO,190.336,9.76,Real,"LINESTRING (611432.345484582 7799905.62877037,611467.0111747 7799718.47585794)"
11338,10169,RUA,BORBOREMA,97.443,11.87,Real,"LINESTRING (611106.542160777 7799887.69237274,611009.669458067 7799898.22030026)"
11339,10169,RUA,BORBOREMA,130.762,11.93,Real,"LINESTRING (611231.558081268 7799867.20641474,611228.762725956 7799874.52496466,611121.854776453 7799886.04269748,611106.542160777 7799887.69237274)"
11340,57612,RUA,QUIXADA,120.32,11.6,Real,"LINESTRING (611526.224900854 7799698.57979258,611511.918294459 7799774.25479631,611508.677663985 7799801.01949217,611509.188911491 7799817.35625425)"
11626,117057,RUA,JORGE ANGEL LIVRAGA,232.704,12.62,Real,"LINESTRING (611025.922476513 7802449.89457532,610909.523477395 7802248.39452771)"
11627,38682,RUA,JOSE CLETO,81.467,15.5,Real,"LINESTRING (610655.269755844 7802395.7953511,610621.585301519 7802412.66201315,610590.168465768 7802423.22992324,610579.556006688 7802424.10975041)"
11628,33979,RUA,ICA,91.834,9.01,Real,"LINESTRING (611133.827786067 7799740.14161249,611225.159251468 7799730.54350147)"
11629,33979,RUA,ICA,141.708,11.27,Real,"LINESTRING (610993.01274156 7799756.02848428,611133.827786067 7799740.14161249)"
11630,37056,RUA,JARI,106.799,11.59,Real,"LINESTRING (611346.629472339 7799934.09314141,611240.422423354 7799945.3209316)"
11631,37056,RUA,JARI,134.941,11.65,Real,"LINESTRING (611240.422423354 7799945.3209316,611106.261811049 7799959.80807988)"
11632,36167,RUA,ITU,88.047,8.67,Real,"LINESTRING (610988.20536518 7799597.32993815,610979.110154461 7799630.82330127,610985.31107071 7799683.80280012)"
11633,80165,RUA,TAQUARI,125.498,12.54,Real,"LINESTRING (611346.167699878 7799915.74677762,611288.825783693 7799888.89210841,611236.522106289 7799866.03664585,611231.558081268 7799867.20641474)"
11634,37116,RUA,JATAI,91.979,12.84,Real,"LINESTRING (611171.866036354 7799494.61026991,611262.743981297 7799508.79744485)"
11635,80165,RUA,TAQUARI,125.36,12.27,Real,"LINESTRING (611231.558081268 7799867.20641474,611230.238738766 7799865.43676567,611228.432888588 7799862.12742182,611119.249065009 7799813.84700662)"
11636,26301,RUA,ESTER DE LIMA,176.291,13.06,Real,"LINESTRING (610936.965634556 7801136.57487723,610945.689810749 7801312.64997921)"
11637,81385,RUA,AROEIRA,95.287,10.29,Real,"LINESTRING (610595.791953284 7800982.05555132,610595.725986587 7800984.92498262,610614.823478696 7801075.34705886)"
11638,60163,RUA,SAMBEATIBA,90.081,9.6,Real,"LINESTRING (610614.823478696 7801075.34705886,610526.699665276 7801094.02337012)"
11639,18652,AVENIDA,CRISTIANO MACHADO,127.414,50.24,Real,"LINESTRING (612084.842831159 7800914.53871552,612039.482213061 7801033.60512408)"
11640,18652,AVENIDA,CRISTIANO MACHADO,84.259,53.64,Real,"LINESTRING (612083.284324847 7800687.88363718,612086.846561272 7800772.06695211)"
11641,117700,RUA,PROFESSOR LINCOLN CONTINENTINO,159.822,12.7,Real,"LINESTRING (612273.756162677 7801007.98016835,612282.810148206 7801003.69101709,612408.526960437 7800922.22714414)"
11642,1781,RUA,ALBERTO CINTRA,118.548,16.5,Real,"LINESTRING (612113.959082219 7801029.45593548,612084.842831159 7800914.53871552)"
11643,117712,RUA,JOAO ARANTES,84.681,14.26,Real,"LINESTRING (612509.934908957 7800957.34017006,612526.838981296 7800956.11041129,612560.061667867 7800953.74087602,612594.348074017 7800950.65148326)"
11644,13762,RUA,CARVALHAIS DE PAIVA,128.947,14.98,Real,"LINESTRING (612593.391529199 7800803.63062188,612663.13527465 7800912.08911589)"
11645,117738,RUA,ADAMASTOR TYMBURIBA,116.75,13.1,Real,"LINESTRING (612719.32275528 7800862.99883695,612655.7304446 7800765.08825152)"
11646,54380,RUA,PITT,103.592,10.77,Real,"LINESTRING (612836.018579114 7800878.0958276,612751.984732921 7800938.67383388)"
11647,29798,RUA,ARAPE,110.207,12.27,Real,"LINESTRING (612836.018579114 7800878.0958276,612780.185652578 7800797.64178126,612770.084437481 7800790.66316587)"
11648,117712,RUA,JOAO ARANTES,93.062,14.12,Real,"LINESTRING (612778.816830788 7800769.14742884,612815.560502913 7800705.53003194,612824.845371413 7800688.2734507)"
10477,18508,RUA,MARIA FERREIRA DA SILVA,138.827,12.92,Real,"LINESTRING (613678.905320959 7802292.79532062,613685.708181185 7802304.61297746,613700.41884871 7802314.42103141,613718.873149728 7802323.32926313,613736.840942976 7802330.09791897,613755.262259492 7802332.63741292,613774.227804244 7802332.22749133,613794.62813334 7802329.4680352,613804.267577532 7802328.74817643)"
10478,117800,RUA,JOSE MOURAO,125.535,12.4,Real,"LINESTRING (613555.101537231 7802255.52272614,613651.471248399 7802294.85491652,613671.508759928 7802302.50339768)"
10479,52675,RUA,PAULISTA,130.687,12.84,Real,"LINESTRING (613599.464444965 7802421.16988978,613580.020636182 7802405.03309084,613515.249165324 7802321.8595847)"
10480,117794,RUA,ELSA MOURAO,110.807,11.66,Real,"LINESTRING (613613.878255448 7802397.14464923,613671.508759928 7802302.50339768)"
10481,63739,RUA,SAO SILVESTRE,143.043,9.72,Real,"LINESTRING (613642.417289598 7802478.72847581,613657.820608507 7802466.39091871,613748.599590696 7802396.76470446,613755.847726401 7802391.59572783)"
10482,62749,RUA,COLUNA,233.249,8.62,Real,"LINESTRING (613667.616745601 7802606.75309879,613694.852907315 7802540.77617074,613730.673037593 7802461.82181342,613755.979661808 7802399.53415449,613755.847726401 7802391.59572783)"
10483,61572,RUA,SANTO ALBERTO,142.135,11.55,Real,"LINESTRING (613613.878255448 7802397.14464923,613742.621320615 7802393.28539493,613755.847726401 7802391.59572783)"
67277,304638,RUA,PAULO FREIRE,145.757,20.27,Real,"LINESTRING (603566.20466359 7807179.21229632,603605.96707185 7807319.44053418)"
10484,60324,RUA,SANTA AMELIA,162.559,10,Real,"LINESTRING (613860.331404893 7802514.54134558,613925.647069853 7802365.68083861)"
10485,81533,RUA,JOANOPOLIS,94.86,10.17,Real,"LINESTRING (610778.759878356 7800246.82124323,610689.407426437 7800257.67910422,610684.591827329 7800258.25898999)"
10486,36283,RUA,ITUVERAVA,132.261,10.2,Real,"LINESTRING (610831.566572021 7800386.86348008,610720.181104903 7800399.78093609,610700.135348939 7800401.61057638)"
10487,41240,RUA,LISBOA,83.182,9.85,Real,"LINESTRING (610624.866870165 7800375.93567588,610633.203475969 7800458.69927148)"
10488,16859,RUA,CONEGO SANTANA,90.066,15.13,Real,"LINESTRING (610517.233290842 7800446.11178302,610507.62684309 7800535.66403575)"
10489,49617,RUA,OLAVO ANDRADE,100.463,10.09,Real,"LINESTRING (610624.866870165 7800375.93567588,610524.794759638 7800367.08744404)"
10490,17533,RUA,CORONEL ALVES,116.651,10.17,Real,"LINESTRING (610633.203475969 7800458.69927148,610517.233290842 7800446.11178302)"
10491,37056,RUA,JARI,100.125,12.04,Real,"LINESTRING (611016.868129529 7799969.32620645,610917.447447291 7799981.18387078)"
10492,37056,RUA,JARI,129.632,12.43,Real,"LINESTRING (610917.447447291 7799981.18387078,610788.539466165 7799994.86117874)"
10493,42113,RUA,MACAPA,97.446,10.14,Real,"LINESTRING (611043.708534421 7800217.56700274,610954.479770685 7800227.32508172,610947.553223417 7800223.99574258)"
10494,46095,RUA,MOGI,135.762,10.09,Real,"LINESTRING (610947.553223417 7800223.99574258,610941.096692409 7800224.67560878,610818.472082635 7800265.5875181)"
10495,29495,RUA,FRANCISCO LEOCADIO,188.773,10.16,Real,"LINESTRING (614265.649804481 7802308.442132,614189.416586054 7802481.13791668)"
10496,29495,RUA,FRANCISCO LEOCADIO,174.523,10.18,Real,"LINESTRING (614335.401755987 7802148.46382782,614265.649804481 7802308.442132)"
10497,3774,RUA,ABEL LOBO CORDEIRO,138.131,9.38,Real,"LINESTRING (614408.163533845 7802501.43386148,614280.822261212 7802447.91448759)"
10498,61024,RUA,SANTA MARIA,99.5,9.18,Real,"LINESTRING (614328.80507295 7802336.7565109,614368.698670517 7802245.60457041)"
10499,90469,RUA,DELEGADO PAULO OLEGARIO,194.12,11.93,Real,"LINESTRING (614444.849417728 7801991.14499063,614443.167258043 7802002.35276961,614445.954370277 7802013.93047459,614459.27973288 7802053.30266936,614499.569165193 7802176.17831046)"
10500,90484,RUA,LUIZA BATISTA GUEDES,220.968,15.02,Real,"LINESTRING (614444.849417728 7801991.14499063,614607.252224987 7802140.98526925)"
10501,70527,RUA,FERNANDO TRISTAO DE OLIVEIRA,209.375,12.46,Real,"LINESTRING (614355.455731532 7801970.7890384,614358.778826165 7801979.77725652,614400.511289759 7802107.44194824,614420.301432828 7802169.85957466)"
10502,70527,RUA,FERNANDO TRISTAO DE OLIVEIRA,190.952,13.23,Real,"LINESTRING (614420.301432828 7802169.85957466,614457.960424798 7802281.14751275,614471.607377422 7802322.80925373,614480.8262856 7802350.96367239)"
10503,55368,RUA,JOSE MOREIRA BARBOSA,196.866,13.34,Real,"LINESTRING (614368.698670517 7802245.60457041,614375.798383961 7802265.45063603,614408.188250992 7802364.51099832,614415.815702315 7802390.87577192,614419.452145977 7802434.84705667)"
10504,57870,RUA,RAMOS,121.284,10.3,Real,"LINESTRING (614308.990208754 7802384.76699862,614419.452145977 7802434.84705667)"
10505,55368,RUA,JOSE MOREIRA BARBOSA,191.61,13.03,Real,"LINESTRING (614355.455731532 7801970.7890384,614341.182099644 7801984.46632982,614328.598875653 7802002.45276695,614321.72180754 7802024.82833333,614316.06513208 7802054.38247681,614318.143099442 7802076.55808149,614322.018671258 7802103.03283385,614335.401755987 7802148.46382782)"
10506,43853,RUA,MARIA APARECIDA,189.636,10.27,Real,"LINESTRING (613988.835321774 7802393.34534633,614065.934358504 7802220.08967252)"
9798,127997,PRACA,CORONEL ASSIS DUARTE,28.884,16.62,Real,"LINESTRING (614204.951542322 7800484.80357186,614208.860094944 7800492.96195434,614213.609727787 7800498.05094502,614218.540769986 7800501.79020319,614224.650974164 7800504.50966329)"
9799,127997,PRACA,CORONEL ASSIS DUARTE,38.432,17.93,Real,"LINESTRING (614224.650974164 7800504.50966329,614233.482321086 7800502.97996515,614240.161490549 7800498.63082612,614245.537809274 7800492.47204594,614248.76194995 7800479.5446076)"
9800,303448,PRACA,ENERGIA SOLAR,55.27,12,Real,"LINESTRING (616769.05474977 7798350.60933286,616764.29689761 7798353.30878339,616756.37264124 7798353.6187203,616751.301447 7798349.65952619,616750.13878296 7798344.06066582,616752.2497191 7798338.25184819,616755.98508656 7798336.66217176,616760.93259314 7798337.06209036,616765.07200698 7798339.54158566,616767.94156079 7798343.48078385,616768.73316184 7798348.2298172)"
9802,88100,RUA,TREZENTOS E VINTE E OITO,16.478,13.79,Real,"LINESTRING (616769.05474977 7798350.60933286,616780.02790122 7798353.74991782,616785.08730552 7798353.9628409)"
10102,13113,RUA,DO CARAPUCA,84.994,11.07,Real,"LINESTRING (614163.919711091 7798563.5643572,614199.37704539 7798640.80904232)"
10103,4708,RUA,ANTONIO OLINTO,81.727,11.27,Real,"LINESTRING (614342.533928496 7798667.55372021,614377.801606842 7798741.27910288)"
10104,13113,RUA,DO CARAPUCA,83.511,10.96,Real,"LINESTRING (614199.37704539 7798640.80904232,614233.020283993 7798717.24388823)"
10105,4708,RUA,ANTONIO OLINTO,84.245,11.34,Real,"LINESTRING (614308.981394538 7798590.27904075,614342.533928496 7798667.55372021)"
10106,72970,RUA,VINTE E OITO DE SETEMBRO,83.107,14.05,Real,"LINESTRING (614488.197561685 7798693.06864143,614454.356421802 7798617.16369055)"
10107,72970,RUA,VINTE E OITO DE SETEMBRO,83.539,14.03,Real,"LINESTRING (614454.356421802 7798617.16369055,614420.37510175 7798540.84882092)"
10108,32544,RUA,GURUA,69.031,9.94,Real,"LINESTRING (615447.969779424 7800096.19040554,615427.503492833 7800162.11734232)"
10109,32544,RUA,GURUA,71.214,9.84,Real,"LINESTRING (615488.811647308 7799960.99719383,615468.840114434 7800029.35364902)"
10110,32544,RUA,GURUA,70.019,10.28,Real,"LINESTRING (615468.840114434 7800029.35364902,615447.969779424 7800096.19040554)"
10111,65810,RUA,SILVA ALVARENGA,76.341,19.33,Real,"LINESTRING (615562.455685304 7799981.62309476,615626.806609473 7800022.69494482)"
10112,84415,RUA,LASSANCE,52.264,13.43,Real,"LINESTRING (615611.52698468 7800072.67504138,615626.80660947 7800022.69494482)"
10113,84415,RUA,LASSANCE,70.513,13.32,Real,"LINESTRING (615591.76159894 7800140.36162932,615611.52698468 7800072.67504138)"
10114,44074,RUA,MARIA FRANCISCA,62.185,9.89,Real,"LINESTRING (615611.526984682 7800072.67504138,615670.847913158 7800091.33133484)"
10115,39200,PRACA,FLOR DE MINAS,76.632,7.91,Real,"LINESTRING (615488.811647308 7799960.99719383,615491.310151697 7799961.09717364,615537.280985281 7799976.1141904,615562.455685304 7799981.62309476)"
10116,32355,RUA,GUARIBA,26.182,10.08,Real,"LINESTRING (615662.263946431 7800116.0664338,615670.847913158 7800091.33133484)"
10117,4840,RUA,ANTONIO SOARES,37.808,11.42,Real,"LINESTRING (615723.473159452 7799976.15415429,615735.76778541 7800011.90706641)"
10118,4840,RUA,ANTONIO SOARES,73.008,11.74,Real,"LINESTRING (615735.76778541 7800011.90706641,615759.837545929 7800080.83340198)"
10119,25309,RUA,MONTE NEGRO,61.65,4.89,Real,"LINESTRING (616918.590678924 7797324.72947315,616969.929578579 7797290.5962304)"
10120,128946,RUA,ERCILIA SIQUEIRA,23.991,6.79,Real,"LINESTRING (617035.593420794 7797344.51412062,617055.620867315 7797357.72291293)"
10121,128946,RUA,ERCILIA SIQUEIRA,33.724,8.41,Real,"LINESTRING (616996.862690136 7797315.58001007,617023.371192186 7797336.42713865)"
10122,128946,RUA,ERCILIA SIQUEIRA,14.655,6.79,Real,"LINESTRING (617023.371192186 7797336.42713865,617035.593420794 7797344.51412062)"
10123,128946,RUA,ERCILIA SIQUEIRA,36.737,6.82,Real,"LINESTRING (616969.929578579 7797290.5962304,616996.862690136 7797315.58001007)"
10124,128858,RUA,RAMIRO SIQUEIRA,55.275,7.57,Real,"LINESTRING (617001.18973786 7797252.13384876,616977.590004039 7797255.27323016,616953.602713693 7797260.10227673,616946.923543927 7797262.19186361)"
10125,128858,RUA,RAMIRO SIQUEIRA,35.837,9.55,Real,"LINESTRING (616923.004662777 7797363.74020721,616927.185305835 7797399.3329624)"
10126,25311,RUA,DO PROGRESSO,88.173,4.87,Real,"LINESTRING (616923.004662777 7797363.74020721,616996.862690136 7797315.58001007)"
10127,304647,BECO,PASSARO PRETO,65.311,2,Real,"LINESTRING (617223.532703987 7797289.97522185,617221.801076685 7797289.01541722,617213.753132652 7797279.36738105,617208.550004902 7797271.96888699,617205.177454585 7797266.78994115,617203.429335594 7797264.42042346,617199.347642667 7797258.27167502,617197.822161473 7797255.13231403,617196.436859631 7797254.10252364,617189.526842111 7797254.59242392,617184.818465018 7797252.44286146,617179.35147025 7797246.74402144)"
10128,127997,PRACA,CORONEL ASSIS DUARTE,28.04,17.54,Real,"LINESTRING (614248.76194995 7800479.5446076,614245.710969814 7800471.56618932,614236.706457672 7800462.72794235,614230.085008501 7800460.85831389)"
9118,128860,RUA,GLEUCY JOSE DE OLIVEIRA,81.741,8.07,Real,"LINESTRING (617304.605471439 7797265.93106762,617286.151171389 7797262.82168672,617270.3685387 7797255.32317533,617248.022177103 7797239.56630174,617236.057390062 7797225.83902429)"
9119,128860,RUA,GLEUCY JOSE DE OLIVEIRA,63.585,8.5,Real,"LINESTRING (617356.628780276 7797234.52728378,617348.869400561 7797246.41492887,617340.994577581 7797252.97363015,617329.5327929 7797259.62231417,617320.520036808 7797263.3915685,617313.082245151 7797264.79129222,617304.605471439 7797265.93106762)"
10245,127855,RUA,FLAUSINA DE SOUZA,82.149,7.08,Real,"LINESTRING (613762.32853062 7799274.81345087,613769.96422866 7799307.08705326,613773.163634382 7799312.34601048,613778.647151535 7799318.75473949,613784.823323944 7799329.05269757,613788.822583401 7799351.07833161)"
10246,43490,RUA,MARCELINO FERREIRA,20.855,10.11,Real,"LINESTRING (613866.327903171 7801391.64033981,613878.208327388 7801408.78049517)"
10247,127827,RUA,JOSE CAMPOS CONTINENTINO,72.147,10.22,Real,"LINESTRING (613878.208327388 7801408.78049517,613940.250391025 7801371.95778389)"
10248,44670,RUA,MARLIERIA,76.191,13.08,Real,"LINESTRING (614131.406571957 7801246.41263741,614206.930671161 7801256.47063271)"
10249,44440,RUA,MARILAC,76.396,14.22,Real,"LINESTRING (614113.084228107 7801390.83401696,614188.830966311 7801400.772036)"
