﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
GO;FIRMINOPOLIS;2022/02;5;24003,37
GO;FIRMINOPOLIS;2022/03;6;79622,29
GO;FIRMINOPOLIS;2022/04;4;87678,56
GO;FIRMINOPOLIS;2022/06;3;30478,66
GO;FIRMINOPOLIS;2022/08;2;21049,14
GO;FIRMINOPOLIS;2022/09;6;76419,15
GO;FIRMINOPOLIS;2022/10;3;95857,77
GO;FIRMINOPOLIS;2022/11;1;27991,85
GO;FIRMINOPOLIS;2022/12;3;6050,08
GO;FIRMINOPOLIS;2023/01;4;88694,68
GO;FIRMINOPOLIS;2023/02;1;5628,54
GO;FORMOSA;2020/01;3;1395,77
GO;FORMOSA;2020/02;6;174570,04
GO;FORMOSA;2020/03;9;146971,86
GO;FORMOSA;2020/04;10;120439,88
GO;FORMOSA;2020/05;11;127212,13
GO;FORMOSA;2020/06;5;101152,88
GO;FORMOSA;2020/07;6;98345,83
GO;FORMOSA;2020/08;11;151176,21
GO;FORMOSA;2020/09;7;169404,64
GO;FORMOSA;2020/10;7;152357,13
GO;FORMOSA;2020/11;8;248931,68
GO;FORMOSA;2020/12;5;210103,32
GO;FORMOSA;2021/01;9;209765,81
GO;FORMOSA;2021/02;11;258621,02
GO;FORMOSA;2021/03;6;189624,67
GO;FORMOSA;2021/04;10;145252,11
GO;FORMOSA;2021/05;18;377801,49
GO;FORMOSA;2021/06;15;318432,45
GO;FORMOSA;2021/07;15;226060,23
GO;FORMOSA;2021/08;15;852644,17
GO;FORMOSA;2021/09;7;187175,29
GO;FORMOSA;2021/10;8;357807,37
GO;FORMOSA;2021/11;12;191807,61
GO;FORMOSA;2021/12;14;832695,98
GO;FORMOSA;2022/01;15;516505,31
GO;FORMOSA;2022/02;11;299925,06
GO;FORMOSA;2022/03;21;297100,35
GO;FORMOSA;2022/04;29;463800,37
GO;FORMOSA;2022/05;30;480851,22
GO;FORMOSA;2022/06;24;190596,7
GO;FORMOSA;2022/07;24;612167,49
GO;FORMOSA;2022/08;22;180784,98
GO;FORMOSA;2022/09;22;221436,92
GO;FORMOSA;2022/10;29;199629,02
GO;FORMOSA;2022/11;26;66899,84
GO;FORMOSA;2022/12;26;34710,91
GO;FORMOSA;2023/01;28;183414,78
GO;FORMOSA;2023/02;21;24465,48
GO;FORMOSA;2023/03;25;77542,73
GO;FORMOSO;2021/05;1;27,03
GO;GAMELEIRA DE GOIAS;2020/03;1;2102,4
GO;GAMELEIRA DE GOIAS;2020/06;1;10897,44
GO;GAMELEIRA DE GOIAS;2020/07;1;2674,25
GO;GAMELEIRA DE GOIAS;2020/08;1;448,51
GO;GAMELEIRA DE GOIAS;2020/09;1;3223,68
GO;GAMELEIRA DE GOIAS;2020/11;2;8378,06
GO;GAMELEIRA DE GOIAS;2021/04;2;8164,32
GO;GAMELEIRA DE GOIAS;2021/05;1;9921,73
GO;GAMELEIRA DE GOIAS;2021/08;1;6039,28
GO;GAMELEIRA DE GOIAS;2021/10;1;4847,8
GO;GAMELEIRA DE GOIAS;2021/11;3;12348,48
GO;GAMELEIRA DE GOIAS;2022/01;4;18836,96
GO;GAMELEIRA DE GOIAS;2022/02;3;4746,58
GO;GAMELEIRA DE GOIAS;2022/03;1;1125,59
GO;GAMELEIRA DE GOIAS;2022/07;2;1412,69
GO;GAMELEIRA DE GOIAS;2022/08;1;2258,17
GO;GAMELEIRA DE GOIAS;2022/10;2;75944,86
GO;GAMELEIRA DE GOIAS;2023/01;1;1011,43
GO;GAMELEIRA DE GOIAS;2023/02;3;2464,46
GO;GAMELEIRA DE GOIAS;2023/03;1;559,9
GO;GOIANAPOLIS;2020/06;2;4958,16
GO;GOIANAPOLIS;2022/02;1;93520,81
GO;GOIANAPOLIS;2022/05;1;52520,74
GO;GOIANAPOLIS;2022/07;1;70612,63
GO;GOIANAPOLIS;2022/09;1;61087,43
GO;GOIANAPOLIS;2022/10;1;274315,77
GO;GOIANAPOLIS;2022/11;1;15083,74
GO;GOIANAPOLIS;2022/12;2;215264,33
GO;GOIANAPOLIS;2023/01;2;17679,33
GO;GOIANAPOLIS;2023/02;3;679442,44
GO;GOIANAPOLIS;2023/03;2;237667,79
GO;GOIANDIRA;2020/01;2;4186,77
GO;GOIANDIRA;2020/02;2;4186,77
GO;GOIANDIRA;2020/03;3;6070,57
GO;GOIANDIRA;2020/04;2;4186,77
GO;GOIANDIRA;2020/05;2;4440,89
GO;GOIANDIRA;2020/06;2;4186,77
GO;GOIANDIRA;2020/07;2;4440,89
GO;GOIANDIRA;2020/08;2;4186,77
GO;GOIANDIRA;2020/09;2;4186,77
GO;GOIANDIRA;2020/10;2;4186,77
GO;GOIANDIRA;2020/11;2;4186,77
GO;GOIANDIRA;2020/12;2;4199,88
GO;GOIANDIRA;2021/01;2;4199,88
GO;GOIANDIRA;2021/02;2;4205,41
GO;GOIANDIRA;2021/03;3;6768,47
GO;GOIANDIRA;2021/04;2;4205,41
GO;GOIANDIRA;2021/05;2;4295,76
GO;GOIANDIRA;2021/06;2;3406,79
GO;GOIANDIRA;2021/07;3;19475,02
GO;GOIANDIRA;2021/08;2;3525,81
GO;GOIANDIRA;2021/09;2;3525,81
GO;GOIANDIRA;2021/10;3;3525,81
GO;GOIANDIRA;2021/11;2;3525,81
GO;GOIANDIRA;2021/12;2;3557,73
GO;GOIANDIRA;2022/01;2;3557,73
GO;GOIANDIRA;2022/02;2;3557,73
GO;GOIANDIRA;2022/03;3;7798,69
GO;GOIANDIRA;2022/04;2;3568,9
GO;GOIANDIRA;2022/05;2;3568,9
GO;GOIANDIRA;2022/06;2;3522,17
GO;GOIANDIRA;2022/07;2;3522,17
GO;GOIANDIRA;2022/08;2;3522,17
GO;GOIANDIRA;2022/09;2;3522,17
GO;GOIANDIRA;2022/10;2;4006,79
GO;GOIANDIRA;2022/11;2;4006,79
GO;GOIANDIRA;2022/12;3;5520,27
GO;GOIANDIRA;2023/01;3;5634,19
GO;GOIANDIRA;2023/02;2;5634,19
GO;GOIANDIRA;2023/03;3;10030,51
GO;GOIANESIA;2020/01;1;225
GO;GOIANESIA;2020/02;1;225
GO;GOIANESIA;2020/03;1;225
GO;GOIANESIA;2020/04;1;225
GO;GOIANESIA;2020/05;1;225
GO;GOIANESIA;2020/06;2;36759,86
GO;GOIANESIA;2020/07;3;21182,43
GO;GOIANESIA;2020/08;1;435
GO;GOIANESIA;2020/10;5;62695,98
GO;GOIANESIA;2020/12;4;42182,69
GO;GOIANESIA;2021/01;2;23745,5
GO;GOIANESIA;2021/04;4;62178,22
GO;GOIANESIA;2021/05;2;24818,16
GO;GOIANESIA;2021/06;1;19092,63
GO;GOIANESIA;2021/07;5;261643,85
GO;GOIANESIA;2021/08;2;43841,03
GO;GOIANESIA;2021/09;1;19092,63
GO;GOIANESIA;2021/11;2;38185,26
GO;GOIANESIA;2021/12;1;19092,63
GO;GOIANESIA;2022/01;2;20919,61
GO;GOIANESIA;2022/02;3;23137,19
GO;GOIANESIA;2022/03;3;29400,93
GO;GOIANESIA;2022/04;5;79229,66
GO;GOIANESIA;2022/05;6;190401,32
GO;GOIANESIA;2022/06;5;151306,24
GO;GOIANESIA;2022/07;5;269914,73
GO;GOIANESIA;2022/08;5;134212,75
GO;GOIANESIA;2022/09;4;27952,89
GO;GOIANESIA;2022/10;2;23056,61
GO;GOIANESIA;2022/11;3;75856,61
GO;GOIANESIA;2022/12;7;79954,16
GO;GOIANESIA;2023/01;3;23053,94
GO;GOIANESIA;2023/02;3;287735,92
GO;GOIANESIA;2023/03;3;22528,48
GO;GOIANIA;2020/01;91;1625453,43
GO;GOIANIA;2020/02;131;2389424,32
GO;GOIANIA;2020/03;79;1869048,49
GO;GOIANIA;2020/04;56;1239603,23
GO;GOIANIA;2020/05;55;1066221,63
GO;GOIANIA;2020/06;92;3007549,53
GO;GOIANIA;2020/07;76;2057360
GO;GOIANIA;2020/08;72;1097274,9
GO;GOIANIA;2020/09;87;1899074,24
GO;GOIANIA;2020/10;87;1584249,31
GO;GOIANIA;2020/11;86;1549001,41
GO;GOIANIA;2020/12;113;1905632,89
GO;GOIANIA;2021/01;90;1063256,54
GO;GOIANIA;2021/02;119;2686091,48
GO;GOIANIA;2021/03;110;1677571,48
GO;GOIANIA;2021/04;102;1955344,61
GO;GOIANIA;2021/05;94;1817588,78
GO;GOIANIA;2021/06;104;1687205,94
GO;GOIANIA;2021/07;96;2086768,17
GO;GOIANIA;2021/08;101;1957063,75
GO;GOIANIA;2021/09;103;2087691,45
GO;GOIANIA;2021/10;123;1757943,93
GO;GOIANIA;2021/11;177;2353103,75
GO;GOIANIA;2021/12;234;2752144,85
GO;GOIANIA;2022/01;298;3579463,3
GO;GOIANIA;2022/02;341;3237012,25
GO;GOIANIA;2022/03;416;3051803,58
GO;GOIANIA;2022/04;598;5093528,46
GO;GOIANIA;2022/05;567;2986781,57
GO;GOIANIA;2022/06;694;4325202,15
GO;GOIANIA;2022/07;792;4238293,19
GO;GOIANIA;2022/08;861;3796288,62
GO;GOIANIA;2022/09;975;4059729,46
GO;GOIANIA;2022/10;1074;4164198,78
GO;GOIANIA;2022/11;1123;3773296,22
GO;GOIANIA;2022/12;1195;3490806,58
GO;GOIANIA;2023/01;1153;4126282,93
GO;GOIANIA;2023/02;1156;4552627,88
GO;GOIANIA;2023/03;1134;6676401,23
GO;GOIANIRA;2020/01;1;18046,76
GO;GOIANIRA;2020/02;2;17329,6
GO;GOIANIRA;2020/03;2;54078,2
GO;GOIANIRA;2020/06;6;68985,3
GO;GOIANIRA;2020/07;2;17502,42
GO;GOIANIRA;2020/08;1;18928,6
GO;GOIANIRA;2020/09;4;104744,5
GO;GOIANIRA;2020/10;3;58947,6
GO;GOIANIRA;2020/11;2;40797
GO;GOIANIRA;2020/12;1;1512,56
GO;GOIANIRA;2021/02;11;321527,8
GO;GOIANIRA;2021/03;3;258499,42
GO;GOIANIRA;2021/04;6;236983,13
GO;GOIANIRA;2021/05;5;35601,93
GO;GOIANIRA;2021/06;2;226787,22
GO;GOIANIRA;2021/07;1;1638,57
GO;GOIANIRA;2021/08;4;21503,42
GO;GOIANIRA;2021/09;4;17735,83
GO;GOIANIRA;2021/10;3;16268,01
GO;GOIANIRA;2021/11;4;21262,79
GO;GOIANIRA;2021/12;1;506538,71
GO;GOIANIRA;2022/01;9;73928,32
GO;GOIANIRA;2022/02;3;5298,43
GO;GOIANIRA;2022/03;3;4372,18
GO;GOIANIRA;2022/04;5;29165,69
GO;GOIANIRA;2022/05;2;1112,22
GO;GOIANIRA;2022/06;8;80985,88
GO;GOIANIRA;2022/07;3;13498,67
GO;GOIANIRA;2022/08;2;42477,64
GO;GOIANIRA;2022/09;6;8500,37
GO;GOIANIRA;2022/10;7;75530,48
GO;GOIANIRA;2022/11;8;42613,74
GO;GOIANIRA;2022/12;7;52917,06
GO;GOIANIRA;2023/01;6;3868,36
GO;GOIANIRA;2023/02;8;58107,5
GO;GOIANIRA;2023/03;6;36603,29
GO;GOIAS;2020/01;3;19930,24
GO;GOIAS;2020/02;3;33591,78
GO;GOIAS;2020/03;4;20006,23
GO;GOIAS;2020/04;5;39306,35
GO;GOIAS;2020/05;4;22907,17
GO;GOIAS;2020/06;5;45544,35
GO;GOIAS;2020/07;4;20244,13
GO;GOIAS;2020/08;7;32135,96
GO;GOIAS;2020/09;5;72408,83
GO;GOIAS;2020/10;6;39753,66
GO;GOIAS;2020/11;5;35429,73
GO;GOIAS;2020/12;2;17951,77
GO;GOIAS;2021/01;2;17951,77
GO;GOIAS;2021/02;5;153043,29
GO;GOIAS;2021/03;4;38090,73
GO;GOIAS;2021/04;7;78481,12
GO;GOIAS;2021/05;3;23070,58
GO;GOIAS;2021/06;4;20400,75
GO;GOIAS;2021/07;4;44204,95
GO;GOIAS;2021/08;4;37640,39
GO;GOIAS;2021/09;16;361130,3
GO;GOIAS;2021/10;10;110168,23
GO;GOIAS;2021/11;18;205998,63
GO;GOIAS;2021/12;11;206272,34
GO;GOIAS;2022/01;18;211911,99
GO;GOIAS;2022/02;15;201062,51
GO;GOIAS;2022/03;15;218172,17
GO;GOIAS;2022/04;8;186714,5
GO;GOIAS;2022/05;6;115983,15
GO;GOIAS;2022/06;15;221092,81
GO;GOIAS;2022/07;7;207264,06
GO;GOIAS;2022/08;9;292322,53
GO;GOIAS;2022/09;12;300037,29
GO;GOIAS;2022/10;5;129689,53
GO;GOIAS;2022/11;6;319361,82
GO;GOIAS;2022/12;7;124346,36
GO;GOIAS;2023/01;5;205921,14
GO;GOIAS;2023/02;5;176634,62
GO;GOIAS;2023/03;7;38020,47
GO;GOIATUBA;2020/04;1;1112,91
GO;GOIATUBA;2020/05;1;629,95
GO;GOIATUBA;2020/06;1;629,95
GO;GOIATUBA;2020/07;1;629,95
GO;GOIATUBA;2020/08;1;629,95
GO;GOIATUBA;2020/09;1;629,95
GO;GOIATUBA;2020/10;1;629,95
GO;GOIATUBA;2020/11;1;629,95
GO;GOIATUBA;2020/12;1;629,95
GO;GOIATUBA;2021/01;1;629,95
GO;GOIATUBA;2021/02;1;629,95
GO;GOIATUBA;2021/03;1;712,66
GO;GOIATUBA;2021/04;2;3653,79
GO;GOIATUBA;2021/05;2;3241,73
GO;GOIATUBA;2021/06;1;663,71
GO;GOIATUBA;2021/07;1;663,71
GO;GOIATUBA;2021/08;1;663,71
GO;GOIATUBA;2021/09;2;2035,26
GO;GOIATUBA;2021/10;2;1911,45
GO;GOIATUBA;2021/11;1;663,71
GO;GOIATUBA;2021/12;1;663,71
GO;GOIATUBA;2022/01;1;663,71
GO;GOIATUBA;2022/02;3;5117,59
GO;GOIATUBA;2022/03;1;663,71
GO;GOIATUBA;2022/04;1;663,71
GO;GOIATUBA;2022/05;2;1044,41
GO;GOIATUBA;2022/06;3;1545,74
GO;GOIATUBA;2022/07;1;1500,56
GO;GOIATUBA;2022/08;1;1500,56
GO;GOIATUBA;2022/09;1;1500,56
GO;GOIATUBA;2022/10;2;1421,12
GO;GOIATUBA;2022/11;2;3479,41
GO;GOIATUBA;2022/12;2;2188,33
GO;GOIATUBA;2023/01;1;1381,4
GO;GOIATUBA;2023/02;1;1381,4
GO;GOIATUBA;2023/03;1;1525,12
GO;GOUVELANDIA;2020/01;1;17099,52
GO;GOUVELANDIA;2020/02;1;17099,52
GO;GOUVELANDIA;2020/04;1;14856,96
GO;GOUVELANDIA;2020/05;1;14856,96
GO;GOUVELANDIA;2020/06;1;1261,44
GO;GOUVELANDIA;2020/07;1;9033,31
GO;GOUVELANDIA;2020/09;1;4270,67
GO;GOUVELANDIA;2020/10;1;21629,48
GO;GOUVELANDIA;2020/11;1;4741,61
GO;GOUVELANDIA;2021/02;1;7002,39
GO;GOUVELANDIA;2021/09;2;2516,15
GO;GOUVELANDIA;2021/10;1;2633,31
GO;GOUVELANDIA;2021/11;1;8884,02
GO;GOUVELANDIA;2022/01;2;3509,98
GO;GOUVELANDIA;2022/06;1;5871,24
GO;GOUVELANDIA;2023/01;2;7131,79
GO;GUAPO;2020/01;2;124464,34
GO;GUAPO;2020/02;3;33764,52
GO;GUAPO;2020/03;2;8049,82
GO;GUAPO;2020/06;6;59501,2
GO;GUAPO;2020/07;1;1658,56
GO;GUAPO;2020/09;3;23094,86
GO;GUAPO;2020/10;2;33365,04
GO;GUAPO;2020/11;2;11627,67
GO;GUAPO;2020/12;1;981,12
GO;GUAPO;2021/01;1;49,9
GO;GUAPO;2021/02;14;49703,8
GO;GUAPO;2021/03;2;1451,5
GO;GUAPO;2021/04;3;4824,28
GO;GUAPO;2021/05;2;5943,3
GO;GUAPO;2021/07;3;22267,08
GO;GUAPO;2021/08;2;1835,32
GO;GUAPO;2021/09;4;22197,53
GO;GUAPO;2021/10;4;45217,44
GO;GUAPO;2021/11;5;44852,23
GO;GUAPO;2021/12;1;4970,83
GO;GUAPO;2022/01;11;33370,67
GO;GUAPO;2022/02;4;7010,61
GO;GUAPO;2022/03;4;12701,28
GO;GUAPO;2022/04;2;1335,76
GO;GUAPO;2022/05;2;12185,23
GO;GUAPO;2022/06;4;16328,89
GO;GUAPO;2022/07;3;9132,7
GO;GUAPO;2022/08;1;5069,56
GO;GUAPO;2022/10;3;10510,93
GO;GUAPO;2022/11;4;6653,48
GO;GUAPO;2022/12;2;5577,93
GO;GUAPO;2023/01;2;5577,93
GO;GUAPO;2023/02;1;331,18
GO;GUAPO;2023/03;3;7361,78
GO;GUARAITA;2020/11;1;2396,74
GO;GUARAITA;2021/03;1;4719,41
GO;GUARAITA;2021/04;1;11800,64
GO;GUARAITA;2021/07;10;114454,79
GO;GUARAITA;2021/08;13;159022,09
GO;GUARAITA;2021/09;16;235892,54
GO;GUARAITA;2021/10;6;149251,75
GO;GUARAITA;2021/11;2;105314,14
GO;GUARAITA;2021/12;1;22348,18
GO;GUARAITA;2022/01;2;46282,73
GO;GUARAITA;2022/02;4;22507,35
GO;GUARAITA;2022/03;3;27608,15
GO;GUARAITA;2022/04;4;49533
GO;GUARAITA;2022/05;8;92669,02
GO;GUARAITA;2022/06;14;229587,82
GO;GUARAITA;2022/07;10;227870,76
GO;GUARAITA;2022/08;3;8303,5
GO;GUARAITA;2022/09;8;52148,87
GO;GUARAITA;2022/10;1;19151,5
GO;GUARAITA;2022/12;1;446,47
GO;GUARANI DE GOIAS;2020/05;1;40386,09
GO;GUARANI DE GOIAS;2020/06;1;50276,6
GO;GUARANI DE GOIAS;2020/07;1;15629,17
GO;GUARANI DE GOIAS;2022/06;2;439,8
GO;GUARANI DE GOIAS;2022/07;1;139,8
GO;GUARANI DE GOIAS;2022/08;1;139,8
GO;GUARANI DE GOIAS;2022/09;1;139,8
GO;GUARANI DE GOIAS;2022/10;1;139,8
GO;GUARANI DE GOIAS;2022/11;1;139,8
GO;GUARANI DE GOIAS;2022/12;1;139,8
GO;GUARANI DE GOIAS;2023/01;1;139,8
GO;GUARANI DE GOIAS;2023/02;1;139,8
GO;GUARANI DE GOIAS;2023/03;1;139,8
GO;HEITORAI;2020/07;2;12744,74
GO;HEITORAI;2020/11;3;2144,45
GO;HEITORAI;2021/02;1;2617,09
GO;HEITORAI;2021/03;1;4315,84
GO;HEITORAI;2021/04;2;17037,07
GO;HEITORAI;2021/08;2;11893,83
GO;HEITORAI;2021/10;3;2926,93
GO;HEITORAI;2021/11;2;5688,89
GO;HEITORAI;2021/12;1;745,96
GO;HEITORAI;2022/01;6;13463,25
GO;HEITORAI;2022/02;4;10045,12
GO;HEITORAI;2022/03;2;1938,19
GO;HEITORAI;2022/04;2;5890,15
GO;HIDROLANDIA;2020/01;1;19952,94
GO;HIDROLANDIA;2020/02;2;7166,82
GO;HIDROLANDIA;2020/03;3;31795,52
GO;HIDROLANDIA;2020/06;6;92239,94
GO;HIDROLANDIA;2020/07;2;61528,92
GO;HIDROLANDIA;2020/08;2;7137,62
GO;HIDROLANDIA;2020/09;4;39085,9
GO;HIDROLANDIA;2020/10;2;28132,44
GO;HIDROLANDIA;2020/11;2;86618,72
GO;HIDROLANDIA;2020/12;2;21351,36
GO;HIDROLANDIA;2021/01;1;12979,2
GO;HIDROLANDIA;2021/02;22;147104,04
GO;HIDROLANDIA;2021/03;3;14708,5
GO;HIDROLANDIA;2021/04;4;44702,84
GO;HIDROLANDIA;2021/05;4;15759,71
GO;HIDROLANDIA;2021/06;1;4666,89
GO;HIDROLANDIA;2021/07;3;13513,03
GO;HIDROLANDIA;2021/08;5;21306,36
GO;HIDROLANDIA;2021/09;4;56517,11
GO;HIDROLANDIA;2021/10;6;47731,09
GO;HIDROLANDIA;2021/11;3;6826,78
GO;HIDROLANDIA;2021/12;2;31369,47
GO;HIDROLANDIA;2022/01;8;104442,45
GO;HIDROLANDIA;2022/02;3;23365,46
GO;HIDROLANDIA;2022/03;5;25766,24
GO;HIDROLANDIA;2022/04;6;29734,15
GO;HIDROLANDIA;2022/05;2;5559,04
GO;HIDROLANDIA;2022/06;4;20980,04
GO;HIDROLANDIA;2022/07;1;6514,89
GO;HIDROLANDIA;2022/08;2;9317,05
GO;HIDROLANDIA;2022/09;5;18921,32
GO;HIDROLANDIA;2022/10;6;14283,13
GO;HIDROLANDIA;2022/11;7;19143,56
GO;HIDROLANDIA;2022/12;8;5135,53
GO;HIDROLANDIA;2023/01;11;76081,19
GO;HIDROLANDIA;2023/02;8;30285,56
GO;HIDROLANDIA;2023/03;7;39191,93
GO;HIDROLINA;2022/09;1;32398,8
GO;HIDROLINA;2022/10;1;72748,81
GO;IACIARA;2020/06;1;5408,16
GO;IACIARA;2020/07;1;2383,39
GO;INACIOLANDIA;2020/03;1;16272,56
GO;INACIOLANDIA;2020/07;1;8752,99
GO;INACIOLANDIA;2020/09;1;2347,68
GO;INACIOLANDIA;2020/10;1;7141,15
GO;INACIOLANDIA;2020/11;1;2522,88
GO;INACIOLANDIA;2021/07;1;553,48
GO;INACIOLANDIA;2021/08;1;2062,44
GO;INACIOLANDIA;2021/10;1;873,9
GO;INACIOLANDIA;2021/11;1;1671,76
GO;INACIOLANDIA;2022/06;3;7039,32
GO;INACIOLANDIA;2023/02;1;1166,04
GO;INACIOLANDIA;2023/03;1;1984,8
GO;INDIARA;2020/01;5;24659,98
GO;INDIARA;2020/02;1;7966,7
GO;INDIARA;2020/04;2;12709,71
GO;INDIARA;2020/05;1;1121,28
GO;INDIARA;2020/07;2;27563,86
GO;INDIARA;2020/08;1;490,56
GO;INDIARA;2020/09;3;23504,83
GO;INDIARA;2020/10;3;4678,54
GO;INDIARA;2020/11;4;13964,14
GO;INDIARA;2021/02;8;38373,02
GO;INDIARA;2021/03;2;11594,02
GO;INDIARA;2021/04;2;23222,09
GO;INDIARA;2021/05;2;24895,97
GO;INDIARA;2021/06;2;25071,87
GO;INDIARA;2021/07;1;19419,21
GO;INDIARA;2021/08;1;32758,35
GO;INDIARA;2021/09;1;5794,52
GO;INDIARA;2021/10;3;1165,02
GO;INDIARA;2021/11;2;3838,71
GO;INDIARA;2022/01;11;44045,21
GO;INDIARA;2022/02;3;49819,67
GO;INDIARA;2022/03;3;3668,42
GO;INDIARA;2022/04;5;174466,1
GO;INDIARA;2022/05;1;18137,89
GO;INDIARA;2022/06;10;172095,02
GO;INDIARA;2022/07;5;61486,36
GO;INDIARA;2022/08;3;33600,64
GO;INDIARA;2022/09;4;22721,49
GO;INDIARA;2022/10;1;9356,97
GO;INDIARA;2022/11;2;57967,62
GO;INDIARA;2023/01;2;20175,89
GO;INDIARA;2023/02;1;6423,49
GO;INDIARA;2023/03;1;8070,92
GO;INHUMAS;2020/01;5;56727,37
GO;INHUMAS;2020/02;6;72986,5
GO;INHUMAS;2020/03;4;31805,3
GO;INHUMAS;2020/04;2;12041,58
GO;INHUMAS;2020/05;2;12041,58
GO;INHUMAS;2020/06;8;139833,38
GO;INHUMAS;2020/07;4;76541,64
GO;INHUMAS;2020/08;3;139899,86
GO;INHUMAS;2020/09;4;111817,22
GO;INHUMAS;2020/10;3;73991,54
GO;INHUMAS;2020/11;5;42538,07
GO;INHUMAS;2020/12;3;18698,45
GO;INHUMAS;2021/01;2;12963,57
GO;INHUMAS;2021/02;23;64054,87
GO;INHUMAS;2021/03;5;60089,13
GO;INHUMAS;2021/04;4;58097,83
GO;INHUMAS;2021/05;4;44035,75
GO;INHUMAS;2021/06;3;28721,02
GO;INHUMAS;2021/07;6;29218,26
GO;INHUMAS;2021/08;6;43682,13
GO;INHUMAS;2021/09;3;12226,6
GO;INHUMAS;2021/10;5;51045,87
GO;INHUMAS;2021/11;5;61676,43
GO;INHUMAS;2022/01;14;47617,34
GO;INHUMAS;2022/02;6;38056,09
GO;INHUMAS;2022/03;4;44464,76
GO;INHUMAS;2022/04;10;64051,3
GO;INHUMAS;2022/05;5;3487,58
GO;INHUMAS;2022/06;13;94349
GO;INHUMAS;2022/07;6;50039,04
GO;INHUMAS;2022/08;5;37006,31
GO;INHUMAS;2022/09;7;95000,33
GO;INHUMAS;2022/10;7;44810,74
GO;INHUMAS;2022/11;4;19649,02
GO;INHUMAS;2022/12;4;16067,59
GO;INHUMAS;2023/01;5;29168,68
GO;INHUMAS;2023/02;4;63271,27
GO;INHUMAS;2023/03;2;67834,67
GO;IPAMERI;2020/01;2;229641,81
GO;IPAMERI;2021/03;1;820,76
GO;IPAMERI;2021/04;2;8234,57
GO;IPAMERI;2021/05;1;737,37
GO;IPAMERI;2021/06;1;757,37
GO;IPAMERI;2021/07;2;7100,5
GO;IPAMERI;2021/08;1;757,37
GO;IPAMERI;2021/09;1;757,37
GO;IPAMERI;2021/10;1;757,37
GO;IPAMERI;2021/11;1;757,37
GO;IPAMERI;2021/12;6;150257,43
GO;IPAMERI;2022/01;2;1132,37
GO;IPAMERI;2022/02;2;1132,37
GO;IPAMERI;2022/03;2;1132,37
GO;IPAMERI;2022/04;4;8959,79
GO;IPAMERI;2022/05;5;14822,72
GO;IPAMERI;2022/06;6;14295,44
GO;IPAMERI;2022/07;5;14045,44
GO;IPAMERI;2022/08;8;23233,91
GO;IPAMERI;2022/09;5;11420,44
GO;IPAMERI;2022/10;6;14054,14
GO;IPAMERI;2022/11;7;26146
GO;IPAMERI;2022/12;3;1296
GO;IPAMERI;2023/01;3;1296
GO;IPAMERI;2023/02;5;17429
GO;IPAMERI;2023/03;6;17229
GO;IPORA;2020/01;4;106215,56
GO;IPORA;2020/02;2;35080,84
GO;IPORA;2020/03;3;411936,54
GO;IPORA;2020/04;4;23055,1
GO;IPORA;2020/05;3;44373,46
GO;IPORA;2020/07;3;19264,96
GO;IPORA;2020/08;9;45090,23
GO;IPORA;2020/09;6;18317,7
GO;IPORA;2020/10;7;44845,24
GO;IPORA;2020/11;5;13100,84
GO;IPORA;2020/12;3;215412,4
GO;IPORA;2021/02;10;176098,1
GO;IPORA;2021/03;3;27098,43
GO;IPORA;2021/04;3;43660,89
GO;IPORA;2021/05;2;39354,59
GO;IPORA;2021/06;3;250763,39
GO;IPORA;2021/07;3;293811,78
GO;IPORA;2021/08;6;333438,05
GO;IPORA;2021/09;6;332630,2
GO;IPORA;2021/10;7;261106,03
GO;IPORA;2021/11;8;455485,3
GO;IPORA;2021/12;2;45446,66
GO;IPORA;2022/01;22;268124,84
GO;IPORA;2022/02;7;144493,94
GO;IPORA;2022/03;10;140743,13
GO;IPORA;2022/04;9;135837,07
GO;IPORA;2022/05;4;30241,39
GO;IPORA;2022/06;6;77617,02
GO;IPORA;2022/07;4;144438,32
GO;IPORA;2022/08;7;113154,98
GO;IPORA;2022/09;9;145222,29
GO;IPORA;2022/10;9;303114,67
GO;IPORA;2022/11;10;623679,42
GO;IPORA;2022/12;5;1093073,24
GO;IPORA;2023/01;5;249961,89
GO;IPORA;2023/02;2;214999,11
GO;IPORA;2023/03;3;56078,58
GO;ISRAELANDIA;2020/01;3;22565,76
GO;ISRAELANDIA;2020/04;1;840,96
GO;ISRAELANDIA;2020/05;1;3363,84
GO;ISRAELANDIA;2020/09;4;41396,25
GO;ISRAELANDIA;2020/11;1;5003,71
GO;ISRAELANDIA;2020/12;1;532,61
GO;ISRAELANDIA;2021/02;1;1051,2
GO;ISRAELANDIA;2021/03;1;5291,04
GO;ISRAELANDIA;2021/04;1;3488,57
GO;ISRAELANDIA;2021/06;1;7355,26
GO;ISRAELANDIA;2021/08;1;6080,92
GO;ISRAELANDIA;2021/10;4;4804,57
GO;ISRAELANDIA;2021/11;9;83040,96
GO;ISRAELANDIA;2021/12;8;65579,08
GO;ISRAELANDIA;2022/01;11;60022,98
GO;ISRAELANDIA;2022/02;5;60659,22
GO;ISRAELANDIA;2022/03;5;59996,83
GO;ISRAELANDIA;2022/04;7;79799,43
