ID_BRJ;CODIGO_FLORESTAL;APP;GENESE;TEMPORALIDADE;GEOMETRIA
98;Não;0.0;ESPRAIAMENTO;;POLYGON ((617328.22 7803546.22, 617339.82 7803580.80, 617337.43 7803580.88, 617334.86 7803579.12, 617333.19 7803576.31, 617332.44 7803574.63, 617330.88 7803574.88, 617328.97 7803573.69, 617327.83 7803574.43, 617326.42 7803573.22, 617324.27 7803572.55, 617320.32 7803571.01, 617321.32 7803566.79, 617321.79 7803563.50, 617322.60 7803560.82, 617321.92 7803559.15, 617322.86 7803557.94, 617324.00 7803555.93, 617323.07 7803553.33, 617322.26 7803551.58, 617321.53 7803549.51, 617321.26 7803548.64, 617321.66 7803546.89, 617323.14 7803545.82, 617325.21 7803545.28, 617328.22 7803546.22))
99;Sim;50.0;NASCENTE;PERENE;POLYGON ((617578.88 7803852.61, 617580.02 7803850.47, 617582.16 7803848.57, 617585.44 7803848.07, 617587.84 7803846.43, 617590.24 7803845.79, 617594.41 7803846.55, 617596.68 7803847.31, 617599.58 7803849.83, 617601.48 7803851.98, 617603.36 7803852.23, 617604.46 7803854.08, 617603.75 7803859.30, 617601.48 7803861.32, 617599.83 7803864.98, 617597.31 7803868.89, 617593.87 7803874.11, 617590.37 7803874.69, 617587.30 7803872.68, 617585.11 7803868.64, 617583.58 7803866.41, 617582.13 7803866.34, 617579.01 7803861.83, 617577.75 7803858.54, 617577.49 7803856.02, 617578.88 7803852.61))
103;Sim;50.0;NASCENTE;;POLYGON ((617619.93 7803856.12, 617620.73 7803855.37, 617621.94 7803854.85, 617623.12 7803854.52, 617624.36 7803854.53, 617625.10 7803854.53, 617625.91 7803854.65, 617626.76 7803855.05, 617627.63 7803855.69, 617627.94 7803856.47, 617628.19 7803857.20, 617628.15 7803858.61, 617627.61 7803859.35, 617626.04 7803859.80, 617624.65 7803859.85, 617622.41 7803859.57, 617621.72 7803858.82, 617621.08 7803857.43, 617620.37 7803856.91, 617619.93 7803856.12))
104;Sim;50.0;NASCENTE;PERENE;POLYGON ((617656.53 7803912.12, 617658.90 7803912.64, 617659.75 7803914.92, 617659.02 7803914.77, 617656.82 7803913.10, 617656.53 7803912.12))
108;Sim;50.0;NASCENTE;PERENE;POLYGON ((617039.81 7798142.35, 617045.30 7798146.52, 617052.64 7798153.70, 617052.65 7798155.13, 617051.61 7798156.37, 617050.72 7798157.21, 617048.63 7798158.39, 617047.03 7798158.25, 617044.39 7798158.18, 617042.11 7798157.34, 617040.37 7798157.00, 617039.39 7798154.79, 617039.39 7798152.01, 617038.91 7798150.20, 617038.01 7798149.16, 617035.51 7798147.84, 617034.81 7798146.87, 617035.23 7798145.69, 617039.81 7798142.35))
112;Sim;50.0;NASCENTE;PERENE;POLYGON ((605893.20 7808646.39, 605894.19 7808648.25, 605894.67 7808651.38, 605894.57 7808654.02, 605893.69 7808657.05, 605893.30 7808659.29, 605892.32 7808661.05, 605891.74 7808662.33, 605891.05 7808663.60, 605889.58 7808664.58, 605889.00 7808664.58, 605893.20 7808648.64, 605893.20 7808646.39))
113;Sim;50.0;NASCENTE;;POLYGON ((611856.43 7810062.62, 611856.17 7810061.96, 611856.17 7810061.61, 611856.39 7810061.52, 611857.01 7810061.52, 611857.50 7810061.96, 611857.76 7810062.89, 611858.29 7810063.77, 611858.02 7810064.35, 611857.50 7810064.92, 611856.77 7810065.51, 611856.21 7810065.03, 611856.39 7810064.17, 611856.61 7810063.77, 611856.61 7810062.89, 611856.43 7810062.62))
115;Sim;50.0;NASCENTE;PERENE;POLYGON ((611779.35 7810003.52, 611779.09 7810002.86, 611779.09 7810002.51, 611779.31 7810002.42, 611779.93 7810002.42, 611780.42 7810002.86, 611780.68 7810003.79, 611781.21 7810004.67, 611780.95 7810005.25, 611780.42 7810005.82, 611779.80 7810006.08, 611779.31 7810005.55, 611779.31 7810005.07, 611779.54 7810004.67, 611779.54 7810003.79, 611779.35 7810003.52))
116;Sim;50.0;NASCENTE;PERENE;POLYGON ((611850.26 7810062.63, 611850.56 7810062.42, 611850.96 7810062.35, 611852.24 7810061.84, 611852.72 7810061.86, 611853.26 7810061.89, 611853.49 7810062.17, 611853.13 7810062.56, 611852.63 7810062.79, 611852.21 7810063.06, 611851.79 7810063.27, 611851.20 7810063.55, 611850.92 7810063.62, 611850.71 7810063.69, 611850.52 7810063.75, 611850.23 7810063.79, 611849.96 7810063.78, 611849.71 7810063.69, 611849.65 7810063.35, 611849.65 7810063.13, 611849.74 7810062.98, 611849.98 7810062.79, 611850.26 7810062.63))
117;Sim;50.0;NASCENTE;;POLYGON ((605768.58 7809664.01, 605766.88 7809665.92, 605764.42 7809667.95, 605760.79 7809670.39, 605753.76 7809670.71, 605750.24 7809670.71, 605749.39 7809670.39, 605748.10 7809669.97, 605747.04 7809669.97, 605747.04 7809669.11, 605748.32 7809667.63, 605748.42 7809666.24, 605747.68 7809662.83, 605747.04 7809661.13, 605748.96 7809660.49, 605751.94 7809658.78, 605753.65 7809657.61, 605757.06 7809657.07, 605760.05 7809656.33, 605761.01 7809657.71, 605762.08 7809660.49, 605763.99 7809662.19, 605768.58 7809664.01))
118;Sim;50.0;NASCENTE;PERENE;POLYGON ((605771.57 7809693.75, 605763.14 7809694.29, 605763.14 7809699.19, 605766.34 7809699.51, 605766.23 7809703.67, 605766.88 7809703.46, 605767.51 7809708.90, 605774.66 7809709.11, 605775.83 7809712.21, 605774.88 7809714.77, 605772.85 7809718.07, 605769.11 7809721.05, 605766.77 7809721.48, 605763.36 7809720.20, 605759.41 7809718.07, 605755.79 7809714.77, 605754.29 7809711.67, 605754.08 7809709.33, 605752.37 7809707.83, 605751.41 7809705.81, 605751.30 7809703.89, 605751.84 7809702.18, 605752.37 7809701.22, 605754.39 7809699.51, 605754.39 7809698.45, 605753.87 7809696.42, 605751.84 7809691.19, 605752.16 7809690.02, 605754.19 7809687.67, 605759.19 7809686.28, 605763.03 7809684.79, 605766.98 7809683.19, 605769.97 7809682.23, 605772.74 7809684.04, 605773.59 7809687.14, 605774.23 7809691.09, 605771.57 7809693.75))
119;Sim;50.0;NASCENTE;PERENE;POLYGON ((604441.97 7805878.84, 604442.02 7805879.97, 604442.41 7805882.16, 604445.14 7805883.82, 604447.32 7805885.06, 604448.65 7805885.68, 604450.63 7805886.39, 604452.84 7805886.14, 604455.78 7805885.98, 604458.47 7805885.82, 604460.34 7805886.39, 604461.65 7805888.26, 604461.65 7805890.14, 604461.57 7805893.24, 604459.85 7805895.44, 604457.82 7805897.24, 604455.37 7805899.68, 604454.63 7805902.54, 604453.82 7805903.60, 604451.95 7805904.42, 604450.56 7805905.88, 604449.50 7805907.11, 604447.63 7805907.92, 604445.26 7805907.76, 604441.99 7805906.29, 604440.36 7805903.84, 604439.31 7805901.32, 604438.49 7805898.87, 604438.24 7805897.07, 604437.34 7805895.69, 604435.14 7805894.87, 604433.43 7805894.87, 604432.94 7805894.46, 604429.20 7805892.59, 604425.60 7805892.91, 604421.20 7805893.16, 604417.69 7805892.42, 604414.76 7805891.85, 604413.21 7805890.79, 604412.15 7805889.81, 604410.76 7805886.47, 604409.05 7805883.13, 604408.48 7805880.28, 604408.48 7805876.94, 604408.23 7805874.08, 604408.89 7805871.31, 604410.68 7805869.51, 604414.11 7805868.53, 604416.55 7805867.55, 604418.02 7805867.23, 604418.26 7805865.58, 604418.56 7805862.43, 604418.42 7805859.91, 604418.50 7805858.51, 604418.74 7805857.17, 604419.02 7805856.87, 604419.57 7805856.48, 604420.29 7805856.19, 604420.99 7805855.94, 604421.92 7805855.90, 604422.44 7805855.90, 604422.87 7805855.95, 604423.38 7805855.98, 604424.45 7805856.32, 604425.78 7805856.69, 604427.00 7805857.07, 604431.23 7805858.50, 604432.64 7805858.50, 604435.31 7805859.22, 604436.82 7805859.62, 604438.51 7805859.83, 604440.73 7805859.85, 604443.11 7805859.83, 604447.30 7805859.81, 604449.05 7805860.18, 604451.49 7805860.70, 604452.15 7805860.92, 604452.81 7805862.13, 604453.30 7805863.46, 604453.72 7805865.25, 604453.60 7805866.46, 604452.94 7805867.56, 604452.41 7805868.38, 604451.32 7805869.23, 604449.92 7805869.55, 604447.11 7805869.71, 604445.47 7805869.98, 604445.19 7805870.23, 604444.92 7805870.40, 604444.85 7805870.78, 604445.06 7805871.38, 604445.31 7805872.69, 604445.28 7805873.32, 604445.27 7805873.64, 604445.30 7805873.96, 604444.19 7805875.95, 604443.82 7805875.74, 604443.36 7805875.54, 604443.20 7805875.59, 604443.13 7805875.67, 604442.59 7805876.19, 604442.30 7805876.44, 604442.02 7805877.10, 604441.88 7805877.86, 604441.97 7805878.84))
63;Sim;30.0;ESPRAIAMENTO;PERENE;POLYGON ((616624.16 7807315.68, 616632.91 7807314.02, 616637.66 7807314.73, 616645.36 7807316.04, 616649.03 7807322.31, 616652.34 7807320.89, 616655.90 7807317.57, 616657.78 7807316.15, 616664.65 7807316.63, 616669.86 7807318.05, 616676.97 7807320.18, 616677.92 7807326.10, 616681.47 7807332.03, 616684.08 7807337.71, 616692.13 7807344.34, 616694.26 7807351.68, 616696.16 7807359.73, 616686.12 7807370.24, 616680.76 7807378.45, 616677.68 7807385.08, 616671.71 7807391.85, 616676.20 7807393.92, 616677.73 7807389.86, 616679.80 7807386.70, 616682.93 7807382.46, 616685.18 7807383.52, 616686.45 7807385.79, 616681.94 7807391.00, 616685.26 7807401.42, 616688.57 7807403.55, 616696.87 7807397.39, 616699.94 7807401.66, 616703.03 7807401.89, 616713.92 7807395.97, 616716.05 7807403.55, 616700.65 7807413.98, 616709.89 7807425.82, 616712.49 7807429.37, 616719.36 7807430.08, 616729.56 7807433.88, 616734.76 7807434.59, 616740.69 7807446.90, 616724.58 7807455.66, 616730.50 7807466.56, 616740.92 7807460.87, 616744.71 7807464.42, 616747.55 7807471.30, 616745.66 7807479.11, 616737.36 7807485.75, 616742.58 7807492.13, 616733.58 7807497.58, 616734.53 7807503.74, 616737.84 7807507.06, 616742.34 7807508.95, 616744.71 7807504.92, 616742.58 7807502.79, 616753.24 7807493.79, 616758.45 7807491.90, 616755.84 7807486.22, 616759.96 7807479.59, 616767.92 7807476.98, 616774.55 7807484.56, 616783.08 7807490.01, 616784.74 7807494.26, 616774.79 7807499.00, 616775.50 7807506.82, 616779.76 7807515.58, 616776.68 7807518.90, 616763.66 7807522.22, 616757.50 7807527.43, 616744.47 7807530.98, 616729.08 7807536.90, 616714.63 7807531.22, 616706.10 7807522.93, 616702.55 7807514.64, 616702.31 7807506.58, 616702.31 7807503.50, 616703.97 7807499.95, 616702.31 7807495.69, 616697.58 7807498.53, 616689.05 7807494.03, 616686.21 7807485.75, 616685.02 7807477.45, 616681.23 7807469.40, 616676.73 7807463.00, 616676.97 7807455.19, 616676.73 7807445.00, 616672.00 7807435.30, 616667.02 7807428.19, 616667.02 7807421.56, 616657.31 7807411.60, 616654.23 7807407.10, 616643.10 7807399.99, 616632.91 7807391.47, 616621.54 7807385.08, 616613.96 7807374.42, 616608.28 7807364.70, 616604.73 7807357.12, 616601.41 7807351.91, 616601.41 7807346.46, 616613.26 7807352.27, 616618.83 7807344.80, 616618.59 7807335.69, 616617.05 7807330.13, 616616.57 7807323.97, 616622.02 7807318.04, 616624.16 7807315.68))
68;Não;0.0;NASCENTE;PERENE;POLYGON ((606400.52 7806592.07, 606390.69 7806595.03, 606389.54 7806593.03, 606389.54 7806590.36, 606391.35 7806587.69, 606393.55 7806586.45, 606397.28 7806586.07, 606399.37 7806585.97, 606400.52 7806592.07))
71;Sim;50.0;NASCENTE;;POLYGON ((609728.69 7809829.10, 609727.48 7809828.16, 609725.62 7809826.63, 609723.77 7809825.15, 609722.69 7809823.73, 609724.80 7809822.36, 609726.17 7809821.22, 609728.61 7809821.01, 609731.81 7809823.11, 609733.23 7809825.25, 609732.09 7809827.42, 609729.65 7809829.07, 609728.69 7809829.10))
72;Sim;0.0;ANTROPICA;;POLYGON ((609700.24 7811067.30, 609693.29 7811067.20, 609692.23 7811061.66, 609692.63 7811054.80, 609693.29 7811048.33, 609693.42 7811042.39, 609692.10 7811037.12, 609696.05 7811032.10, 609696.58 7811019.45, 609690.39 7811013.64, 609683.13 7811006.12, 609686.69 7811000.98, 609691.57 7810993.85, 609691.31 7810986.33, 609686.69 7810985.93, 609677.59 7810987.12, 609674.55 7810985.27, 609672.31 7810978.94, 609667.17 7810970.64, 609669.81 7810962.59, 609679.44 7810956.26, 609687.88 7810948.87, 609688.80 7810944.38, 609685.24 7810933.96, 609681.81 7810918.40, 609683.00 7810905.47, 609679.57 7810895.58, 609672.58 7810895.71, 609660.83 7810896.10, 609656.61 7810892.01, 609655.56 7810884.63, 609656.74 7810881.46, 609663.47 7810880.93, 609667.96 7810875.14, 609671.39 7810869.60, 609672.18 7810865.64, 609670.60 7810859.30, 609672.58 7810857.06, 609691.31 7810849.01, 609691.84 7810844.92, 609696.45 7810843.60, 609700.80 7810845.19, 609707.66 7810844.26, 609715.45 7810843.60, 609717.82 7810836.48, 609718.88 7810831.33, 609717.43 7810826.98, 609721.65 7810820.92, 609722.17 7810816.70, 609734.84 7810813.27, 609739.85 7810803.51, 609749.87 7810795.33, 609750.14 7810790.31, 609754.62 7810782.92, 609753.30 7810775.80, 609754.75 7810767.10, 609751.59 7810762.75, 609752.64 7810757.60, 609756.47 7810757.20, 609760.69 7810761.03, 609764.39 7810760.77, 609763.99 7810758.92, 609767.82 7810754.83, 609775.86 7810751.80, 609785.76 7810753.38, 609791.70 7810757.07, 609795.91 7810758.13, 609799.60 7810756.81, 609803.56 7810760.90, 609807.52 7810765.38, 609811.87 7810767.36, 609818.87 7810765.25, 609823.48 7810764.59, 609830.74 7810764.20, 609834.04 7810760.50, 609838.79 7810755.36, 609844.32 7810750.87, 609851.45 7810744.80, 609856.59 7810740.18, 609860.29 7810733.32, 609861.21 7810729.89, 609863.98 7810726.86, 609865.83 7810721.33, 609867.41 7810718.69, 609868.47 7810714.86, 609871.63 7810711.70, 609873.87 7810709.32, 609876.12 7810706.02, 609876.38 7810702.06, 609878.10 7810699.56, 609882.32 7810696.79, 609885.09 7810693.88, 609886.94 7810685.97, 609884.56 7810682.27, 609887.33 7810678.45, 609891.55 7810678.32, 609895.37 7810677.39, 609895.77 7810680.03, 609894.58 7810682.41, 609896.43 7810690.06, 609900.12 7810694.54, 609899.73 7810702.06, 609899.20 7810704.04, 609899.07 7810709.19, 609894.98 7810714.60, 609894.05 7810723.04, 609895.90 7810727.78, 609898.67 7810729.37, 609900.65 7810738.07, 609899.07 7810742.43, 609896.43 7810747.84, 609895.37 7810752.98, 609891.94 7810753.11, 609887.46 7810755.63, 609884.69 7810755.49, 609880.21 7810755.89, 609874.93 7810756.15, 609865.83 7810756.54, 609860.81 7810756.68, 609856.72 7810761.95, 609849.99 7810769.21, 609843.13 7810777.91, 609842.08 7810782.79, 609842.08 7810787.28, 609842.21 7810792.16, 609846.17 7810795.32, 609846.84 7810796.28, 609844.58 7810796.60, 609840.66 7810798.05, 609836.83 7810801.11, 609834.87 7810805.71, 609833.51 7810811.08, 609833.91 7810814.22, 609830.74 7810812.48, 609826.78 7810812.74, 609822.56 7810815.77, 609816.36 7810821.84, 609813.98 7810824.35, 609810.55 7810829.35, 609807.65 7810833.05, 609804.62 7810837.01, 609802.24 7810843.74, 609798.42 7810847.69, 609791.95 7810853.50, 609790.24 7810858.25, 609787.87 7810864.05, 609783.12 7810868.94, 609777.31 7810871.05, 609775.07 7810877.37, 609771.91 7810883.18, 609766.50 7810888.72, 609765.97 7810894.26, 609767.55 7810905.34, 609765.18 7810914.31, 609760.41 7810916.28, 609757.52 7810927.50, 609759.37 7810941.75, 609754.89 7810950.45, 609758.05 7810964.44, 609755.94 7810974.99, 609751.72 7810983.16, 609752.16 7810993.19, 609752.51 7810998.73, 609752.38 7811002.56, 609751.98 7811007.70, 609747.50 7811014.70, 609741.57 7811020.11, 609737.08 7811027.75, 609735.15 7811030.15, 609735.90 7811031.84, 609735.50 7811033.29, 609733.79 7811035.40, 609730.88 7811037.51, 609728.11 7811039.49, 609725.08 7811042.66, 609714.65 7811037.12, 609716.24 7811038.70, 609717.29 7811040.41, 609718.61 7811043.98, 609718.74 7811045.69, 609719.40 7811049.65, 609718.08 7811053.61, 609717.64 7811057.96, 609714.26 7811056.91, 609711.22 7811056.51, 609708.45 7811056.51, 609705.16 7811057.96, 609704.36 7811059.94, 609702.12 7811062.32, 609701.59 7811064.69, 609700.24 7811067.30), (609805.61 7810768.33, 609800.90 7810767.23, 609799.24 7810765.01, 609793.16 7810763.35, 609784.85 7810765.01, 609780.98 7810764.46, 609775.72 7810770.27, 609771.02 7810775.25, 609765.20 7810779.95, 609762.44 7810784.10, 609761.61 7810789.36, 609761.61 7810791.85, 609764.65 7810796.00, 609764.65 7810798.77, 609763.82 7810802.09, 609762.71 7810805.13, 609764.10 7810806.24, 609768.81 7810809.28, 609769.63 7810817.03, 609765.20 7810820.90, 609764.65 7810825.88, 609766.59 7810829.47, 609764.93 7810832.52, 609762.16 7810836.39, 609763.27 7810841.65, 609761.33 7810846.91, 609759.12 7810851.06, 609754.69 7810856.04, 609753.31 7810856.32, 609749.71 7810861.30, 609745.56 7810867.39, 609746.95 7810869.60, 609752.20 7810865.73, 609755.24 7810859.92, 609754.42 7810859.64, 609759.40 7810856.32, 609763.82 7810852.17, 609769.08 7810852.17, 609773.23 7810849.40, 609775.16 7810844.14, 609776.00 7810836.39, 609778.49 7810831.41, 609778.49 7810825.33, 609779.04 7810817.58, 609778.21 7810810.94, 609777.10 7810806.79, 609777.65 7810800.15, 609780.70 7810792.40, 609786.51 7810788.80, 609790.10 7810785.76, 609796.75 7810784.10, 609802.84 7810783.27, 609804.22 7810779.39, 609803.94 7810774.98, 609805.61 7810768.33))
73;Sim;50.0;NASCENTE;PERENE;POLYGON ((609833.91 7810814.22, 609833.51 7810811.08, 609834.87 7810805.71, 609836.83 7810801.11, 609840.66 7810798.05, 609844.58 7810796.60, 609846.84 7810796.28, 609849.33 7810799.81, 609851.58 7810803.24, 609850.92 7810806.41, 609852.37 7810810.10, 609850.26 7810813.00, 609849.60 7810814.85, 609846.96 7810819.21, 609844.45 7810821.05, 609839.45 7810820.79, 609836.68 7810818.41, 609834.83 7810814.72, 609833.91 7810814.22))
77;Sim;50.0;NASCENTE;PERENE;POLYGON ((617670.29 7807486.70, 617670.85 7807486.05, 617671.61 7807486.05, 617672.09 7807486.67, 617672.09 7807487.09, 617672.51 7807487.64, 617672.72 7807487.92, 617671.68 7807488.89, 617670.99 7807489.45, 617669.74 7807490.06, 617669.32 7807489.92, 617668.90 7807489.10, 617668.28 7807489.03, 617668.07 7807487.92, 617667.79 7807487.23, 617668.42 7807486.18, 617669.53 7807485.98, 617670.29 7807486.70))
78;Sim;30.0;ESPRAIAMENTO;;POLYGON ((612801.83 7809699.62, 612798.71 7809699.80, 612796.06 7809700.42, 612791.97 7809700.41, 612788.12 7809696.67, 612788.47 7809694.93, 612789.16 7809693.72, 612789.16 7809690.59, 612788.99 7809688.51, 612788.12 7809686.60, 612786.38 7809685.21, 612783.77 7809682.61, 612781.70 7809680.35, 612780.13 7809679.83, 612778.92 7809677.75, 612775.79 7809674.28, 612771.65 7809668.68, 612767.81 7809666.12, 612766.40 7809662.64, 612762.60 7809659.18, 612761.73 7809656.40, 612760.78 7809655.44, 612762.24 7809655.62, 612765.33 7809651.24, 612769.70 7809652.43, 612771.94 7809651.82, 612772.15 7809652.58, 612775.45 7809655.01, 612778.74 7809659.01, 612780.13 7809660.74, 612780.30 7809664.03, 612783.25 7809665.59, 612786.21 7809668.37, 612791.42 7809669.76, 612796.10 7809670.80, 612800.27 7809669.76, 612804.26 7809670.28, 612807.73 7809669.24, 612813.29 7809671.50, 612817.80 7809675.14, 612818.66 7809678.27, 612815.71 7809680.87, 612810.85 7809682.26, 612809.81 7809685.73, 612812.94 7809688.86, 612812.33 7809691.26, 612815.54 7809693.72, 612813.98 7809697.19, 612810.16 7809697.89, 612806.00 7809697.89, 612801.83 7809699.62))
901;Sim;50.0;NASCENTE;PERENE;POLYGON ((605688.79 7788650.30, 605687.02 7788648.43, 605686.18 7788646.48, 605686.65 7788644.71, 605687.76 7788645.17, 605688.60 7788645.92, 605689.81 7788647.32, 605690.74 7788649.18, 605690.65 7788650.48, 605688.79 7788650.30))
124;Sim;30.0;ESPRAIAMENTO;;POLYGON ((606153.85 7791041.15, 606155.75 7791044.88, 606155.75 7791046.99, 606157.28 7791048.26, 606157.33 7791049.11, 606156.45 7791049.80, 606154.22 7791050.46, 606152.23 7791052.96, 606149.15 7791053.92, 606148.05 7791055.27, 606146.59 7791056.99, 606143.71 7791058.19, 606142.13 7791058.72, 606140.09 7791060.61, 606137.48 7791061.90, 606136.56 7791062.66, 606136.24 7791064.09, 606135.11 7791066.19, 606135.70 7791068.86, 606136.93 7791068.78, 606139.35 7791069.12, 606143.16 7791067.91, 606142.72 7791069.14, 606140.48 7791069.88, 606137.51 7791071.71, 606136.57 7791071.80, 606134.99 7791070.60, 606133.29 7791070.94, 606132.06 7791070.58, 606130.34 7791068.73, 606130.59 7791066.60, 606131.79 7791064.56, 606132.99 7791063.50, 606134.91 7791060.17, 606135.85 7791059.34, 606139.25 7791057.88, 606140.60 7791056.77, 606141.77 7791055.65, 606143.35 7791054.77, 606144.91 7791054.37, 606145.60 7791053.61, 606145.97 7791051.80, 606145.86 7791049.61, 606146.35 7791044.81, 606147.41 7791043.64, 606148.66 7791043.00, 606149.29 7791042.49, 606149.56 7791041.83, 606149.53 7791040.84, 606149.32 7791039.20, 606150.96 7791039.59, 606153.85 7791041.15))
127;Sim;50.0;NASCENTE;PERENE;POLYGON ((610519.53 7802984.72, 610515.40 7802981.39, 610513.18 7802977.58, 610513.50 7802973.93, 610515.24 7802971.55, 610517.47 7802969.01, 610518.90 7802965.04, 610521.12 7802962.97, 610526.36 7802961.70, 610530.01 7802961.86, 610533.50 7802962.97, 610534.61 7802965.04, 610537.79 7802968.69, 610541.12 7802969.96, 610544.77 7802970.59, 610549.85 7802975.99, 610554.14 7802979.17, 610555.09 7802982.66, 610554.92 7802985.48, 610554.14 7802989.17, 610552.39 7802991.71, 610546.99 7802994.72, 610542.55 7802993.30, 610539.37 7802991.87, 610535.56 7802991.55, 610530.96 7802992.50, 610525.56 7802992.50, 610522.39 7802991.07, 610519.53 7802984.72))
129;Sim;50.0;NASCENTE;PERENE;POLYGON ((602340.30 7786608.79, 602344.79 7786609.58, 602353.00 7786610.11, 602357.76 7786609.05, 602362.79 7786606.67, 602368.87 7786605.61, 602373.63 7786605.61, 602377.07 7786605.87, 602383.95 7786607.20, 602391.10 7786611.96, 602395.07 7786615.93, 602396.80 7786622.39, 602394.01 7786627.31, 602390.83 7786630.22, 602384.75 7786635.24, 602385.01 7786639.48, 602385.28 7786640.80, 602388.72 7786647.15, 602389.51 7786648.47, 602391.63 7786653.50, 602392.95 7786658.53, 602395.48 7786662.92, 602398.87 7786665.94, 602402.56 7786670.05, 602405.47 7786672.54, 602408.03 7786673.34, 602410.68 7786676.52, 602414.28 7786682.70, 602418.09 7786689.98, 602422.35 7786698.51, 602424.31 7786707.19, 602426.07 7786714.78, 602427.21 7786722.89, 602435.08 7786738.63, 602442.21 7786751.93, 602446.32 7786754.84, 602452.55 7786757.45, 602458.26 7786760.80, 602462.16 7786764.20, 602465.72 7786768.28, 602465.76 7786774.71, 602465.79 7786780.94, 602465.54 7786785.27, 602464.64 7786790.78, 602463.83 7786794.74, 602461.75 7786799.05, 602460.72 7786803.32, 602459.93 7786808.88, 602457.15 7786812.53, 602455.09 7786811.84, 602451.41 7786810.32, 602448.60 7786808.30, 602444.71 7786803.76, 602441.63 7786798.95, 602437.22 7786791.85, 602432.44 7786782.28, 602428.75 7786774.50, 602422.97 7786766.95, 602413.18 7786753.70, 602407.79 7786741.08, 602404.58 7786732.26, 602391.36 7786717.79, 602385.54 7786717.79, 602381.31 7786721.50, 602376.28 7786721.50, 602369.93 7786718.59, 602363.84 7786719.65, 602356.72 7786716.85, 602342.95 7786713.15, 602336.44 7786710.04, 602333.46 7786712.74, 602328.39 7786712.77, 602322.04 7786706.15, 602313.31 7786705.89, 602305.64 7786713.03, 602302.46 7786714.35, 602293.99 7786714.88, 602286.06 7786714.35, 602260.00 7786707.70, 602252.54 7786705.72, 602247.60 7786703.05, 602245.43 7786696.76, 602243.46 7786691.07, 602243.19 7786686.84, 602244.25 7786683.93, 602243.90 7786680.52, 602247.26 7786675.48, 602252.17 7786669.04, 602255.93 7786665.57, 602261.75 7786661.26, 602267.46 7786656.97, 602274.02 7786651.73, 602280.12 7786646.42, 602285.42 7786642.97, 602292.56 7786637.28, 602294.56 7786634.48, 602297.29 7786631.00, 602300.27 7786625.66, 602304.22 7786620.91, 602307.96 7786618.21, 602310.47 7786616.05, 602313.61 7786614.41, 602316.59 7786613.23, 602322.31 7786612.82, 602325.85 7786611.66, 602330.25 7786610.09, 602334.96 7786609.30, 602340.30 7786608.79))
781;Sim;50.0;NASCENTE;PERENE;POLYGON ((599931.44 7788542.34, 599934.04 7788539.95, 599935.93 7788538.71, 599937.27 7788538.07, 599938.58 7788537.91, 599941.06 7788537.88, 599944.43 7788537.68, 599948.04 7788538.56, 599950.21 7788539.79, 599952.86 7788541.90, 599955.63 7788544.42, 599956.40 7788546.04, 599956.55 7788546.79, 599956.35 7788547.55, 599953.83 7788549.30, 599952.92 7788551.11, 599949.97 7788554.90, 599948.23 7788558.39, 599946.49 7788560.34, 599945.88 7788560.92, 599945.06 7788561.08, 599944.13 7788560.92, 599942.27 7788560.26, 599940.03 7788559.58, 599937.98 7788558.56, 599935.93 7788557.39, 599934.25 7788555.96, 599932.90 7788552.80, 599932.71 7788551.84, 599932.69 7788550.89, 599932.07 7788546.89, 599930.88 7788544.15, 599930.89 7788543.10, 599931.44 7788542.34))
156;Sim;50.0;NASCENTE;;POLYGON ((602371.95 7796387.95, 602368.50 7796388.00, 602364.53 7796386.57, 602364.22 7796383.87, 602365.17 7796380.06, 602366.76 7796376.10, 602364.85 7796373.08, 602358.34 7796372.44, 602353.42 7796373.24, 602349.45 7796372.76, 602346.75 7796371.17, 602343.58 7796369.27, 602343.26 7796366.41, 602343.74 7796362.92, 602343.10 7796358.16, 602342.63 7796355.30, 602343.42 7796353.55, 602343.58 7796351.49, 602344.53 7796348.47, 602345.01 7796341.01, 602345.32 7796333.87, 602345.96 7796329.58, 602348.66 7796326.57, 602354.40 7796323.83, 602356.75 7796322.28, 602354.26 7796317.62, 602352.32 7796315.08, 602352.26 7796311.70, 602351.60 7796307.80, 602355.55 7796304.06, 602357.10 7796301.19, 602357.48 7796297.75, 602356.16 7796293.78, 602358.44 7796292.12, 602359.73 7796288.09, 602361.39 7796283.72, 602367.01 7796282.80, 602368.99 7796284.18, 602370.78 7796286.70, 602369.85 7796292.98, 602368.13 7796298.34, 602368.53 7796299.33, 602366.88 7796306.54, 602366.51 7796310.48, 602367.87 7796315.29, 602368.66 7796320.53, 602368.03 7796326.57, 602368.15 7796329.92, 602369.30 7796334.66, 602371.36 7796337.18, 602373.58 7796345.62, 602372.15 7796350.06, 602371.04 7796354.51, 602370.88 7796359.27, 602371.84 7796364.35, 602369.77 7796367.68, 602369.61 7796371.65, 602372.15 7796375.62, 602373.26 7796378.00, 602372.31 7796379.91, 602374.06 7796383.87, 602375.49 7796387.37, 602371.95 7796387.95))
