﻿ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
256,Conjunto Habitacional Lagoa- R5 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,24,Acampados / OP / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604888.8 7809060.5,604890.7 7809065.5,604902.5 7809098,604904.5 7809103.5,604901.5 7809111.5,604886.8 7809146,604857.9 7809134,604887.9 7809063,604888.8 7809060.5))"
257,Conjunto Habitacional Lagoa- R6 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,8,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604785.9 7809261.5,604799.2 7809282.5,604785.1 7809289,604780.8 7809291,604780.1 7809289.5,604767.2 7809295,604759.2 7809279.5,604759.6 7809278,604764.25 7809275,604785.9 7809261.5))"
258,Conjunto Habitacional Lagoa- R7 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,26,OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604853.56 7809143.5,604883.5 7809155.5,604866.9 7809194.5,604864.75 7809199,604860.3 7809201.5,604825.9 7809223,604817.1 7809228.5,604818.06 7809226,604853.56 7809143.5))"
259,Conjunto Habitacional Lagoa- R8 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,46,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604818.25 7809030,604818.94 7809025.5,604819.8 7809022,604821.5 7809010,604835.75 7809009,604837.7 7809009,604850.9 7809007,604851.6 7809011.5,604851.56 7809014.5,604851.3 7809016.5,604850.8 7809021,604850.1 7809026.5,604849.44 7809031,604846.8 7809040.5,604839.06 7809061.5,604834.25 7809073.5,604832.4 7809078,604830.75 7809082,604829.1 7809086,604827.44 7809090,604825.9 7809094,604824.2 7809098,604822.7 7809101.5,604816.4 7809116.5,604788.44 7809105.5,604805.8 7809062,604811 7809049.5,604814.4 7809041.5,604815.7 7809037.5,604817 7809033.5,604818.25 7809030))"
663,Residencial Jardim da Mata III (Granja VIII),242 UH - Jardim da Mata - Granja VIII,Obra concluída,Regularizado,,,54,Vila Viva,PAC 1 / Pró-moradia,,2011,2017,,"POLYGON ((616862.4 7797911,616842.5 7797827,616860.25 7797823,616864.7 7797821.5,616873.4 7797823,616880.8 7797847,616888.9 7797862.5,616892 7797865.5,616894.9 7797867.5,616903.56 7797874,616913.5 7797883,616880.2 7797897,616880.7 7797909.5,616869.75 7797911,616862.4 7797911))"
664,Residencial Jardim da Mata IV (Granja VIII),242 UH - Jardim da Mata - Granja VIII,Obra concluída,Regularizado,,,44,Vila Viva,PAC 1 / Pró-moradia,,2011,2017,,"POLYGON ((616842.5 7797827,616832.1 7797782,616831.1 7797771.5,616831.1 7797761.5,616832.4 7797751.5,616850.3 7797758,616858.06 7797761,616862 7797767,616867.25 7797776.5,616871.75 7797796,616873 7797800.5,616861.7 7797817,616860.25 7797823,616860.25 7797823,616842.5 7797827))"
260,Conjunto Habitacional Lagoa- R9 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,54,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604814.7 7809128,604843.56 7809139.5,604812 7809214.5,604802 7809237.5,604759.7 7809265.5,604756.56 7809263,604767.2 7809238,604777.5 7809214,604782.6 7809202.5,604793.4 7809178.5,604803.56 7809155,604814.7 7809128))"
261,Conjunto Habitacional Lagoa- R10 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,4,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604773.56 7808954.5,604763.75 7808939,604751.25 7808921,604764.94 7808916.5,604782 7808948.5,604778.5 7808951.5,604773.56 7808954.5))"
262,Conjunto Habitacional Lagoa- R11 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,44,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604819.25 7809000,604816.4 7808991.5,604775 7808913,604774.75 7808912.5,604775.2 7808912.5,604788.9 7808905,604801.5 7808898.5,604813.4 7808920.5,604817.4 7808928,604825.5 7808943,604836 7808962.5,604842.06 7808974,604844.5 7808978.5,604846.25 7808983.5,604847.25 7808987.5,604849.44 7808996,604835.44 7808998,604819.25 7809000))"
248,Residencial Vivere Vitória I,384 UH - Vivere-Vitória,Em estudo,Em andamento,80,,,MCMV,,,,,Faixa 2 (80 unidades),"POLYGON ((617419.56 7803966.5,617472.6 7803996,617515.75 7804020,617532.75 7804030,617550 7804042,617557.4 7804050,617574.4 7804039.5,617632.06 7804140.5,617631.2 7804143,617626.1 7804145.5,617616.94 7804145,617610.06 7804141,617599.06 7804131,617593.56 7804128,617582.1 7804121.5,617574.8 7804113,617565.2 7804103.5,617533.56 7804088.5,617523 7804074,617494.2 7804037,617464.8 7804015,617419.56 7803966.5))"
249,Residencial Vivere Vitória II,384 UH - Vivere-Vitória,Em estudo,Em andamento,304,,,MCMV,,,,,"Faixa 1,5 (304 unidades)","POLYGON ((617528.7 7803885,617538.25 7803902,617547.25 7803907.5,617558.9 7803913,617571.25 7803917,617590.5 7803917.5,617596 7803917.5,617620.75 7803941,617634.25 7803946,617635.6 7803959.5,617642.3 7803970.5,617659.25 7803994,617663.1 7803999.5,617664.5 7804012,617666.1 7804018,617671.9 7804028.5,617684.94 7804046.5,617690.2 7804055.5,617690.44 7804059.5,617690.44 7804069,617692.94 7804074,617699.3 7804082.5,617702.56 7804088.5,617701.9 7804101,617701.2 7804115.5,617703.5 7804134,617695.2 7804142.5,617686.75 7804151.5,617681 7804157,617675.5 7804158,617666.8 7804155.5,617657.44 7804145.5,617640.44 7804122,617588 7804037.5,617607.7 7804027.5,617569.94 7803965,617524 7803889,617528.7 7803885))"
250,Conjunto Habitacional Vitória-Juliana (Conjunto Vitória E Conjunto Juliana),,Obra concluída,Regularizado,,,304,OPH / PEAR -> Desabrigados,FNHIS / Pró-moradia,,2009,2011,,"POLYGON ((615933.06 7803703,615914.75 7803673,615909.1 7803661,615903.44 7803649.5,615898.44 7803633.5,615896.94 7803628,615863.56 7803484.5,615862.6 7803480.5,615862.75 7803479,615862.94 7803477.5,615863.56 7803475.5,615864.4 7803474,615865.8 7803472,615867.5 7803470.5,615869.06 7803469.5,615870.75 7803469,615872.5 7803468.5,615874.7 7803468.5,615876.8 7803469,615878.9 7803469.5,615880.6 7803470.5,615882.4 7803472,615884.1 7803475,615884.8 7803476.5,615893.1 7803519,615894.3 7803524.5,615895.44 7803527.5,615897.25 7803530.5,615899.3 7803533,615901.9 7803535,615904.3 7803536.5,615907.5 7803537.5,615910.8 7803538,615913.3 7803538,615915.6 7803538,615918.1 7803537.5,615920.3 7803536.5,615922.8 7803535,615924.94 7803533.5,615927.06 7803531.5,615928.8 7803529,615930.1 7803526,615930.9 7803523,615931.3 7803519,615930.9 7803515.5,615929.56 7803511.5,615920.94 7803484,615914.94 7803466,615910.2 7803454,615932.06 7803451.5,615956.8 7803449,616012.44 7803443.5,616006.94 7803430.5,616004.7 7803417,616005.3 7803404,616005.7 7803384,615942.4 7803359.5,615904.4 7803341,615916.9 7803319,615965.94 7803291,615980.56 7803287.5,616022 7803228,616024.94 7803203.5,616041.25 7803169.5,616067.56 7803135,616083.25 7803118,616111.9 7803071,616168.5 7803103.5,616112.44 7803097,616100.44 7803116,616086.3 7803131.5,616055.9 7803174,616086.8 7803177.5,616085.06 7803206.5,616078.9 7803250.5,616086.7 7803250.5,616094.4 7803251.5,616099.94 7803253,616107.06 7803256,616114.4 7803259.5,616124.8 7803264.5,616124.06 7803266.5,616123.6 7803268.5,616123.44 7803271.5,616123.6 7803274,616124.7 7803277,616126.7 7803280,616129.6 7803283.5,616118.6 7803278,616094.6 7803267.5,616090.06 7803266,616087.8 7803265.5,616085.44 7803265,616082.94 7803265,616079.1 7803265.5,616076.56 7803265.5,616075.06 7803266,616074 7803267,616060.3 7803283,616050.06 7803298,616037.4 7803322.5,616033.6 7803333,616028.8 7803347.5,616027.06 7803353,616026 7803359,616024.2 7803369.5,616022.5 7803391,616020.8 7803402,616020.56 7803417.5,616020.56 7803427,616022.06 7803433,616025.4 7803438.5,616031.1 7803446,616037.94 7803451,616045.6 7803456,616053.2 7803458.5,616120.4 7803492.5,616114 7803505.5,616097.6 7803534.5,616095.75 7803538.5,616093.94 7803544,616091.8 7803550,616090.94 7803554.5,616089.9 7803565.5,616087 7803579.5,616063.4 7803572.5,616033.44 7803584.5,616015.06 7803589,616013.94 7803592,616008.1 7803594,615992.1 7803599.5,615968.3 7803609,615953.1 7803624,615944.4 7803656,615934.25 7803663,615928.1 7803679.5,615933.06 7803703))"
251,Fazenda Capitão Eduardo,,Paralisado,Não regularizado,5000,,,MCMV,,,,,,"POLYGON ((616799.06 7806894,616824.44 7806895.5,616832.6 7806890,616847.56 7806869.5,616911.7 7806780,616913.75 7806780,616967.94 7806700,617001.56 7806661,617052.2 7806591.5,617073.44 7806564,617090.44 7806576.5,617097.3 7806567,617105.56 7806572.5,617124.3 7806547,617098.9 7806528.5,617090.7 7806521,617099.8 7806517.5,617133.94 7806509,617201.8 7806485,617225.06 7806486.5,617245.8 7806490,617329.6 7806513.5,617350.8 7806519,617359.8 7806521.5,617366.1 7806524.5,617398.94 7806544,617407.56 7806550,617437.7 7806576.5,617445 7806583.5,617460.2 7806596.5,617471.2 7806605.5,617506.3 7806628.5,617538.8 7806653,617570.5 7806678,617585.7 7806692.5,617595.7 7806704,617612.94 7806742,617621.56 7806760.5,617635.2 7806788,617641.06 7806797,617650.25 7806808.5,617694 7806851.5,617736.44 7806799,617738.3 7806795.5,617740.5 7806791,617743 7806786.5,617745.6 7806781.5,617748.4 7806777,617750.94 7806774.5,617753.44 7806772,617755.9 7806770,617758.25 7806768,617760.44 7806766,617761.9 7806764,617763.25 7806762,617764.75 7806759.5,617766.4 7806757,617768.3 7806753.5,617771.8 7806748.5,617775.6 7806742.5,617779.5 7806737,617783.4 7806731,617787 7806725,617790.25 7806720.5,617793 7806716.5,617795.06 7806712,617796.25 7806708,617796.56 7806704,617793.75 7806698.5,617790.1 7806693.5,617786.06 7806688,617781.94 7806683.5,617778 7806679,617776.2 7806676,617774.9 7806673.5,617774.1 7806671,617773.8 7806668.5,617773.94 7806666,617775 7806662.5,617776.25 7806659,617777.6 7806655,617779 7806650.5,617780.1 7806646,617780.4 7806641,617780.25 7806636,617779.75 7806630.5,617778.8 7806625,617777.44 7806619,617775.4 7806612,617772.9 7806604.5,617770.06 7806597.5,617766.9 7806590.5,617763.44 7806583.5,617759.4 7806578.5,617755.25 7806573.5,617751.1 7806569,617747.2 7806565,617743.6 7806561,617741.2 7806556,617739.1 7806551,617737.5 7806547,617736.25 7806543,617735.3 7806540,617757.25 7806529,617768.8 7806524.5,617801.4 7806521,617927.44 7806591,617934.44 7806596,618022.06 7806619.5,618085.6 7806628,618176.8 7806610.5,618196.06 7806618.5,618275.56 7806649.5,618380.7 7806692.5,618456.44 7806660.5,618507.94 7806643,618518.06 7806685,618512.1 7806760.5,618464 7806762,618350.25 7806822,618361.9 7806833,618347.25 7806842.5,618368.25 7806857,618362.25 7806890,618361.6 7806927,618356.4 7806926.5,618356.4 7806928.5,618354.2 7806900.5,618339.06 7806905.5,618338.7 7806934.5,618330.6 7806966,618338.2 7806973.5,618355.9 7806972.5,618370.06 7806981,618381.6 7807055,618406.9 7807087,618434.75 7807137.5,618466.75 7807200.5,618495.3 7807249,618489.3 7807252.5,618495.06 7807261.5,618498.9 7807260,618504.1 7807269,618549.56 7807243.5,618546.94 7807237.5,618551.5 7807233,618548 7807229.5,618555 7807222.5,618558.06 7807226,618566.94 7807219,618561.06 7807212.5,618572.44 7807201.5,618579.44 7807209,618592.7 7807199,618589.8 7807195.5,618598.7 7807186,618601.4 7807178.5,618601.9 7807169.5,618597.25 7807162,618610 7807153.5,618608.3 7807149.5,618628.6 7807140,618638.56 7807127,618648.25 7807114.5,618646.44 7807111.5,618662.5 7807101,618673.94 7807087,618668.3 7807082,618673.8 7807075.5,618669.44 7807068.5,618676.44 7807053,618669.1 7807043.5,618694.06 7807011.5,618698.4 7807010,618700.44 7806998,618695.3 7806996,618700.7 7806981,618700.2 7806955.5,618704.4 7806928.5,618709.1 7806927,618659.6 7806876.5,618647.1 7806884,618614.4 7806883,618612 7806872.5,618615.44 7806858,618629.94 7806839,618653.75 7806799.5,618661.94 7806776.5,618662.8 7806763,618655.7 7806744.5,618644.5 7806716,618634.4 7806653.5,618667.75 7806686,618784 7806636.5,618805.9 7806640.5,618795.94 7806659.5,618794.25 7806663.5,618793.1 7806668,618790.75 7806675,618787.5 7806681.5,618784.44 7806693,618781.6 7806700,618783.44 7806719.5,618793.4 7806742,618800.1 7806751,618803.94 7806756.5,618804.56 7806758.5,618807.06 7806761.5,618811.7 7806768.5,618817.75 7806775,618848.44 7806809.5,618851.1 7806813,618854 7806819,618856.2 7806820,618868 7806830.5,618871.1 7806835.5,618876 7806841.5,618895.2 7806852.5,618911.75 7806868,618915.8 7806871.5,618918.7 7806875.5,618921.1 7806877.5,618927.1 7806885,618932 7806894.5,618939.1 7806901,618954.25 7806913.5,618958.44 7806919,618963.56 7806924,618969.56 7806928.5,618985.56 7806939,618994.25 7806946,619007.9 7806955,619011.3 7806959,619045.5 7806985.5,619072.3 7807009.5,619083.9 7807025,619094.8 7807038.5,619109.6 7807054.5,619130 7807076,619139.06 7807084.5,619141.4 7807088,619142.8 7807091.5,619147 7807098,619152.9 7807110,619155.6 7807113.5,619178.4 7807150.5,619195.9 7807184,619200.1 7807196,619205.75 7807214.5,619209.06 7807234.5,619211.56 7807243,619211.94 7807246,619214.8 7807254.5,619214.56 7807263.5,619215.3 7807273,619215.1 7807279,619214.4 7807285,619211.5 7807303,619204.75 7807322,619199.4 7807331.5,619192.9 7807340.5,619185.2 7807347,619175.3 7807354,619168.3 7807358.5,619160 7807362,619155.6 7807364.5,619143.4 7807369.5,619134.4 7807372.5,619126.6 7807374,619117 7807374.5,619111.25 7807374.5,619106.2 7807376,619093.06 7807377.5,619073 7807382,619064.1 7807385.5,619053.44 7807389,619025.3 7807395,619020.7 7807396.5,619004.1 7807399.5,618993.56 7807402.5,618989.25 7807403,618976.56 7807406,618965.75 7807408,618963.25 7807409,618956.2 7807410.5,618917.3 7807414.5,618903.3 7807416.5,618897.9 7807417,618813.3 7807417.5,618791 7807414.5,618765.1 7807413.5,618676.1 7807413.5,618666.06 7807413,618658.25 7807412,618613.56 7807412.5,618606.6 7807411.5,618583.94 7807412.5,618572.3 7807411.5,618544.6 7807412,618534.94 7807413,618528.25 7807415.5,618521.8 7807419,618516.2 7807423.5,618503.2 7807436.5,618480.5 7807457,618471.44 7807474.5,618467.44 7807484.5,618464.44 7807489.5,618462.1 7807496.5,618458.56 7807525,618457.8 7807538,618456.44 7807542.5,618455.3 7807549,618455.2 7807550.5,618456.3 7807559.5,618455.25 7807566.5,618452.1 7807577.5,618447.75 7807596,618447.94 7807609,618447.1 7807616.5,618448.56 7807630.5,618447.2 7807644,618448.5 7807670,618446.56 7807678.5,618445.2 7807682.5,618443.5 7807691,618443.25 7807696.5,618441.8 7807701,618441.5 7807704,618440.94 7807712,618441.94 7807720,618439.44 7807766,618440.56 7807792.5,618441.44 7807801,618444.6 7807822,618445.06 7807827.5,618445.75 7807849,618446.75 7807857.5,618447.4 7807869,618448.3 7807874.5,618450.2 7807902,618450.75 7807916.5,618450.2 7807922.5,618450.4 7807928,618449.75 7807942.5,618448.44 7807960,618447 7807968.5,618445.3 7807975,618442.44 7807984,618440.25 7807989,618436.2 7807996.5,618429.9 7808006.5,618423.2 7808015.5,618410.5 7808028.5,618387.4 7808049,618372.4 7808057,618360.06 7808062.5,618346.25 7808070.5,618334 7808073.5,618324.75 7808073,618321.2 7808072,618313.6 7808071,618307 7808066.5,618300.94 7808060.5,618288.2 7808050,618280.56 7808045.5,618278.9 7808045,618274.3 7808043,618257.75 7808033,618219.7 7808021.5,618121 7808005.5,618090.3 7808004,618085.6 7808004.5,618070.94 7808005,618063.1 7808004.5,618055.44 7808004,618036 7808005,618022.9 7808007,618016.94 7808007,618010.25 7808006.5,618003.94 7808006.5,617973.25 7808009.5,617950.56 7808009.5,617944.56 7808010,617928.56 7808010,617906.56 7808014,617883.56 7808017,617866.7 7808020.5,617848.8 7808025.5,617833.94 7808037.5,617807 7808067.5,617775 7808106,617771.56 7808111,617767.25 7808115.5,617762.3 7808123,617757.06 7808129.5,617751.56 7808139,617737.3 7808162,617733.8 7808166.5,617729.8 7808173.5,617726.06 7808182.5,617724.1 7808191,617721.56 7808199.5,617721.3 7808202,617714.56 7808223,617706.3 7808240,617701.56 7808252,617699.75 7808263,617699.75 7808270,617696.9 7808304,617696.5 7808331,617698.3 7808344,617699.8 7808378,617695.7 7808426.5,617694.5 7808436.5,617694 7808453,617692.9 7808462,617693 7808468.5,617692.06 7808477.5,617691.3 7808492.5,617690.5 7808499,617691.7 7808510,617691.06 7808517.5,617688.5 7808528.5,617687.8 7808536.5,617687.56 7808549,617688 7808559,617671 7808555,617494 7808495.5,617443.9 7807744,617133.06 7807505,617129.3 7807380.5,617118.3 7807173.5,617102.4 7807102,617013.25 7807070.5,616939.6 7807044.5,616895.2 7807032,616874.2 7806997,616845.25 7806957,616808.6 7806907,616799.06 7806894))"
252,Conjunto Parque Cerrado,,Obra em andamento,Em andamento,,1720,560,MCMV,,,2022,2022,"Faixa 1,5 (400 unidades) / Faixa 2 (160 unidades)","POLYGON ((617532 7808749,617532.3 7808727,617441 7808631.5,617240.25 7808634.5,617132.94 7808608,616913 7808461.5,616901.44 7808478.5,616861.75 7808494.5,616843.75 7808493,616822.44 7808487,616807.1 7808493,616784.3 7808508,616763.7 7808508.5,616757 7808514,616719.7 7808453.5,616938.44 7808200.5,616939.8 7808171,616942.9 7807934.5,616948.2 7807824.5,616954.5 7807815.5,616972.6 7807790.5,616992.1 7807746,617016.5 7807713,617003.1 7807671.5,617133.25 7807504.5,617443.9 7807744,617494 7808495.5,617671 7808555,617688.1 7808562,617687 7808580.5,617687.44 7808587.5,617687.2 7808594.5,617686.56 7808599.5,617686.9 7808619.5,617684.44 7808649.5,617683.44 7808658,617677.4 7808694,617673.44 7808722,617671.8 7808730.5,617671.56 7808735,617671.94 7808738,617670.7 7808747,617667.3 7808762,617664.7 7808768.5,617663.4 7808774,617661.94 7808783,617660.94 7808788,617659.9 7808793.5,617657.06 7808798,617654.5 7808800.5,617653.5 7808801.5,617650.56 7808803,617647.2 7808805,617645.3 7808806,617641.44 7808807,617638.7 7808808.5,617637.2 7808809,617634.8 7808809.5,617632.9 7808809.5,617627.75 7808810,617624.6 7808810,617621.94 7808810,617619.9 7808810,617617.75 7808809.5,617613.6 7808809,617610.06 7808809,617608.25 7808808.5,617606.1 7808808,617604.44 7808807,617603.25 7808806.5,617599.44 7808804.5,617595.9 7808803.5,617593.9 7808803,617592.44 7808802.5,617590.56 7808801.5,617589.06 7808800.5,617584.06 7808799,617579.6 7808796.5,617577.3 7808795.5,617575 7808794.5,617574.1 7808794,617569.56 7808791.5,617566.44 7808789.5,617564.06 7808787.5,617557.7 7808780.5,617556.6 7808779,617554.25 7808776.5,617552.3 7808775.5,617548.75 7808773,617546.7 7808771,617544.94 7808769,617543.6 7808767,617542.7 7808765,617542.1 7808764,617538.94 7808759.5,617532 7808749))"
236,Alvorada I,18 UH - Alvorada,Obra concluída,Não regularizado,0,0,6,Alvorada / Intervenção Estruturante,Alvorada,0,1998,1998,,"POLYGON ((610197.5 7798440.5,610203.06 7798435.5,610204.3 7798434.5,610214.56 7798446,610208.56 7798451.5,610201.1 7798443.5,610200.75 7798444,610197.5 7798440.5))"
237,Alvorada III,18 UH - Alvorada,Obra concluída,,0,0,6,Alvorada / Intervenção Estruturante,Alvorada,0,1998,1998,,"POLYGON ((610164.75 7798391.5,610171.56 7798387.5,610179.9 7798401.5,610173.3 7798405,610164.75 7798391.5))"
238,Residencial Novo Horizonte 4,32 UH - Novo Horizonte,Obra concluída,Regularizado,,,8,Alvorada / Intervenção Estruturante,Habitar Brasil,,2005,2005,,"POLYGON ((610044.2 7798500.5,610055.4 7798512,610045.06 7798522,610037.6 7798513.5,610035.75 7798511,610038 7798509,610035.4 7798506.5,610041.1 7798500.5,610042.75 7798500,610043.7 7798501,610044.2 7798500.5))"
239,Residencial Novo Horizonte 3,32 UH - Novo Horizonte,Obra concluída,Regularizado,,,8,Alvorada / Intervenção Estruturante,Habitar Brasil,,2005,2005,,"POLYGON ((610038.5 7798536.5,610036.8 7798537,610034.56 7798537,610032.44 7798537,610031.25 7798536,610028.9 7798534,610027.06 7798532,610025.6 7798528.5,610024.4 7798525,610028.25 7798522.5,610027.6 7798521.5,610037.6 7798513.5,610045.06 7798522,610049.06 7798527,610044.56 7798531,610040.6 7798535.5,610038.5 7798536.5))"
240,Residencial Novo Horizonte 5,32 UH - Novo Horizonte,Obra concluída,Regularizado,,,8,Alvorada / Intervenção Estruturante,Habitar Brasil,,2005,2005,,"POLYGON ((610068.06 7798527.5,610067.4 7798528.5,610061.2 7798531.5,610060.56 7798531.5,610059.4 7798531.5,610058.3 7798531.5,610057.1 7798531,610055.4 7798530.5,610053 7798529.5,610051.7 7798528.5,610049.06 7798527,610045.06 7798522,610055.4 7798512,610067.3 7798524,610066 7798525.5,610068.06 7798527.5))"
241,Conjunto Residencial Urucuia - Q33 (Asca),202 UH - Urucuia / ASCA,Obra concluída,Regularizado,,,36,OPH,Pró-moradia,,1999,1999,,"POLYGON ((603598 7787183.5,603692.3 7787210.5,603682.6 7787249,603587.6 7787223,603598 7787183.5))"
242,Asca (Urucuia Quarteirão 34),202 UH - Urucuia / ASCA,Obra concluída,Em andamento,,,58,OPH,Pró-moradia,,1999,1999,,"POLYGON ((603582.2 7787126,603596.1 7787129.5,603718.25 7787163.5,603714.94 7787176,603715.94 7787176.5,603709.06 7787203,603569.3 7787163.5,603574.8 7787145.5,603576.8 7787146,603577.75 7787142.5,603582.2 7787126))"
243,Asca (Urucuia Quarteirão 35),202 UH - Urucuia / ASCA,Obra concluída,Em andamento,,,62,OPH,Pró-moradia,,1999,1999,,"POLYGON ((603725.44 7787165,603826.6 7787193,603860.75 7787203,603849.1 7787242.5,603714.2 7787204.5,603725.44 7787165))"
244,Residencial Flamboyants,"480 UH - Castanheiras, Ipês, Palmeiras e Flamboyants",Em estudo,Não regularizado,60,,,MCMV,,,,,"Faixa 1,5 (60 unidades)","POLYGON ((617288.75 7804140,617322.06 7804183.5,617339.6 7804188,617344.2 7804198,617314.44 7804263,617214.6 7804264.5,617221.2 7804261.5,617274.75 7804227.5,617293.25 7804220,617304.75 7804192,617295.9 7804179.5,617275.4 7804186.5,617251.3 7804152,617288.75 7804140))"
245,Residencial Ipês,"480 UH - Castanheiras, Ipês, Palmeiras e Flamboyants",Em estudo,Em andamento,120,,,MCMV,,,,,"Faixa 1,5 (120 unidades)","POLYGON ((617230.1 7804100,617260.3 7804110.5,617291.9 7804112,617321.6 7804123.5,617336.06 7804131,617357.7 7804134.5,617409.94 7804145.5,617399.56 7804169,617399.56 7804173.5,617391 7804182,617384.7 7804190,617381.1 7804198.5,617380.2 7804207,617381.1 7804214,617382.44 7804221,617384.25 7804227.5,617359 7804269,617314.44 7804263,617344.2 7804198,617339.6 7804188,617322.06 7804183.5,617288.75 7804140,617295.25 7804145.5,617299.3 7804147,617304.94 7804148,617309.25 7804146.5,617313.75 7804143.5,617316 7804140,617317.56 7804135,617316.9 7804131,617315.3 7804127.5,617312.6 7804124,617310.1 7804122,617306.75 7804120,617303.8 7804119.5,617299.75 7804120,617296.8 7804121.5,617293.94 7804123.5,617292.3 7804125.5,617291.44 7804126.5,617290.56 7804128,617288.75 7804128.5,617241.4 7804140,617233.1 7804127.5,617227.94 7804121,617221 7804115,617230.1 7804100))"
246,Residencial Palmeiras,"480 UH - Castanheiras, Ipês, Palmeiras e Flamboyants",Em estudo,Em andamento,160,,,MCMV,,,,,"Faixa 1,5 (160 unidades)","POLYGON ((617409.94 7804145.5,617431.8 7804153,617508 7804153.5,617526.7 7804157.5,617555.94 7804177,617563.8 7804182.5,617572.6 7804190.5,617594.5 7804204,617559.1 7804200,617557.56 7804199.5,617558.44 7804195,617556.44 7804188.5,617552.4 7804184.5,617547.9 7804181.5,617542.9 7804180.5,617537.06 7804182,617534.1 7804184,617530.25 7804188,617528.7 7804191.5,617528 7804196.5,617529.1 7804201,617530.5 7804204,617534.3 7804207.5,617541.3 7804209.5,617544.94 7804209.5,617554.4 7804210.5,617566.1 7804212.5,617558 7804254,617557.3 7804277,617517.7 7804263.5,617501.2 7804259,617487.44 7804255,617463.56 7804250,617456.6 7804228,617450.5 7804214,617443.3 7804200,617435.9 7804189,617429.1 7804181.5,617423.94 7804178.5,617416.7 7804175,617408.1 7804173.5,617402.06 7804173.5,617399.56 7804173.5,617399.56 7804169,617409.94 7804145.5))"
247,Residencial Castanheiras,"480 UH - Castanheiras, Ipês, Palmeiras e Flamboyants",Em estudo,Em andamento,140,,,MCMV,,,,,"Faixa 1,5 (140 unidades)","POLYGON ((617566.1 7804212.5,617609.8 7804220,617654.25 7804226.5,617653.75 7804241,617654.25 7804289,617654 7804334.5,617641.8 7804325,617630.56 7804314.5,617623.3 7804301,617611.6 7804284.5,617606.6 7804279,617587.75 7804276,617576 7804275,617557.3 7804277,617558 7804254,617562.06 7804233,617566.1 7804212.5))"
349,Bonsucesso e Ipê Amarelo (Cedro 2-3),32 UH - Cedro,Obra concluída,Não regularizado,,,16,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614810.25 7795302,614818.06 7795303,614817.8 7795305,614824.75 7795306,614824.4 7795308,614829.9 7795309,614826.7 7795330,614824.94 7795341.5,614823.56 7795350.5,614811.44 7795350,614800.2 7795349.5,614793.3 7795349,614797.3 7795343,614799.56 7795340.5,614801.75 7795337.5,614804.25 7795333.5,614805.06 7795331.5,614806.9 7795319,614808.3 7795309.5,614809.25 7795305.5,614809.56 7795304.5,614810.25 7795302))"
351,Crear C6-7,72 UH - Crear,Obra concluída,Não regularizado,,,16,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614884.06 7795314.5,614892.5 7795314,614902.94 7795315.5,614901.5 7795325,614899.5 7795325,614897.1 7795348,614896.56 7795348,614896.06 7795348.5,614895.8 7795348.5,614895.6 7795349.5,614894.94 7795356.5,614892.9 7795363.5,614879.06 7795362,614884.06 7795314.5))"
352,Mata (Crear B4-5),72 UH - Crear,Obra concluída,Não regularizado,,,16,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614892.9 7795363.5,614894.94 7795356.5,614895.6 7795349.5,614895.75 7795349,614896.56 7795348,614897.1 7795348,614899.7 7795324,614901.5 7795325,614902.94 7795315.5,614917.2 7795317,614920.1 7795319,614919.94 7795319.5,614921.44 7795322,614921.9 7795325.5,614921.5 7795328,614920.44 7795332.5,614916 7795347,614916.2 7795347,614909.3 7795365.5,614892.9 7795363.5))"
