ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1457;Esperança;;Loteamento Público de Interesse Social;588;IBGE - Censo 2010;01-12-2014;37;IBGE - Censo 2010;01-12-2014;2146;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((605499.54 7789034.11, 605510.52 7789022.56, 605535.80 7788995.92, 605534.97 7788992.05, 605534.28 7788988.11, 605533.52 7788984.84, 605533.67 7788980.83, 605533.52 7788977.20, 605535.64 7788972.95, 605537.62 7788971.89, 605540.65 7788971.43, 605544.44 7788972.19, 605547.02 7788973.40, 605550.35 7788975.22, 605572.20 7788939.28, 605562.49 7788932.45, 605575.68 7788912.29, 605587.51 7788921.69, 605598.33 7788905.26, 605586.45 7788896.52, 605585.00 7788895.48, 605577.03 7788889.66, 605575.13 7788888.28, 605571.72 7788886.12, 605565.50 7788882.40, 605556.12 7788877.11, 605532.12 7788865.93, 605540.65 7788861.19, 605523.22 7788854.97, 605505.85 7788846.02, 605497.66 7788841.01, 605497.66 7788833.58, 605532.84 7788801.89, 605593.35 7788777.03, 605599.11 7788775.51, 605607.90 7788772.48, 605623.37 7788767.93, 605631.25 7788767.62, 605641.87 7788769.44, 605654.31 7788771.26, 605666.74 7788774.90, 605694.04 7788786.12, 605711.32 7788797.64, 605727.71 7788800.68, 605746.81 7788805.23, 605765.31 7788812.81, 605780.17 7788823.13, 605789.27 7788829.79, 605805.34 7788842.53, 605820.20 7788855.57, 605836.58 7788868.92, 605852.35 7788884.38, 605861.45 7788894.09, 605870.85 7788904.40, 605882.68 7788914.41, 605899.67 7788932.00, 605907.55 7788942.61, 605911.80 7788948.68, 605915.14 7788955.05, 605911.49 7788974.62, 605912.55 7788976.74, 605916.65 7788992.35, 605915.28 7788992.81, 605916.50 7789001.91, 605917.25 7789012.22, 605918.47 7789013.59, 605914.98 7789022.23, 605912.86 7789028.00, 605909.97 7789036.63, 605900.88 7789049.83, 605872.43 7789091.20, 605854.31 7789081.49, 605843.77 7789075.05, 605841.49 7789077.33, 605834.97 7789084.90, 605828.45 7789093.55, 605820.11 7789103.86, 605814.20 7789112.51, 605804.34 7789121.61, 605799.49 7789124.49, 605796.91 7789125.85, 605793.28 7789125.96, 605755.36 7789121.96, 605718.22 7789118.04, 605708.12 7789114.74, 605699.18 7789112.62, 605693.64 7789111.18, 605688.86 7789108.45, 605684.16 7789107.01, 605679.01 7789105.41, 605673.24 7789103.75, 605664.07 7789100.26, 605654.63 7789095.90, 605652.05 7789094.95, 605651.10 7789094.08, 605648.83 7789092.13, 605646.39 7789091.22, 605636.63 7789087.58, 605606.00 7789074.21, 605605.69 7789074.08, 605605.53 7789074.01, 605555.52 7789058.73, 605498.68 7789035.23, 605499.54 7789034.11))
1478;Guaratã;Ambrosina;Vila - Favela;209;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;26;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;737;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;MULTIPOLYGON (((606295.74 7795283.61, 606296.15 7795282.05, 606298.14 7795277.09, 606299.81 7795265.35, 606306.69 7795264.51, 606307.05 7795262.74, 606322.08 7795259.04, 606328.91 7795256.27, 606333.51 7795261.99, 606347.33 7795279.16, 606357.69 7795295.67, 606371.91 7795316.44, 606383.04 7795338.33, 606391.87 7795360.24, 606394.49 7795367.02, 606381.56 7795376.21, 606388.23 7795383.62, 606392.09 7795389.03, 606390.73 7795390.49, 606399.81 7795400.82, 606403.61 7795415.34, 606404.62 7795418.31, 606405.29 7795420.23, 606406.01 7795422.39, 606408.21 7795428.86, 606409.36 7795441.87, 606406.29 7795457.65, 606404.03 7795466.61, 606402.44 7795472.41, 606401.79 7795475.44, 606393.34 7795480.07, 606396.93 7795489.91, 606395.49 7795502.84, 606397.08 7795504.91, 606398.84 7795517.04, 606403.79 7795516.88, 606406.66 7795520.07, 606399.64 7795542.24, 606427.40 7795553.89, 606434.41 7795562.34, 606438.88 7795574.95, 606435.53 7795592.49, 606429.95 7795628.39, 606406.98 7795626.31, 606357.36 7795626.95, 606353.17 7795632.66, 606347.33 7795632.56, 606343.89 7795657.91, 606339.20 7795680.34, 606339.54 7795684.09, 606332.52 7795720.93, 606330.32 7795720.20, 606318.75 7795718.53, 606323.75 7795699.01, 606325.01 7795694.11, 606328.66 7795678.67, 606332.72 7795656.34, 606333.66 7795654.36, 606336.69 7795631.52, 606338.67 7795608.35, 606339.09 7795603.55, 606339.09 7795587.49, 606339.50 7795562.65, 606343.89 7795561.71, 606342.53 7795546.89, 606343.26 7795520.08, 606339.50 7795497.13, 606340.44 7795478.77, 606341.80 7795478.14, 606339.20 7795471.05, 606337.52 7795467.29, 606336.17 7795457.38, 606334.18 7795444.02, 606335.86 7795443.18, 606328.87 7795417.52, 606318.33 7795381.42, 606314.67 7795369.95, 606312.59 7795362.22, 606309.04 7795350.95, 606308.93 7795347.51, 606302.68 7795334.16, 606301.11 7795320.49, 606300.59 7795315.17, 606299.13 7795302.65, 606299.07 7795297.74, 606295.74 7795283.61)), ((606454.19 7795777.49, 606475.68 7795781.99, 606489.45 7795785.36, 606491.73 7795786.00, 606490.22 7795792.97, 606495.65 7795795.16, 606492.72 7795800.90, 606490.01 7795804.55, 606487.82 7795808.83, 606481.69 7795808.24, 606481.11 7795809.86, 606471.95 7795809.90, 606474.17 7795825.64, 606474.09 7795834.43, 606473.72 7795842.22, 606453.04 7795839.21, 606439.46 7795835.74, 606443.62 7795818.50, 606448.28 7795798.38, 606450.56 7795787.39, 606454.19 7795777.49)), ((606029.87 7794833.97, 606035.89 7794828.40, 606046.64 7794841.21, 606051.54 7794844.30, 606054.85 7794846.39, 606056.73 7794847.88, 606060.28 7794850.70, 606061.81 7794852.30, 606066.44 7794857.15, 606070.32 7794861.22, 606073.84 7794866.81, 606076.12 7794876.64, 606077.52 7794877.79, 606081.81 7794876.09, 606094.12 7794896.68, 606105.55 7794922.69, 606103.73 7794923.98, 606085.63 7794932.75, 606084.70 7794929.06, 606082.97 7794929.06, 606076.73 7794913.18, 606071.90 7794900.65, 606069.52 7794895.56, 606067.64 7794891.52, 606063.23 7794882.87, 606059.19 7794875.45, 606056.13 7794869.84, 606053.68 7794866.91, 606049.63 7794862.06, 606045.64 7794857.29, 606042.11 7794853.07, 606038.59 7794848.86, 606031.46 7794840.13, 606027.91 7794835.90, 606029.87 7794833.97)), ((606330.59 7795752.12, 606332.62 7795738.67, 606342.64 7795739.61, 606359.54 7795741.48, 606393.34 7795744.50, 606391.78 7795748.78, 606370.14 7795759.06, 606369.00 7795759.80, 606363.46 7795764.47, 606354.01 7795772.52, 606336.48 7795764.85, 606330.59 7795752.12)), ((606117.76 7794972.78, 606120.63 7794971.81, 606127.53 7795001.07, 606135.28 7795026.52, 606138.41 7795039.51, 606133.47 7795040.88, 606136.18 7795050.69, 606138.34 7795056.99, 606143.27 7795068.55, 606148.14 7795080.04, 606151.25 7795086.33, 606149.66 7795087.28, 606154.60 7795096.46, 606152.13 7795097.97, 606155.16 7795103.31, 606158.32 7795109.87, 606163.77 7795107.74, 606165.16 7795111.09, 606176.98 7795131.54, 606188.17 7795151.00, 606189.86 7795153.97, 606196.36 7795163.78, 606222.44 7795145.09, 606244.30 7795169.88, 606265.84 7795194.24, 606255.74 7795206.34, 606249.49 7795205.77, 606237.20 7795197.32, 606228.29 7795191.56, 606225.78 7795187.41, 606206.06 7795203.32, 606181.65 7795178.13, 606171.01 7795166.44, 606158.59 7795151.10, 606140.90 7795126.80, 606130.50 7795112.19, 606128.23 7795109.16, 606123.87 7795101.28, 606122.01 7795098.07, 606119.95 7795092.91, 606109.34 7795066.07, 606099.98 7795027.68, 606096.84 7795014.61, 606094.00 7795001.95, 606092.53 7794993.39, 606091.41 7794983.24, 606094.16 7794982.08, 606109.54 7794976.04, 606117.76 7794972.78)))
1469;Conjunto Novo Dom Bosco;;Loteamento Público de Interesse Social;203;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;8;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;712;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((603660.13 7797374.76, 603669.08 7797357.74, 603674.41 7797363.59, 603678.43 7797360.40, 603675.87 7797355.77, 603685.07 7797345.80, 603680.57 7797341.65, 603685.24 7797335.31, 603694.01 7797329.55, 603698.56 7797336.48, 603715.12 7797324.64, 603711.81 7797317.73, 603709.86 7797308.54, 603725.56 7797306.76, 603736.65 7797309.52, 603743.78 7797313.64, 603745.36 7797314.56, 603744.45 7797316.15, 603748.67 7797318.59, 603757.71 7797323.82, 603762.56 7797326.63, 603764.60 7797323.11, 603771.38 7797327.03, 603772.75 7797318.37, 603778.25 7797321.12, 603782.72 7797321.38, 603788.13 7797320.09, 603787.07 7797315.63, 603794.24 7797317.25, 603799.13 7797312.27, 603799.65 7797306.88, 603806.25 7797298.44, 603808.30 7797300.38, 603818.91 7797290.70, 603830.52 7797285.28, 603831.75 7797281.95, 603844.07 7797284.90, 603854.34 7797286.50, 603856.34 7797290.54, 603861.56 7797291.86, 603872.54 7797290.86, 603872.98 7797296.97, 603883.97 7797296.44, 603884.26 7797302.61, 603888.64 7797301.54, 603889.88 7797311.57, 603891.88 7797311.24, 603894.33 7797310.92, 603894.93 7797310.12, 603906.55 7797307.68, 603907.20 7797320.72, 603896.10 7797321.57, 603875.94 7797327.20, 603871.63 7797339.74, 603864.57 7797349.18, 603864.22 7797349.53, 603858.88 7797356.94, 603857.10 7797359.42, 603850.42 7797368.71, 603849.01 7797370.02, 603844.32 7797375.11, 603840.56 7797379.16, 603839.42 7797380.33, 603837.04 7797382.90, 603832.69 7797387.55, 603827.13 7797393.22, 603825.00 7797395.39, 603816.24 7797403.39, 603811.82 7797398.65, 603808.56 7797401.67, 603802.99 7797406.82, 603795.05 7797408.75, 603791.76 7797409.72, 603782.38 7797411.80, 603780.23 7797412.59, 603776.59 7797413.94, 603773.04 7797415.25, 603765.40 7797418.02, 603763.68 7797419.47, 603758.09 7797424.18, 603750.85 7797430.63, 603748.12 7797433.05, 603745.60 7797435.29, 603742.51 7797442.67, 603744.32 7797447.44, 603736.85 7797452.03, 603737.99 7797452.59, 603738.36 7797456.68, 603736.53 7797461.87, 603734.54 7797460.48, 603733.63 7797461.80, 603726.62 7797472.96, 603718.56 7797480.62, 603713.01 7797470.58, 603710.17 7797465.46, 603703.56 7797454.96, 603703.46 7797454.78, 603696.25 7797441.39, 603696.01 7797440.88, 603691.04 7797430.39, 603689.35 7797428.25, 603685.42 7797419.25, 603684.90 7797419.04, 603679.72 7797410.16, 603674.70 7797401.62, 603669.55 7797392.79, 603661.34 7797378.73, 603659.89 7797376.25, 603660.42 7797375.24, 603660.13 7797374.76))
1432;Vila Horto Florestal;;Vila - Favela;48;URBEL - Contagem através de fotointerpretação;01-12-2014;0;URBEL - Contagem através de fotointerpretação;01-12-2014;169;URBEL - Contagem através de fotointerpretação;01-12-2014;Não;POLYGON ((613632.53 7800342.20, 613640.42 7800314.21, 613680.53 7800319.29, 613719.07 7800307.32, 613723.68 7800308.59, 613728.00 7800321.00, 613730.66 7800335.04, 613729.17 7800339.91, 613726.90 7800345.40, 613722.96 7800351.04, 613717.36 7800358.52, 613704.37 7800373.61, 613692.45 7800388.55, 613677.78 7800377.53, 613661.75 7800351.04, 613653.99 7800337.14, 613637.15 7800348.71, 613632.53 7800342.20))
1449;Conjunto Jardim Filadélfia;Buraco de Cobra;Loteamento Público de Interesse Social;889;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;69;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;2934;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((603724.09 7798005.46, 603727.53 7798004.91, 603732.75 7798003.63, 603751.35 7797999.60, 603769.30 7797995.50, 603773.13 7797994.28, 603797.15 7797990.15, 603824.65 7797985.21, 603845.10 7797988.25, 603862.88 7797990.77, 603883.95 7797993.75, 603889.60 7797994.54, 603890.71 7797994.70, 603891.05 7797992.52, 603910.60 7797994.15, 603924.98 7797996.63, 603926.52 7797998.33, 603936.49 7797981.65, 603947.61 7798001.36, 603948.94 7798003.48, 603954.52 7798011.68, 603967.00 7797999.24, 603971.30 7797995.24, 603977.17 7797990.04, 603979.91 7797988.11, 603987.94 7797980.29, 603997.44 7797968.95, 603999.09 7797965.88, 604001.14 7797962.97, 604008.43 7797950.24, 604016.31 7797935.52, 604017.91 7797932.29, 604025.97 7797914.19, 604040.33 7797924.69, 604046.40 7797929.14, 604049.78 7797931.61, 604051.07 7797929.58, 604054.27 7797936.58, 604059.28 7797948.14, 604066.05 7797965.40, 604063.71 7797968.46, 604062.34 7797973.52, 604057.31 7797981.53, 604054.12 7797986.64, 604050.27 7797992.79, 604047.24 7797997.64, 604042.64 7798001.39, 604034.44 7798013.76, 604025.39 7798027.24, 604024.42 7798030.70, 604017.36 7798042.36, 604014.88 7798045.93, 604015.66 7798046.39, 604011.09 7798053.09, 604010.63 7798052.80, 604007.94 7798056.97, 604007.53 7798061.28, 603998.40 7798073.90, 603989.64 7798086.04, 603987.38 7798089.20, 603978.94 7798101.07, 603969.95 7798113.70, 603967.96 7798116.07, 603959.15 7798128.97, 603959.77 7798129.53, 603956.44 7798134.84, 603953.43 7798139.64, 603950.93 7798142.43, 603947.99 7798144.84, 603944.10 7798150.08, 603940.96 7798153.88, 603935.74 7798160.89, 603925.21 7798176.85, 603924.74 7798176.44, 603918.28 7798185.21, 603917.41 7798186.33, 603918.72 7798187.34, 603908.78 7798200.17, 603901.49 7798211.25, 603894.87 7798217.92, 603890.75 7798222.01, 603892.59 7798223.53, 603890.32 7798226.27, 603873.68 7798232.58, 603867.37 7798232.67, 603855.59 7798240.74, 603849.56 7798243.65, 603845.64 7798245.90, 603833.68 7798253.30, 603822.31 7798262.39, 603819.16 7798265.04, 603811.39 7798271.46, 603805.29 7798277.29, 603804.72 7798276.76, 603804.02 7798277.51, 603799.56 7798282.22, 603796.83 7798284.49, 603789.69 7798292.64, 603788.87 7798294.98, 603784.50 7798301.18, 603782.82 7798300.36, 603781.69 7798301.60, 603772.65 7798315.48, 603770.02 7798319.14, 603765.58 7798328.38, 603760.86 7798338.37, 603758.86 7798340.56, 603753.14 7798352.12, 603749.71 7798359.78, 603746.89 7798366.07, 603745.27 7798369.75, 603742.29 7798376.41, 603739.63 7798382.37, 603737.08 7798389.11, 603736.42 7798390.89, 603732.92 7798398.09, 603730.17 7798403.73, 603726.59 7798411.10, 603725.91 7798412.93, 603723.36 7798419.82, 603720.56 7798427.40, 603718.87 7798429.53, 603716.15 7798437.07, 603715.53 7798438.50, 603710.19 7798451.52, 603708.87 7798454.43, 603708.69 7798458.77, 603706.83 7798464.17, 603705.94 7798467.79, 603702.95 7798478.25, 603688.45 7798473.58, 603681.28 7798470.93, 603676.75 7798469.60, 603669.19 7798467.39, 603664.09 7798465.45, 603663.84 7798465.99, 603656.95 7798462.90, 603654.62 7798461.85, 603644.23 7798457.19, 603626.76 7798454.52, 603617.72 7798453.81, 603610.38 7798453.05, 603611.94 7798448.86, 603593.23 7798442.43, 603597.19 7798430.42, 603598.37 7798426.83, 603603.19 7798412.23, 603605.04 7798406.61, 603608.23 7798396.91, 603609.10 7798394.27, 603611.56 7798386.80, 603613.53 7798380.83, 603616.59 7798370.18, 603618.00 7798365.25, 603622.52 7798351.83, 603623.88 7798347.75, 603628.72 7798333.09, 603630.01 7798329.12, 603634.45 7798315.53, 603639.03 7798300.89, 603640.38 7798296.50, 603644.42 7798282.22, 603648.23 7798268.33, 603649.41 7798264.22, 603653.35 7798250.33, 603657.49 7798235.79, 603658.69 7798231.61, 603663.43 7798215.47, 603664.51 7798211.48, 603668.61 7798196.77, 603686.53 7798136.43, 603692.04 7798117.84, 603696.40 7798103.39, 603700.18 7798089.65, 603704.49 7798074.13, 603705.55 7798070.27, 603710.27 7798053.24, 603714.68 7798038.92, 603715.83 7798034.06, 603720.46 7798018.31, 603724.09 7798005.46))
1446;Vila Antena;;Vila - Favela;493;IBGE - Censo 2010;01-12-2014;34;IBGE - Censo 2010;01-12-2014;1600;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((608695.68 7794097.39, 608634.91 7794046.21, 608601.42 7794040.26, 608549.58 7794034.87, 608520.17 7794030.82, 608494.62 7794017.59, 608466.13 7793994.73, 608440.12 7793972.83, 608445.14 7793960.33, 608452.80 7793961.86, 608459.91 7793957.45, 608471.04 7793935.95, 608480.62 7793924.79, 608481.05 7793908.98, 608485.52 7793908.00, 608504.15 7793915.11, 608512.54 7793914.93, 608507.70 7793901.32, 608506.54 7793842.93, 608497.04 7793842.44, 608491.28 7793831.90, 608473.75 7793825.09, 608466.22 7793816.09, 608472.16 7793792.68, 608487.91 7793782.94, 608489.60 7793777.50, 608487.79 7793773.93, 608478.02 7793769.68, 608461.10 7793759.26, 608455.01 7793743.86, 608466.47 7793746.18, 608472.31 7793737.35, 608472.17 7793726.52, 608483.85 7793722.11, 608494.38 7793710.58, 608500.08 7793706.17, 608510.48 7793699.90, 608522.58 7793685.66, 608544.71 7793687.67, 608593.05 7793698.24, 608641.18 7793709.83, 608675.28 7793721.54, 608680.13 7793723.36, 608681.02 7793743.16, 608667.61 7793754.57, 608664.44 7793764.33, 608662.73 7793787.22, 608665.47 7793798.89, 608668.20 7793798.60, 608664.10 7793893.04, 608659.74 7793925.48, 608654.83 7793927.05, 608659.41 7793954.23, 608668.12 7793963.69, 608686.97 7793980.21, 608690.28 7793987.43, 608662.22 7794015.94, 608673.91 7794029.41, 608682.14 7794043.69, 608691.97 7794043.95, 608695.68 7794097.39))
1371;Vila Viveiro;Tijolinho - Chácara do Padre;Vila - Favela;137;URBEL - Contagem através de fotointerpretação;01-12-2014;3;URBEL - Contagem através de fotointerpretação;01-12-2014;480;URBEL - Contagem através de fotointerpretação;01-12-2014;Não;POLYGON ((609979.87 7812827.15, 609977.59 7812821.28, 609987.07 7812766.38, 609946.89 7812761.88, 609934.17 7812839.50, 609900.72 7812835.26, 609894.49 7812818.54, 609884.26 7812814.04, 609857.05 7812799.32, 609820.41 7812780.38, 609833.18 7812756.24, 609839.17 7812747.41, 609845.09 7812741.16, 609844.96 7812738.89, 609848.12 7812733.21, 609871.79 7812711.79, 609885.19 7812701.08, 609895.01 7812694.39, 609905.34 7812689.81, 609917.15 7812690.66, 609934.42 7812686.24, 609956.87 7812680.55, 609978.27 7812669.85, 609987.35 7812664.13, 610001.57 7812653.14, 610008.19 7812662.11, 610018.17 7812674.78, 610028.75 7812679.53, 610039.48 7812691.01, 610045.97 7812712.22, 610044.47 7812732.69, 610049.71 7812753.15, 610050.71 7812766.63, 610048.22 7812780.35, 610049.71 7812796.32, 610044.59 7812800.70, 610036.24 7812812.79, 610030.30 7812818.23, 610037.74 7812826.02, 610051.33 7812841.96, 610051.33 7812845.19, 610047.56 7812854.90, 610049.01 7812872.40, 610041.36 7812871.06, 610036.00 7812869.66, 610025.20 7812862.94, 610015.38 7812854.75, 610001.88 7812845.69, 609996.83 7812842.62, 609987.03 7812835.11, 609979.87 7812827.15))
1430;São Dimas;Vila Bangu - São Gabriel ;Vila - Favela;73;IBGE - Censo 2010;01-12-2014;2;IBGE - Censo 2010;01-12-2014;194;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((612982.08 7803654.22, 612994.47 7803630.46, 613019.12 7803581.80, 613014.87 7803571.50, 613017.67 7803565.64, 613017.59 7803560.37, 613016.50 7803555.25, 613013.66 7803551.12, 613003.71 7803543.27, 612993.77 7803536.51, 612983.77 7803529.94, 612973.73 7803523.36, 612963.62 7803516.73, 612953.67 7803510.23, 612947.69 7803506.43, 612943.35 7803504.34, 612931.70 7803499.62, 612932.96 7803497.07, 612960.38 7803504.63, 612962.03 7803502.12, 612975.02 7803508.94, 612980.80 7803512.14, 612987.83 7803515.54, 612993.65 7803518.69, 612996.94 7803520.23, 612999.44 7803521.59, 613004.33 7803524.13, 613004.70 7803523.48, 613011.02 7803527.12, 613025.00 7803532.39, 613027.18 7803533.77, 613034.46 7803538.75, 613036.13 7803539.50, 613041.42 7803542.47, 613050.89 7803548.34, 613082.39 7803568.62, 613089.21 7803572.66, 613070.38 7803606.01, 613058.74 7803626.76, 613046.53 7803620.79, 613036.56 7803615.92, 613027.48 7803611.26, 613024.57 7803610.03, 613019.98 7803620.14, 613005.79 7803646.95, 612992.42 7803673.49, 612987.45 7803684.40, 612960.52 7803696.02, 612945.99 7803702.22, 612952.62 7803687.49, 612953.33 7803685.58, 612952.72 7803685.28, 612960.29 7803670.40, 612971.38 7803674.85, 612982.08 7803654.22))
1416;Vila Nova Cachoeirinha IV;Bananal;Vila - Favela;174;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;5;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;645;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;MULTIPOLYGON (((610145.54 7801085.34, 610112.29 7801043.62, 610140.02 7801044.52, 610153.60 7801044.75, 610154.43 7801034.16, 610140.68 7801033.59, 610142.78 7801010.43, 610159.30 7801013.64, 610182.39 7801018.70, 610185.93 7801018.98, 610187.33 7801006.59, 610189.57 7800985.15, 610200.47 7800982.58, 610238.31 7800985.83, 610235.60 7801002.86, 610240.30 7801020.61, 610277.80 7801032.78, 610272.83 7801045.93, 610270.91 7801050.35, 610229.58 7801046.78, 610229.11 7801053.21, 610234.47 7801056.43, 610234.94 7801060.36, 610234.11 7801071.20, 610225.86 7801070.65, 610225.55 7801073.35, 610210.21 7801072.12, 610209.21 7801090.00, 610217.08 7801089.39, 610217.22 7801091.28, 610254.96 7801091.37, 610243.29 7801122.15, 610207.42 7801120.10, 610190.98 7801119.28, 610190.33 7801115.86, 610184.26 7801114.54, 610185.06 7801095.70, 610179.92 7801081.48, 610156.74 7801083.72, 610146.14 7801086.58, 610145.54 7801085.34)), ((610100.18 7801050.16, 610105.66 7801049.47, 610110.19 7801055.18, 610117.57 7801063.08, 610122.81 7801072.97, 610124.47 7801075.85, 610133.87 7801088.42, 610135.97 7801092.37, 610131.06 7801094.07, 610110.36 7801099.54, 610111.31 7801117.05, 610108.47 7801117.82, 610105.01 7801118.39, 610102.43 7801078.95, 610100.18 7801050.16)))
1335;Vila Paraíso;;Vila - Favela;81;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;296;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((614914.80 7797159.53, 614894.69 7797154.60, 614890.08 7797159.37, 614885.15 7797165.10, 614882.12 7797169.19, 614868.42 7797170.23, 614866.69 7797176.78, 614865.52 7797180.89, 614864.04 7797194.56, 614848.79 7797190.53, 614831.23 7797183.01, 614826.16 7797181.85, 614793.21 7797174.55, 614790.89 7797178.89, 614780.10 7797175.98, 614756.57 7797169.64, 614736.74 7797164.02, 614739.27 7797158.96, 614743.59 7797150.60, 614732.42 7797144.03, 614724.46 7797158.15, 614720.77 7797155.39, 614719.88 7797154.64, 614704.41 7797141.65, 614694.59 7797125.17, 614690.53 7797129.79, 614680.73 7797139.54, 614678.94 7797139.11, 614680.10 7797142.87, 614682.15 7797145.58, 614684.04 7797148.32, 614681.70 7797154.23, 614678.72 7797152.32, 614676.31 7797150.16, 614675.31 7797148.33, 614672.99 7797145.51, 614670.91 7797142.19, 614669.08 7797139.37, 614667.75 7797136.86, 614666.65 7797136.83, 614662.90 7797128.87, 614653.02 7797128.75, 614653.34 7797126.72, 614645.89 7797126.24, 614633.58 7797125.58, 614634.73 7797114.59, 614652.95 7797116.07, 614656.97 7797116.64, 614659.39 7797117.10, 614661.49 7797117.51, 614662.52 7797111.41, 614664.05 7797095.35, 614665.17 7797083.79, 614665.48 7797080.22, 614666.70 7797067.00, 614676.03 7797067.10, 614676.38 7797063.61, 614681.15 7797061.60, 614699.48 7797037.90, 614704.04 7797034.49, 614707.02 7797038.70, 614711.40 7797044.74, 614717.30 7797052.72, 614716.04 7797053.40, 614722.20 7797061.75, 614728.09 7797069.54, 614731.54 7797074.12, 614728.43 7797075.98, 614727.68 7797102.57, 614722.00 7797104.03, 614738.25 7797131.28, 614757.60 7797137.16, 614758.63 7797135.04, 614763.09 7797136.82, 614768.81 7797138.86, 614777.63 7797141.81, 614774.17 7797149.21, 614782.46 7797151.50, 614792.49 7797154.06, 614802.06 7797158.06, 614801.67 7797158.86, 614811.20 7797161.07, 614820.67 7797163.17, 614821.62 7797161.29, 614832.05 7797163.28, 614841.94 7797165.74, 614853.13 7797143.63, 614857.58 7797133.90, 614867.12 7797137.81, 614873.28 7797135.76, 614876.92 7797136.22, 614884.47 7797136.71, 614884.68 7797135.47, 614884.79 7797128.80, 614887.18 7797120.11, 614888.91 7797119.85, 614905.52 7797121.20, 614906.06 7797117.35, 614915.49 7797117.50, 614915.55 7797111.07, 614918.00 7797111.10, 614919.00 7797106.53, 614930.94 7797095.43, 614934.70 7797092.77, 614939.06 7797088.65, 614946.41 7797081.75, 614950.10 7797081.71, 614950.04 7797078.25, 614961.54 7797068.55, 614964.13 7797065.52, 614965.02 7797064.47, 614972.55 7797055.37, 614972.92 7797054.20, 614973.93 7797039.63, 614972.50 7797039.39, 614954.63 7797036.60, 614955.84 7797023.95, 614957.96 7797024.06, 614962.86 7797024.53, 614966.49 7797024.98, 614969.44 7797025.32, 614969.77 7797024.22, 614968.86 7797015.35, 614972.61 7797015.92, 614973.18 7797008.30, 614976.42 7797008.53, 614976.36 7796997.83, 614980.57 7796998.06, 614981.82 7796982.83, 614987.85 7796982.94, 614990.55 7796983.02, 614989.61 7796987.06, 614989.70 7797002.35, 614988.85 7797006.69, 614987.87 7797016.78, 615007.88 7797018.38, 615014.86 7797018.81, 615018.80 7797015.13, 615039.20 7796996.54, 615044.55 7796991.55, 615049.47 7796986.29, 615040.52 7796976.98, 615048.78 7796967.72, 615056.98 7796958.38, 615065.87 7796967.20, 615063.64 7796970.02, 615060.50 7796977.12, 615060.26 7796986.33, 615058.87 7796999.02, 615055.93 7797007.80, 615046.78 7797015.31, 615037.72 7797021.82, 615031.73 7797026.57, 615026.46 7797030.40, 615024.76 7797032.47, 615005.22 7797051.39, 614996.42 7797060.26, 614970.05 7797085.06, 614962.11 7797092.77, 614951.31 7797103.26, 614942.06 7797112.24, 614939.35 7797115.11, 614934.27 7797138.56, 614933.39 7797141.89, 614931.30 7797145.41, 614927.88 7797147.42, 614926.47 7797148.56, 614922.66 7797151.11, 614914.80 7797159.53))
