﻿ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
33104,055298-4,NÃO,VIA,SIM,NÃO,RUA,SANTA AMÉLIA,SÃO MARCOS,NORDESTE,POINT (613973.510631453 7802245.57791064)
33105,182267-5,NÃO,VIA,SIM,NÃO,RUA,ROMANA SERRA DE MIRANDA,JARDIM FELICIDADE,NORTE,POINT (612796.502320763 7806811.67554073)
33106,175831-4,NÃO,VIA,SIM,NÃO,RUA,CORDILHEIRAS,CONJUNTO CELSO MACHADO,PAMPULHA,POINT (603855.489297367 7800457.73863433)
33107,119379-1,NÃO,VIA,SIM,NÃO,RUA,RAIMUNDO JOSE DE MELO,BAIRRO DAS INDÚSTRIAS I,BARREIRO,POINT (604322.648251002 7792261.12185405)
33108,110668-6,NÃO,VIA,SIM,NÃO,RUA,DOM PRUDÊNCIO GOMES,CORAÇÃO EUCARÍSTICO,NOROESTE,POINT (605829.050103044 7796365.3211394)
33109,039579-0,NÃO,VIA,SIM,NÃO,RUA,ROUXINOL,GOIÂNIA,NORDESTE,POINT (615144.245453713 7802989.55999326)
33110,076455-8,NÃO,VIA,SIM,SIM,AVENIDA,DOS BANDEIRANTES,SION,CENTRO-SUL,POINT (611982.744423343 7793099.68377876)
33111,022735-8,NÃO,PRACA,SIM,NÃO,AVENIDA,XIMANGO,SERRA DO CURRAL,BARREIRO,POINT (604726.237717106 7788255.00602023)
33112,051813-1,NÃO,VIA,SIM,NÃO,RUA,JARAGUÁ,CÉU AZUL,VENDA NOVA,POINT (604435.115936711 7807736.46396929)
33113,080285-9,NÃO,VIA,SIM,NÃO,RUA,ADERBAL RODRIGUES VAZ,,,POINT (600596.670333288 7790114.05927357)
33114,085100-0,NÃO,VIA,SIM,NÃO,RUA,MARIA FRANCISCA DA SILVA,INDEPENDÊNCIA,BARREIRO,POINT (602208.379927857 7786074.75316388)
33115,157200-8,NÃO,VIA,SIM,SIM,AVENIDA,DO CONTORNO,SÃO LUCAS,CENTRO-SUL,POINT (612942.708525572 7796078.41839407)
33116,075238-0,NÃO,VIA,SIM,NÃO,RUA,ÉRICO VERÍSSIMO,RIO BRANCO,VENDA NOVA,POINT (607164.025486521 7808460.05654493)
29855,044765-0,NÃO,VIA,SIM,NÃO,RUA,PADRE ARGEMIRO MOREIRA,CAPITÃO EDUARDO,NORDESTE,POINT (618379.649827445 7806176.92503754)
29856,081994-8,NÃO,VIA,SIM,NÃO,RUA,BUENO DO PRADO,JOÃO PINHEIRO,NOROESTE,POINT (604154.024229595 7796171.1880391)
29857,051334-2,NÃO,PASSEIO,SIM,NÃO,AVENIDA,AFONSO PENA,CENTRO,CENTRO-SUL,POINT (611331.145147352 7796653.77807609)
29858,109763-6,NÃO,VIA,SIM,NÃO,RUA,EUGÊNIA NERY,GLÓRIA,NOROESTE,POINT (604085.992158226 7798453.02968984)
29859,156535-4,NÃO,VIA,SIM,NÃO,RUA,SANTO ELIAS,TREVO,PAMPULHA,POINT (604246.671895495 7806145.06795753)
29860,186852-7,SIM,PRACA,SIM,NÃO,AVENIDA,AFONSO PENA,CENTRO,CENTRO-SUL,POINT (611618.5025649 7796552.20870917)
29861,011866-4,NÃO,VIA,SIM,NÃO,RUA,HERACLES,CENÁCULO,VENDA NOVA,POINT (608640.760882752 7809613.10397634)
29862,147586-0,NÃO,VIA,SIM,SIM,AVENIDA,SICÍLIA,BANDEIRANTES,PAMPULHA,POINT (605504.36751061 7803492.40128294)
29863,152316-3,NÃO,VIA,SIM,NÃO,RUA,H,ESTRELA,CENTRO-SUL,POINT (610744.186135541 7793647.33953257)
29864,129573-0,NÃO,VIA,SIM,NÃO,RUA,JOÃO CAMILO DE OLIVEIRA TORRES,MANGABEIRAS,CENTRO-SUL,POINT (613621.539756699 7793408.87837961)
29865,069786-9,NÃO,VIA,SIM,NÃO,RUA,CENTRALINA,SANTA INÊS,LESTE,POINT (613996.72736488 7801076.92960163)
29866,123298-3,NÃO,VIA,SIM,SIM,AVENIDA,TERESA CRISTINA,CALAFATE,OESTE,POINT (607856.503894277 7796964.62809478)
29867,193614-0,NÃO,VIA,SIM,NÃO,RUA,MAURÍCIO PERILLO,JAQUELINE,NORTE,POINT (610332.109082622 7809726.70575478)
29868,179867-7,NÃO,PASSEIO,SIM,NÃO,RUA,GENTIOS,CONJUNTO SANTA MARIA,CENTRO-SUL,POINT (608741.784677543 7793624.45157119)
29869,129837-2,NÃO,VIA,SIM,NÃO,RUA,DO OURO,SERRA,CENTRO-SUL,POINT (613027.488506717 7794276.42276609)
29870,055620-3,NÃO,VIA,SIM,NÃO,AVENIDA,JOSÉ DE OLIVEIRA VAZ,BURITIS,OESTE,POINT (607066.723549889 7790285.06840963)
29871,043668-2,NÃO,VIA,SIM,NÃO,RUA,AMARAJI,SÃO GABRIEL,NORDESTE,POINT (614314.488650304 7804204.67522439)
29872,029231-1,NÃO,VIA,SIM,NÃO,RUA,FLEMIDARK,SANTA CECÍLIA,BARREIRO,POINT (601102.101363733 7787743.94619442)
29873,005031-8,NÃO,VIA,SIM,NÃO,RUA,JOSÉ ANTÔNIO ULHOA,FREI LEOPOLDO,NORTE,POINT (611330.985888396 7809519.95734341)
29874,015969-7,NÃO,VIA,SIM,SIM,AVENIDA,AMAZONAS,CENTRO,CENTRO-SUL,POINT (611310.661067142 7797238.05790883)
29875,009144-8,NÃO,VIA,SIM,NÃO,RUA,NORUEGA,EUROPA,VENDA NOVA,POINT (608553.774713966 7810045.53735397)
29876,097495-1,NÃO,VIA,SIM,NÃO,RUA,MARECHAL BITENCOURT,GUTIERREZ,OESTE,POINT (608938.800186364 7795046.0018451)
29877,064176-6,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO FERREIRA,VISTA ALEGRE,OESTE,POINT (604587.539369104 7793236.64658824)
29878,104645-4,NÃO,VIA,SIM,SIM,RUA,ÚRSULA PAULINO,CINQÜENTENÁRIO,OESTE,POINT (606556.587383927 7793609.96528733)
29879,184334-6,NÃO,VIA,SIM,SIM,AVENIDA,TERESA CRISTINA,PADRE EUSTÁQUIO,NOROESTE,POINT (607082.975298339 7796678.05989003)
29880,025636-6,NÃO,VIA,SIM,NÃO,RUA,JOSE MARIA DO NASCIMENTO,ERNESTO DO NASCIMENTO,BARREIRO,POINT (601414.677179407 7787026.15164936)
29881,125862-1,NÃO,VIA,SIM,NÃO,RUA,JOAO SOARES,PEDREIRA PRADO LOPES,NOROESTE,POINT (609862.000491272 7798854.00143203)
29882,089297-1,NÃO,VIA,SIM,NÃO,RUA,JANDIATUBA,BURITIS,OESTE,POINT (608426.85059288 7790896.50683955)
29883,080819-9,NÃO,VIA,SIM,SIM,AVENIDA,DEPUTADO ANUAR MENHEN,SANTA AMÉLIA,PAMPULHA,POINT (607717.507433269 7806776.54021061)
29884,172820-2,NÃO,VIA,SIM,NÃO,RUA,MONTE RASO,SANTA AMÉLIA,PAMPULHA,POINT (606680.059402082 7805212.38875579)
29885,021766-2,NÃO,VIA,SIM,SIM,AVENIDA,DJALMA VIEIRA CRISTO,MANGUEIRAS,BARREIRO,POINT (600773.700110335 7786959.23757136)
29886,169929-6,NÃO,VIA,SIM,NÃO,RUA,CECÍLIA FONSECA COUTINHO,CASTELO,PAMPULHA,POINT (605139.733883181 7800716.60221157)
29887,100531-6,NÃO,VIA,SIM,NÃO,RUA,GAVEA,NOVA SUISSA,OESTE,POINT (607111.770245552 7794894.20952827)
29888,157572-4,NÃO,VIA,SIM,NÃO,RUA,BARÃO DE PETRÓPOLIS,ITATIAIA,PAMPULHA,POINT (603199.262370056 7802632.31918655)
29889,030271-6,NÃO,PRACA,SIM,NÃO,AVENIDA,XIMANGO,SERRA DO CURRAL,BARREIRO,POINT (605062.850994653 7788295.5525001)
29890,134843-4,NÃO,VIA,SIM,NÃO,RUA,DAS NASCENTES,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614825.023975105 7794971.43580739)
29891,175712-1,NÃO,PASSEIO,SIM,NÃO,AVENIDA,PRESIDENTE ANTÔNIO CARLOS,CAMPUS UFMG,PAMPULHA,POINT (609028.018509744 7803449.14908716)
29892,101548-6,NÃO,VIA,SIM,NÃO,RUA,GOVERNADOR MINEIRO,VILA DAS OLIVEIRAS,NOROESTE,POINT (606213.140422393 7796497.22021566)
29893,188986-9,NÃO,VIA,SIM,SIM,RODOVIA,ANEL RIO CELSO MELLO AZEVEDO,JARDIM MONTANHÊS,NOROESTE,POINT (606129.667661156 7798831.07989117)
29894,119183-7,NÃO,VIA,SIM,NÃO,RUA,PEDRO SIGAUD,GRAJAÚ,OESTE,POINT (608453.900827271 7794694.04479363)
29895,166012-8,NÃO,VIA,SIM,NÃO,RUA,ENGENHEIRO AMARO LANARI,ANCHIETA,CENTRO-SUL,POINT (611946.456058042 7793782.18536902)
29896,041135-3,NÃO,VIA,SIM,NÃO,RUA,SÃO DIMAS,SÃO GABRIEL,NORDESTE,POINT (613289.032607304 7804037.73657969)
29897,065828-6,NÃO,VIA,SIM,SIM,AVENIDA,JOAQUIM JOSÉ DINIZ,FERNÃO DIAS,NORDESTE,POINT (612856.711107037 7802244.27741453)
29898,144502-2,NÃO,VIA,SIM,SIM,RUA,CEARA,SAVASSI,CENTRO-SUL,POINT (611958.964190147 7794922.03792847)
29899,045029-4,NÃO,VIA,SIM,NÃO,RUA,CONSELHEIRO JOAQUIM CAETANO,CACHOEIRINHA,NORDESTE,POINT (610627.247032959 7800770.36952703)
29900,147477-4,NÃO,VIA,SIM,NÃO,RUA,DOS LAGOS,CONJUNTO CELSO MACHADO,PAMPULHA,POINT (603888.611812503 7800415.0502907)
29901,136490-1,NÃO,VIA,SIM,NÃO,RUA,MARACAJA,APARECIDA,NOROESTE,POINT (609205.279947392 7799984.79426327)
29902,015215-3,NÃO,VIA,SIM,NÃO,AVENIDA,JOAQUIM CLEMENTE,FLORAMAR,NORTE,POINT (611774.882653256 7805737.52175668)
29903,160996-3,NÃO,VIA,SIM,NÃO,RUA,SÃO JOÃO DO ORIENTE,SANTA BRANCA,PAMPULHA,POINT (608398.373939191 7806629.17402489)
29904,009298-3,NÃO,VIA,SIM,NÃO,RUA,JOVINO RODRIGUES PEGO,MANTIQUEIRA,VENDA NOVA,POINT (606157.440032747 7810698.45943352)
29905,059597-7,NÃO,VIA,SIM,NÃO,RUA,JOAQUIM FRANCISCO DA SILVEIRA,IPIRANGA,NORDESTE,POINT (611538.057183931 7801295.28810974)
29906,144161-2,NÃO,VIA,SIM,NÃO,RUA,POLYCARPO DE MAGALHÃES VIOTTI,BANDEIRANTES,PAMPULHA,POINT (604409.331308274 7803377.0302211)
29907,020044-1,NÃO,VIA,SIM,NÃO,RUA,GERALDO MARTINS DUARTE,DIAMANTE,BARREIRO,POINT (602292.684546851 7789531.20284862)
29908,164308-8,NÃO,PASSEIO,SIM,NÃO,RUA,TIA ANASTÁCIA,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614634.742334523 7795485.12381209)
29909,191661-0,NÃO,VIA,SIM,NÃO,RUA,"QUINHENTOS E CINQUENTA E CINCO, 507",JATOBÁ,BARREIRO,POINT (599068.027584322 7789672.99869159)
29910,055057-4,NÃO,PRACA,SIM,NÃO,PRACA,ANTONIO SCALZO NETO,CENTRO,CENTRO-SUL,POINT (610438.825568381 7797441.64182689)
29911,116931-9,NÃO,VIA,SIM,SIM,AVENIDA,BARÃO HOMEM DE MELO,ESTORIL,OESTE,POINT (608999.404826067 7792086.76321876)
29912,125936-9,NÃO,VIA,SIM,NÃO,RUA,SILVA JARDIM,FLORESTA,CENTRO-SUL,POINT (612149.350943517 7797526.29606936)
29913,046514-3,NÃO,VIA,SIM,NÃO,RUA,DOS OPERÁRIOS,CACHOEIRINHA,NORDESTE,POINT (609973.911217559 7800128.93126423)
29914,144034-9,NÃO,VIA,SIM,SIM,AVENIDA,DO CONTORNO,SAVASSI,CENTRO-SUL,POINT (612243.312231361 7794892.35221351)
29915,010984-3,NÃO,VIA,SIM,NÃO,RUA,DAS AVENCAS,LINDÉIA,BARREIRO,POINT (598806.917475152 7790897.52171317)
29916,147019-1,NÃO,VIA,SIM,SIM,AVENIDA,SERRANA,SERRANO,PAMPULHA,POINT (603384.733127913 7800995.28182235)
29917,138419-8,NÃO,VIA,SIM,SIM,AVENIDA,CRISTOVAO COLOMBO,SAVASSI,CENTRO-SUL,POINT (611329.770721826 7795094.42770371)
29918,016726-6,NÃO,VIA,SIM,NÃO,RUA,AGENOR DE PAULA ESTRELA,JAQUELINE,NORTE,POINT (611047.533909251 7809402.42160013)
29919,149942-4,NÃO,VIA,SIM,SIM,RUA,CEARÁ,SANTA EFIGÊNIA,CENTRO-SUL,POINT (612344.295232839 7796429.37236703)
29920,187598-1,NÃO,PASSEIO,SIM,NÃO,AVENIDA,CRISTIANO MACHADO,CIDADE NOVA,NORDESTE,POINT (612114.694318593 7800834.40557965)
29921,008472-7,NÃO,VIA,SIM,NÃO,RUA,ANDRADINA,PIRATININGA,VENDA NOVA,POINT (606496.508916027 7809561.93759775)
30855,072515-3,NÃO,VIA,SIM,NÃO,RUA,DIRAMIR LOUREIRO,TIROL,BARREIRO,POINT (600233.041647834 7789074.79009877)
30856,031958-9,NÃO,VIA,SIM,NÃO,RUA,DIVINO ESPÍRITO SANTO,RIBEIRO DE ABREU,NORDESTE,POINT (614637.725052187 7806195.68594452)
30857,130416-0,NÃO,VIA,SIM,SIM,AVENIDA,PROFESSOR CRISTOVAM DOS SANTOS,MANGABEIRAS,CENTRO-SUL,POINT (611547.374704703 7791627.84359577)
30858,035076-1,NÃO,VIA,SIM,NÃO,RUA,PADRE ARGEMIRO MOREIRA,BEIRA-LINHA,NORDESTE,POINT (616568.536581883 7806473.54314035)
30859,074711-4,NÃO,VIA,SIM,NÃO,RUA,HYE RIBEIRO,SÃO JOÃO BATISTA,VENDA NOVA,POINT (607931.921538254 7808488.51606029)
30860,184820-8,NÃO,VIA,SIM,NÃO,RUA,PRINCIPAL,VILA BARRAGEM SANTA LÚCIA,CENTRO-SUL,POINT (610358.232160801 7793590.2600307)
30861,132629-5,NÃO,PRACA,SIM,NÃO,PRACA,DOM BOSCO,BARRO PRETO,CENTRO-SUL,POINT (609162.901945416 7796016.88395342)
30862,165403-9,NÃO,VIA,SIM,NÃO,BECO,IPANEMA,VILA SUMARÉ,NOROESTE,POINT (608279.722688449 7800480.41265093)
30863,115048-0,NÃO,VIA,SIM,NÃO,RUA,RIO DOCE,SÃO LUCAS,CENTRO-SUL,POINT (612927.978712355 7795676.24447008)
30864,194616-1,NÃO,PASSEIO,SIM,NÃO,RUA,CINCO DE JULHO,PROVIDÊNCIA,NORTE,POINT (612318.243415695 7803816.21816191)
30865,185781-9,NÃO,VIA,SIM,SIM,AVENIDA,IVAÍ,DOM BOSCO,NOROESTE,POINT (604533.669226598 7797883.0447823)
30866,120578-1,NÃO,VIA,SIM,NÃO,RUA,CORCOVADO,JARDIM AMÉRICA,OESTE,POINT (607170.287669874 7794454.98765866)
30867,069668-4,NÃO,VIA,SIM,NÃO,RUA,RAIMUNDA ROCHA ALVES,AARÃO REIS,NORTE,POINT (613223.118845229 7805009.93349155)
30868,091115-1,NÃO,VIA,SIM,NÃO,RUA,DOUTOR ALBERTO ROCHA,,,POINT (601207.442875595 7785746.14272786)
30869,068569-0,NÃO,VIA,SIM,NÃO,RUA,ALEIXO LOURENÇO DE GOUVEIA,CARDOSO,BARREIRO,POINT (603906.850168912 7787764.77766667)
30870,123371-8,NÃO,VIA,SIM,SIM,RUA,PARANAGUÁ,CARLOS PRATES,NOROESTE,POINT (609567.098858652 7797617.8926178)
30871,058666-8,NÃO,VIA,SIM,NÃO,TUNEL,ARQUITETO OSCAR NIEMEYER,CANAÃ,VENDA NOVA,POINT (610164.303255719 7811362.1648705)
30872,165883-2,NÃO,VIA,SIM,SIM,RUA,DOS AIMORÉS,BOA VIAGEM,CENTRO-SUL,POINT (611428.070750609 7796018.5075244)
30873,083827-6,NÃO,VIA,SIM,SIM,RUA,DOS GOITACAZES,BARRO PRETO,CENTRO-SUL,POINT (610157.972431258 7796938.7541265)
30874,074437-9,NÃO,VIA,SIM,NÃO,RUA,HELGA TAVEIRA DE SOUZA,CÉU AZUL,VENDA NOVA,POINT (603759.10400643 7807820.67747451)
30875,163263-9,NÃO,VIA,SIM,NÃO,RUA,DOS FLAMINGOS,GARÇAS,PAMPULHA,POINT (604792.992498642 7806774.15444195)
30876,125283-6,NÃO,VIA,SIM,NÃO,RUA,FAGUNDES VARELA,LAGOINHA,NOROESTE,POINT (610220.191354365 7798624.91155541)
30877,193459-7,SIM,PRACA,SIM,NÃO,AVENIDA,AFONSO PENA,CENTRO,CENTRO-SUL,POINT (611313.022595635 7796777.04991286)
30878,028223-5,NÃO,VIA,SIM,NÃO,RUA,JOÃO CAMPOS,CASTANHEIRA,BARREIRO,POINT (601641.612663844 7788730.32306821)
30879,082406-2,NÃO,VIA,SIM,NÃO,AVENIDA,ARGÉLIA,BOA VISTA,LESTE,POINT (615942.57657971 7800325.10160843)
30880,167219-3,NÃO,PASSEIO,SIM,NÃO,AVENIDA,AUGUSTO DE LIMA,BARRO PRETO,CENTRO-SUL,POINT (609207.149330688 7797057.97404507)
30881,109345-2,NÃO,VIA,SIM,NÃO,RUA,CONTAGEM,SANTA INÊS,LESTE,POINT (614429.661781396 7800212.20478697)
30882,102070-6,NÃO,VIA,SIM,NÃO,RUA,DIDO,GLÓRIA,NOROESTE,POINT (603810.556816991 7799195.68619053)
30883,118847-0,NÃO,PASSEIO,SIM,NÃO,RUA,FUNCHAL,OURO PRETO,PAMPULHA,POINT (606468.900730763 7802657.0369427)
30884,085068-3,NÃO,VIA,SIM,NÃO,RUA,FLOR DE PRIMAVERA,INDEPENDÊNCIA,BARREIRO,POINT (601402.08861094 7785795.4905382)
30885,117529-7,NÃO,VIA,SIM,NÃO,RUA,MARCIA DE WINDSOR,,,POINT (601659.635237432 7785142.50642138)
30886,073468-3,NÃO,VIA,SIM,NÃO,AVENIDA,SENADOR JOSÉ AUGUSTO,BURITIS,OESTE,POINT (606834.003662071 7790249.07533402)
30887,190962,NÃO,VIA,NÃO,SIM,RODOVIA,ANEL RIO CELSO MELLO AZEVEDO,VILA DA LUZ,NORDESTE,POINT (615859.778376382 7804152.14478898)
30888,150771-0,NÃO,VIA,SIM,SIM,AVENIDA,PROFESSOR CLOVIS SALGADO,URCA,PAMPULHA,POINT (603051.300952733 7802195.1636056)
30889,014743-5,NÃO,VIA,SIM,NÃO,RUA,JOÃO MONLEVADE,JARDIM LEBLON,VENDA NOVA,POINT (606170.887691048 7807724.37704549)
30890,076520-1,NÃO,VIA,SIM,SIM,AVENIDA,DOS BANDEIRANTES,COMITECO,CENTRO-SUL,POINT (612619.185683489 7793394.26369476)
30891,151860-7,NÃO,VIA,SIM,NÃO,RUA,JULITA NOGUEIRA SOARES,SANTA TEREZINHA,PAMPULHA,POINT (603546.456324335 7802325.7263171)
30892,049711-8,NÃO,VIA,SIM,SIM,RUA,DA BAHIA,CENTRO,CENTRO-SUL,POINT (611426.677406191 7797283.80865027)
30893,075241-0,NÃO,VIA,SIM,NÃO,RUA,FLÁVIO MARQUES LISBOA,BARREIRO,BARREIRO,POINT (603049.865693124 7790991.96232579)
30894,122463-8,NÃO,PASSEIO,SIM,NÃO,RUA,SAPUCAI,CENTRO,CENTRO-SUL,POINT (611760.398897999 7797494.01679907)
30895,110441-1,NÃO,VIA,SIM,NÃO,RUA,JUNQUILHOS,NOVA SUISSA,OESTE,POINT (607372.319369426 7795101.10193641)
30896,035396-5,NÃO,VIA,SIM,SIM,ESTRADA,NOVA PARA SANTA LUZIA,JAQUELINE,NORTE,POINT (610316.773750372 7810352.1195912)
30897,019492-1,NÃO,VIA,SIM,SIM,RUA,MARIA AMÉLIA MAIA,SÃO BERNARDO,NORTE,POINT (610736.949940793 7805225.65947915)
30898,174569-7,NÃO,VIA,SIM,NÃO,RUA,ENGENHO DO SOL,JARDIM ALVORADA,PAMPULHA,POINT (606352.293531448 7800031.41970945)
30899,071109-8,NÃO,VIA,SIM,NÃO,RUA,ROQUE DA SILVA,SOLAR DO BARREIRO,BARREIRO,POINT (604196.426616186 7787134.82180665)
30900,150178-0,NÃO,PASSEIO,SIM,NÃO,RUA,BOLIVIA,SANTA RITA DE CÁSSIA,CENTRO-SUL,POINT (610908.593171085 7793457.83247126)
30901,056755-8,NÃO,VIA,SIM,NÃO,RUA,BATURITÉ,FLORESTA,LESTE,POINT (612266.001641792 7797910.68883183)
30902,190880-4,NÃO,PASSEIO,SIM,NÃO,BECO,ARANA,ANDIROBA,NORDESTE,POINT (612467.576873489 7803108.25146046)
30903,127613-1,NÃO,VIA,SIM,NÃO,RUA,MODESTO CARVALHO ARAÚJO,BELVEDERE,CENTRO-SUL,POINT (611315.799607122 7791642.39846448)
30904,106992-6,NÃO,VIA,SIM,NÃO,RUA,ENGELBERT HILBERT,SANTA HELENA,BARREIRO,POINT (603502.902966693 7789824.68552512)
30905,045124-0,NÃO,VIA,SIM,NÃO,RUA,EDSON,UNIÃO,NORDESTE,POINT (612795.99995131 7801248.90969793)
30906,091799-0,NÃO,VIA,SIM,NÃO,RUA,DIDO,GLÓRIA,NOROESTE,POINT (603527.786560913 7799179.22091139)
30907,173890-9,NÃO,VIA,SIM,NÃO,RUA,CALDAS DA RAINHA,SÃO FRANCISCO,PAMPULHA,POINT (608853.600412625 7801423.5654977)
30908,163760-6,NÃO,VIA,SIM,NÃO,RUA,JOSÉ OSCAR BARREIRA,ITAPOÃ,PAMPULHA,POINT (609473.114174707 7806176.89859329)
30909,043885-5,NÃO,VIA,SIM,NÃO,RUA,EDSON,UNIÃO,NORDESTE,POINT (613009.910649223 7801561.50679605)
30910,053694-6,NÃO,VIA,SIM,NÃO,RUA,QUATRO,PARQUE SÃO JOSÉ,OESTE,POINT (607057.414431476 7792191.44514523)
30911,087375-6,NÃO,VIA,SIM,NÃO,RUA,OSWALDO FERRAZ,SAGRADA FAMÍLIA,LESTE,POINT (612435.019124991 7799082.67216853)
30912,124661-5,NÃO,PASSEIO,SIM,NÃO,BECO,NOSSA SENHORA APARECIDA,VILA CALIFÓRNIA,NOROESTE,POINT (603854.835427648 7797202.26589228)
30913,056531-8,NÃO,VIA,SIM,NÃO,RUA,BENJAMIM GUIMARÃES,BALEIA,LESTE,POINT (615336.81167191 7796415.51851045)
30914,105713-8,NÃO,VIA,SIM,SIM,AVENIDA,AMAZONAS,CENTRO,CENTRO-SUL,POINT (610663.679961627 7796888.48781398)
30915,146358-6,NÃO,VIA,SIM,SIM,AVENIDA,SERRANA,SERRANO,PAMPULHA,POINT (603404.698399095 7801702.1386013)
30916,170852-0,NÃO,VIA,SIM,NÃO,RUA,HERVAL,SERRA,CENTRO-SUL,POINT (613091.304531774 7794735.85923014)
30917,010353-5,NÃO,VIA,SIM,NÃO,RUA,HAMBURGO,EUROPA,VENDA NOVA,POINT (608183.141114032 7810049.39136538)
30918,072991-4,NÃO,VIA,SIM,NÃO,RUA,JOSÉ BARBOSA FERNANDES,JAQUELINE,NORTE,POINT (610723.393622125 7810403.70353436)
30919,143066-1,NÃO,PASSEIO,SIM,NÃO,RUA,CONDE DE LINHARES,CIDADE JARDIM,CENTRO-SUL,POINT (609899.354652616 7794841.92877539)
30920,081187-4,NÃO,VIA,SIM,NÃO,RUA,PARAMIRIM,ARAGUAIA,BARREIRO,POINT (605063.588051221 7790013.51013925)
30921,179900-2,NÃO,VIA,SIM,NÃO,RUA,ZONA DA MATA,SANTA AMÉLIA,PAMPULHA,POINT (607051.152247478 7806259.52571757)
30922,064117-0,NÃO,VIA,SIM,NÃO,RUA,GERALDO MOREIRA DOS SANTOS,CÉU AZUL,VENDA NOVA,POINT (603871.229432943 7807787.14922992)
32317,175845-4,NÃO,VIA,SIM,NÃO,RUA,MERIDIONAL,CONJUNTO CELSO MACHADO,PAMPULHA,POINT (603634.550993528 7800454.38745118)
32318,052542-1,NÃO,VIA,SIM,NÃO,RUA,ELÍSIO DE BRITO,BOA VISTA,LESTE,POINT (614907.48440515 7799723.37804869)
32319,130085-7,NÃO,VIA,SIM,SIM,AVENIDA,PROFESSOR MÁRIO WERNECK,BURITIS,OESTE,POINT (608047.214102265 7791191.2071208)
32320,078694-2,NÃO,VIA,SIM,NÃO,RUA,RIO NEGRO,CALAFATE,OESTE,POINT (608122.730272851 7796342.12026559)
32321,003973-0,NÃO,VIA,SIM,NÃO,RUA,JOSÉ GOMES DOMINGUES,JAQUELINE,NORTE,POINT (610667.93857514 7810318.1897336)
32322,170869-4,SIM,PRACA,SIM,NÃO,AVENIDA,AFONSO PENA,CENTRO,CENTRO-SUL,POINT (611681.382839346 7796486.3434417)
32323,179247-4,NÃO,VIA,SIM,NÃO,RUA,MANGABEIRA DA SERRA,MARÇOLA,CENTRO-SUL,POINT (614276.997595859 7794411.98923372)
32324,030151-5,NÃO,VIA,SIM,SIM,AVENIDA,CRISTIANO MACHADO,HELIÓPOLIS,NORTE,POINT (611685.896358911 7805395.11369341)
32325,155043-8,NÃO,PASSEIO,SIM,NÃO,AVENIDA,FRANCISCO SALES,FLORESTA,CENTRO-SUL,POINT (611876.286338929 7797306.73847648)
32326,023588-1,NÃO,VIA,SIM,SIM,AVENIDA,DO CANAL,VILA ÁTILA DE PAIVA,BARREIRO,POINT (601339.153960616 7790483.61659532)
32327,105984-0,NÃO,VIA,SIM,NÃO,RUA,SEM NOME,DOM CABRAL,NOROESTE,POINT (604675.527589045 7796734.75385445)
32328,035224-1,NÃO,VIA,SIM,NÃO,RUA,IGUASSU,CONCÓRDIA,NORDESTE,POINT (610844.81268988 7798822.01325012)
32329,169958-0,NÃO,VIA,SIM,NÃO,RUA,CONGONHAL,SANTA TEREZINHA,PAMPULHA,POINT (603964.177308538 7802584.49707839)
32330,039564-1,NÃO,VIA,SIM,NÃO,RUA,JOSÉ DO NASCIMENTO CASTRO,GOIÂNIA,NORDESTE,POINT (614926.491907996 7802895.73086781)
32331,184826-7,NÃO,PASSEIO,SIM,NÃO,ALAMEDA,EZEQUIEL DIAS,SANTA EFIGÊNIA,CENTRO-SUL,POINT (611841.777971868 7796648.89497303)
32332,051686-4,NÃO,VIA,SIM,NÃO,RUA,GUANDU,SANTA EFIGÊNIA,LESTE,POINT (613932.57097148 7796846.3186981)
32333,043429-9,NÃO,VIA,SIM,NÃO,RUA,OZANAM,IPIRANGA,NORDESTE,POINT (611750.823794284 7801117.41616061)
32334,014680-3,NÃO,VIA,SIM,NÃO,RUA,BUCARESTE,EUROPA,VENDA NOVA,POINT (608373.157385899 7810054.3937732)
32335,091058-9,NÃO,VIA,SIM,NÃO,RUA,CHAPECÓ,PRADO,OESTE,POINT (608728.215269374 7796211.94585584)
32336,148414-1,NÃO,PASSEIO,SIM,NÃO,RUA,ITUIUTABA,PRADO,OESTE,POINT (609159.180220777 7797019.75589267)
32337,188896-0,NÃO,PASSEIO,SIM,NÃO,BECO,DA PAZ,JARDIM ALVORADA,PAMPULHA,POINT (606394.436256493 7799355.37636642)
32338,101256-8,NÃO,VIA,SIM,NÃO,RUA,GUAÍRA,CAIÇARAS,NOROESTE,POINT (607772.663516936 7798826.42557116)
32339,034255-6,NÃO,PRACA,SIM,NÃO,AVENIDA,NOSSA SENHORA DA PIEDADE,SÃO GONÇALO,NORTE,POINT (612374.324927371 7805029.20556798)
