NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023032680;DNA DO ESPETO BAR E LANCHONETE LTDA;RUA STELA DE SOUZA 596;LESTE;561120100, 561120301, 561120400, 561120500;130;12/09/2023;12/09/2028
2023034762;DIAMOND MOTORS VEICULOS LTDA;AVENIDA BARAO HOMEM DE MELO 3177;OESTE;451110200, 451110100, 451290200, 453070300, 453070400, 454120300, 454120400, 454210200, 661930200, 661939900, 771100000;250;28/09/2023;28/09/2028
2023033642;DETAILER PAINT LTDA;AVENIDA VILARINHO 2730;VENDA NOVA;452000200, 331980000, 452000500, 453070300, 453070400;100;16/09/2023;16/09/2028
2023033749;COPAP COMERCIO E SERVICOS LTDA;RUA FREI CONCEICAO VELOSO 367;NOROESTE;463970200, 468770300, 468770100, 469150000, 452000100, 452000200, 452000300, 453070300, 474400500, 474230000, 475120100, 432150000, 464510100, 464780200, 465160100, 464940400, 475989900, 476100300;300;16/09/2023;17/09/2028
2023031293;CONGREGACAO DE SAO JOAO BATISTA;AVENIDA FRANCISCO SALES 77;CENTRO-SUL;851390000, 851120000, 851210000, 852010000;7481;22/09/2023;22/09/2028
2023035197;CONGREGACAO DAS IRMAS FRANCISCANAS DO SENHOR;RUA CAIANA 184;LESTE;851210000, 851120000, 851390000;1152;27/09/2023;27/09/2028
2023027745;CONCEITO CLIMA AR CONDICIONADO LTDA;RUA AMARANTINA 72;OESTE;474230000, 432150000, 254200000, 251280000, 466999900, 432919900, 466300000, 432230200, 478909999;226;20/09/2023;20/09/2028
2023034623;COMERCIO DE RESIDUOS AMPLA RECICLAVEIS LTDA;AVENIDA DO CONTORNO 10836;CENTRO-SUL;468770100;1340;22/09/2023;22/09/2028
2023034134;COMERCIO DE FILTROS E LUBRIFICANTES MAJOR LTDA;AVENIDA AFONSO VAZ DE MELO 2001;BARREIRO;453070300, 473260000;387;19/09/2023;19/09/2028
2023032958;COMERCIO DE BEBIDAS MAMATHA BREWERY LTDA;RUA POTUMAIO 687;LESTE;111350200, 463540200, 472370002;65;11/09/2023;11/09/2028
2023031720;COMERCIAL MINEIRA DE VIDROS LTDA;AVENIDA PORTUGAL 3899;PAMPULHA;474310000, 251280000, 478909999, 681020200;1200;01/09/2023;01/09/2028
2023033301;COMERCIAL DAHANA LIMITADA;AVENIDA GENERAL OLIMPIO MOURAO FILHO 717;NORTE;471130200, 472370002, 472450000, 561120301, 475989900, 478900200, 478900500, 472969900;3700;13/09/2023;14/09/2028
2023033796;COLEGIO VERSOS DE CECILIA LTDA;RUA CASTELO DE ALCAZAR 210;PAMPULHA;851390000, 851210000;1250;28/09/2023;28/09/2028
2023035652;CLEBER PEREIRA DOS SANTOS 98921215620;RUA SETE LAGOAS 123;NOROESTE;452000200;10;29/09/2023;29/09/2028
2023027030;CLEAN DISTRIBUIDORA LTDA;RUA DO PATRIARCA 728;NORDESTE;468690200, 463970100, 464510100, 464780100, 464940800, 464949902, 472969900, 475989900, 476100300, 478900500, 478909999;64;18/09/2023;18/09/2028
2023032275;CHURRASCARIA E RESTAURANTE CAICARA GRILL LTDA;RUA FRANCISCO BICALHO 2000;NOROESTE;561120500, 561120100;600;27/09/2023;27/09/2028
2023034304;CERVEJARIA VIELA LTDA;RUA IARA 865;LESTE;561120500;42;29/09/2023;29/09/2028
2023031940;CEPP CENTRO DE ESTUDOS INFANTIL LTDA;RUA VIAMAO 173;OESTE;851210000, 559069900, 851120000, 859299900, 859969900;900;03/09/2023;03/09/2028
2023032336;CENTRO AUTOMOTIVO J.I LTDA;RUA DONA LUCI 333;OESTE;452000300, 452000100, 453070300, 453070400;117;05/09/2023;05/09/2028
2023029379;CENTRAL DO MALTE GROWLERIA LTDA;RUA CHRISTINA MARIA ASSIS 119;NOROESTE;561120400, 522310000, 561120100, 561120500;862;06/09/2023;06/09/2028
2023033313;CEFEMG CENTRO DE FORMACAO EM ENFERMAGEM DE MINAS GERAIS LTDA;RUA CURITIBA 786;CENTRO-SUL;854140000;616;13/09/2023;13/09/2028
2023026548;CAVERNA PUB ROCK BAR LTDA;RUA DOS TUPIS 1448;CENTRO-SUL;561120500, 561120100, 900350002;464;12/09/2023;12/09/2024
2023035039;CASSIOCAR LANTERNAGEM E PINTURA LTDA;RUA CORONEL EGIDIO BENICIO DE ABREU 430;LESTE;452000200, 452000100;220;25/09/2023;25/09/2028
2023030187;CARREFOUR COMERCIO E INDUSTRIA LTDA;AVENIDA PRESIDENTE CARLOS LUZ 4055;PAMPULHA;471130100, 475550200, 561120301, 661930200, 742000300, 749010400;63544;22/09/2023;22/09/2028
2023032334;CARMO SILVA CIRURGICA LTDA;RUA DOS OTONI 804;CENTRO-SUL;477330000, 478900500;185;04/09/2023;04/09/2028
2023025238;CAR & PARKING LTDA;RUA DAS CANARIAS 254;PAMPULHA;522310000;1000;26/09/2023;26/09/2028
2023034977;CAPANEMA AUTO PECAS LTDA;AVENIDA DOM PEDRO II 388;NOROESTE;453070400, 452000300, 452000700;189;28/09/2023;28/09/2028
2023033715;BOTICARIO PRODUTOS DE BELEZA LTDA;AVENIDA OLEGARIO MACIEL 1600;CENTRO-SUL;477250000, 475989900, 476100300, 478140000, 478900500, 960250200;32;15/09/2023;15/09/2028
2023035215;BHZ INDUSTRIA E COMERCIO DE MANGUEIRAS LTDA;RUA JOEL JOSE DE CARVALHO 516;BARREIRO;222939900;200;26/09/2023;27/09/2028
2023033634;BH TINTAS COMERCIO LTDA;AVENIDA DOM PEDRO II 2600;NOROESTE;474150000;300;15/09/2023;15/09/2028
2023033088;BH DIFERENCIAL LTDA;RUA FLOR DE JAMBO 58;NOROESTE;453070300, 452000100, 453070400;265;12/09/2023;12/09/2028
2023034417;BG MALLS FAZENDAS URBANAS EM SHOPPING CENTERS S.A.;RUA PROFESSOR OCTAVIANO DE ALMEIDA 44;LESTE;472370001, 472370002, 012110100, 012110200, 032210100, 462310600, 471130200, 472110200, 472110300, 472450000, 472969900, 478900200, 791210000, 932989999;1590;28/09/2023;28/09/2028
2023032772;BEAGA HOSPITALAR LTDA;RUA DOUTOR CINYRAS LADEIRA 54;NORTE;464510100, 461920000, 331980000, 463719900, 464270200, 464430100, 464510300, 464600100, 464600200, 464780100, 464780200, 464940800, 464949902, 466480000, 472969900, 475120100, 475630000, 476100100, 476100300, 476360200, 478140000, 960170105;101;12/09/2023;12/09/2028
2023031577;BARBOSA ATACADISTA DE BEBIDAS LTDA;AVENIDA AMINTAS JACQUES DE MORAES 700;NOROESTE;463540100, 463540200, 463549900, 464600100, 464940800, 469150000;215;15/09/2023;15/08/2024
2023032880;BAR E RESTAURANTE CORDEIRO LTDA;RUA CURITIBA 2039;CENTRO-SUL;561120100, 561120500, 561120301;140;12/09/2023;12/09/2028
2023028487;AUTOZONE BRASIL COMERCIO DE AUTOPECAS LTDA.;AVENIDA BRIGADEIRO EDUARDO GOMES 2510;NOROESTE;453070300, 454120600, 472110400, 453070500, 472370002, 472370001, 473260000, 476360100, 478140000, 478220100;786;12/09/2023;12/09/2028
2023027732;AUTO TRATO ESTETICA AUTOMOTIVA LTDA;RUA JOAQUIM DE FIGUEIREDO 333;BARREIRO;522310000, 452000500;440;14/09/2023;14/09/2028
2023032560;AUTO POSTO MENDONCA LTDA;AVENIDA CRISTIANO MACHADO 2506;NORDESTE;473180001, 452000500, 473260000;1589;05/09/2023;03/03/2024
2023032636;AUTO MECANICA SETE LTDA;RUA LEOPOLDO GOMES 665;LESTE;452000100, 452000200, 452000300, 452000400;200;05/09/2023;05/09/2028
2023034016;AUTO FRANCE COMERCIO DE PECAS LTDA;AVENIDA DOM PEDRO II 418;NOROESTE;453070400;190;18/09/2023;18/09/2028
2023031441;AUTO DIESEL SAO CRISTOVAO LTDA;AVENIDA NOSSA SENHORA DE FATIMA 2030;NOROESTE;453070300, 453070400, 453070500, 454120600, 454120700, 466130000, 474400100, 771959900, 773140000, 773909900, 473260000;84;26/09/2023;26/09/2028
2023032309;ATENAS NUCLEO DE EDUCACAO E TREINAMENTOS LTDA;AVENIDA AFONSO PENA 726;CENTRO-SUL;859960400, 854140000, 859960500, 859969900;220;12/09/2023;12/09/2028
2023032433;ANDRE ALVARENGA CYRINO 83866086687;AVENIDA SILVIANO BRANDAO 212;LESTE;561120500, 561120100, 472370002, 900190200;64;05/09/2023;05/09/2028
2023030687;ANCLIVEPA HOSPITAL VETERINARIO E FACULDADE DE B.H LTDA;RUA BOM SUCESSO 733;NOROESTE;750010004, 750010005, 853250000;500;26/09/2023;26/09/2028
2023032797;ANACELE MONTEIRO DOS SANTOS 04724897635;RUA MINISTRO OLIVEIRA SALAZAR 201;VENDA NOVA;474230000, 474150000, 474400100, 474400300, 474409900;55;16/09/2023;16/09/2028
2023032814;ANA CAROLINA PACHECO GONCALVES;AVENIDA FRANCISCO SALES 127;CENTRO-SUL;561120500, 561120100, 562010200, 562010400, 859960400, 561120301, 900190200;180;18/09/2023;18/09/2028
2023034525;ALTERNATIVA SERVICOS AUTOMOTIVOS LTDA.;RUA ARTUR DE SA 1053;NORDESTE;452000200;182;22/09/2023;22/09/2028
2023033945;ALMADA & CIA LIMITADA;RUA JACUI 4040;NORDESTE;473260000, 473180001;670;20/09/2023;27/01/2024
2023034995;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;RUA DA BAHIA 2244;CENTRO-SUL;522310000;4350;26/09/2023;26/09/2028
2023035040;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;RUA DOS GOITACAZES 42;CENTRO-SUL;522310000;1200;28/09/2023;28/09/2028
2023035030;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;AVENIDA BERNARDO DE VASCONCELOS 377;NORDESTE;522310000;19370;27/09/2023;27/09/2028
2023035050;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;RUA OURO PRETO 1576;CENTRO-SUL;522310000;1807;25/09/2023;25/09/2028
2023035033;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;RUA PROFESSOR OCTAVIO COELHO DE MAGALHAES 111;CENTRO-SUL;522310000;1460;26/09/2023;26/09/2028
2023033829;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;AVENIDA ANTONIO ABRAHAO CARAM 1000;PAMPULHA;522310000;29800;18/09/2023;18/09/2028
2023035059;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES 521;CENTRO-SUL;522310000;5514;26/09/2023;26/09/2028
2023035068;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;RUA BARAO DE MACAUBAS 48;CENTRO-SUL;522310000;1655;25/09/2023;25/09/2028
2023024372;ALASA ADMINISTRADORA LAGOA SANTA LTDA;RUA ESPIRITO SANTO 227;CENTRO-SUL;522310000;1451;13/09/2023;13/09/2028
2023035088;AJG VIGILANCIA LTDA;RUA ADELINA SALES PEREIRA 100;NORTE;801110100, 802000100;70;26/09/2023;26/09/2024
2023034644;AEROJR CONSULTORIA E CAPACITACAO;AVENIDA PRESIDENTE ANTONIO CARLOS 6627;PAMPULHA;855030200, 859969900;23;24/09/2023;24/09/2028
2023035582;AEJ CENTRO AUTOMOTIVO LTDA;AVENIDA BARAO HOMEM DE MELO 1359;OESTE;452000100, 453070300, 453070400;200;28/09/2023;28/09/2028
2023029932;ADRIANA RIBAS;RUA NUNES VIEIRA 227;CENTRO-SUL;851390000, 852010000;1775;16/09/2023;16/09/2028
2023029226;ACCESS GESTAO DE DOCUMENTOS LTDA.;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 14901;PAMPULHA;521170200, 465160100, 620150100, 620400000, 620910000, 631190000, 639920000, 646380000, 821990100, 821999900, 859960400;3359;04/09/2023;04/09/2028
2023029234;ACCESS GESTAO DE DOCUMENTOS LTDA.;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 14915;PAMPULHA;521170200, 465160100, 620150100, 620400000, 620910000, 631190000, 639920000, 646380000, 821990100, 821999900, 859960400;4643;04/09/2023;04/09/2028
2023035445;ABSOLUTTO AUTO PARTS LTDA;RUA TAPIRAPECO 448;OESTE;453070400, 453070300;300;27/09/2023;27/09/2028
