﻿ID_FRV,NOME,DESTINACAO,GEOMETRIA
10599,,,"LINESTRING (603810.3 7790343,603806.56 7790350.5,603800.94 7790360.5,603795.3 7790371,603791.3 7790379.5,603787.4 7790388.5,603780.8 7790405,603773.44 7790423,603765.25 7790443.5,603754.9 7790468.5,603742.7 7790498.5,603729.1 7790532.5,603716 7790565,603700.4 7790603,603686.06 7790638.5,603674.8 7790666,603672.6 7790672.5,603670.5 7790678.5,603667.75 7790687,603665.25 7790695,603662.7 7790703.5,603660.6 7790710.5,603659.06 7790715.5,603656.94 7790722,603655.06 7790727.5,603652.56 7790734)"
10600,,,"LINESTRING (603273.6 7791240.5,603285.56 7791239.5,603299.7 7791239.5,603309.06 7791240,603329.44 7791243,603339.7 7791245,603348 7791247.5,603355.44 7791250,603361.5 7791252.5,603367.56 7791255.5,603377.2 7791261,603382.7 7791264.5,603387.1 7791268,603397.25 7791278,603406.4 7791288.5,603422.44 7791307.5)"
10601,,,"LINESTRING (603051.2 7791329,603074 7791334,603083.1 7791335.5,603089.25 7791336.5,603094.8 7791337,603101.2 7791337.5,603105.7 7791337.5,603111.6 7791337.5,603116.25 7791337,603122.56 7791336.5,603128.2 7791335.5,603133.9 7791334.5,603140.25 7791332.5,603145.6 7791331,603147.6 7791330,603151.06 7791329,603155.06 7791327,603162.4 7791322.5,603172.2 7791315.5,603178.2 7791311,603181.75 7791307.5,603184.4 7791305,603187.25 7791302,603190 7791299,603195.75 7791293.5,603206.5 7791283.5)"
10602,,,"LINESTRING (612517.2 7796991.5,612495.6 7796994,612486 7796995,612477.6 7796995.5,612469.25 7796995.5,612459.6 7796995.5,612449.3 7796995,612439.94 7796994.5,612426.7 7796993,612406.1 7796990,612372.1 7796985.5,612327.2 7796979,612280.9 7796972.5,612232.8 7796965.5,612202.4 7796960.5,612186.7 7796958.5,612168.94 7796956,612168.25 7796955.5,612149.75 7796953,612132.75 7796951,612117.2 7796948.5,612113.7 7796948)"
10521,,,"LINESTRING (614409.9 7799245.5,614413.2 7799258.5,614414.3 7799264,614414.8 7799267,614415.06 7799271,614415.1 7799276.5,614415.25 7799280,614414.8 7799285,614414.5 7799288,614413.9 7799290.5,614412.75 7799294,614411.25 7799299,614410.2 7799302,614407.56 7799308.5,614405.56 7799313,614403.75 7799316,614401.3 7799320,614397.3 7799326.5,614393.44 7799332,614390.56 7799335,614387.6 7799338.5,614381.56 7799345.5,614375 7799351.5,614355.1 7799371,614291.4 7799433.5)"
10522,,,"LINESTRING (614167 7799350.5,614179.5 7799362.5,614189.1 7799371,614205.6 7799385,614231.94 7799406,614251.8 7799422,614266.4 7799434,614277.7 7799441,614287.25 7799445,614297.44 7799447,614309.2 7799448.5,614319.6 7799448,614328.56 7799447,614336.94 7799445,614342.94 7799443.5,614349.56 7799441,614352.7 7799440,614355.1 7799438.5,614355.4 7799438.5,614359.4 7799436,614365.4 7799432.5,614370.25 7799429,614372.44 7799427.5,614376.5 7799424,614381.25 7799419.5,614385.2 7799415.5,614388.4 7799411.5,614394.4 7799405,614399 7799399,614403.1 7799393,614405.3 7799389,614407.4 7799385,614409.4 7799380.5,614411.44 7799376,614413.4 7799371,614417.25 7799358.5,614419.4 7799351.5,614422.06 7799340.5,614423.56 7799331,614424.25 7799324.5,614424.75 7799317,614424.8 7799308,614424.25 7799297,614423.3 7799291,614418.3 7799267,614419.2 7799269.5,614424.9 7799290,614427.56 7799303,614428.56 7799309.5,614429.1 7799317.5,614429.1 7799325.5,614428.3 7799338,614427.06 7799347,614425.44 7799354.5,614424.3 7799359.5,614422.9 7799365,614419.44 7799374.5,614414.56 7799386,614410 7799395.5,614406 7799402,614402.3 7799407,614399.75 7799410.5,614391.4 7799420,614385.5 7799426,614380.1 7799430.5,614373.7 7799435,614369.3 7799437.5,614360.06 7799442,614355.1 7799444,614351.94 7799445.5,614339.06 7799449.5,614324.6 7799453.5,614311.06 7799456.5,614301.7 7799457,614290.06 7799457,614278.44 7799455.5,614270.44 7799454,614263.1 7799452,614252.7 7799448.5,614239.75 7799443,614227.8 7799436,614221.25 7799431,614210.75 7799421.5,614200.44 7799411.5,614153.8 7799363.5)"
10523,,,"LINESTRING (614328.7 7799136,614341.06 7799159,614354.5 7799187,614355.1 7799189,614359.56 7799203.5,614360.7 7799211,614360.7 7799221,614358.8 7799235.5,614355.1 7799258.5,614354.6 7799262,614352.75 7799268.5,614349.1 7799279.5,614341 7799296.5,614334.1 7799309,614325.3 7799322.5,614315.5 7799335,614310.9 7799340,614303.9 7799348,614293.7 7799358,614282.1 7799369.5,614268.4 7799383,614253.3 7799396.5)"
10524,,,"LINESTRING (614118.6 7798840,614128.9 7798852.5,614138.06 7798864.5,614149.1 7798877.5,614176.4 7798906.5,614200.8 7798932,614223.1 7798956,614293.3 7799028.5,614300.2 7799035.5,614355.1 7799093,614359.75 7799097.5)"
10525,,,"LINESTRING (614236.25 7798956,614277.06 7798998.5,614306.8 7799028.5,614355.1 7799079,614366.56 7799091)"
10526,,,"LINESTRING (614369.94 7799087.5,614355.1 7799072.5,614310.9 7799027,614242.06 7798956)"
10527,,,"LINESTRING (614143.75 7798852.5,614164.7 7798870.5,614175.3 7798879.5,614195.25 7798900.5,614214.1 7798919.5,614247.56 7798955,614248.44 7798956,614307.75 7799017.5,614313.7 7799023.5,614355.1 7799066.5,614372.44 7799084.5)"
10528,,,"LINESTRING (614314.56 7799023,614355.1 7799065,614370.1 7799080.5,614373.44 7799083.5)"
10529,,,"LINESTRING (614337.94 7799011,614355.1 7799028.5,614366.2 7799040,614394.44 7799069)"
10530,,,"LINESTRING (614385.1 7799075.5,614355.1 7799045,614336.75 7799026,614325.44 7799014,614274.25 7798961.5,614269.06 7798956,614232.1 7798917,614220.8 7798904.5,614212.56 7798896.5,614204.94 7798889,614198.6 7798883.5,614192.56 7798878.5,614185.94 7798873.5,614178.75 7798868.5,614166.25 7798860.5)"
10531,,,"LINESTRING (614322.6 7799016.5,614335.7 7799030,614355.1 7799050.5,614365.9 7799061.5,614382.2 7799078)"
10532,,,"LINESTRING (614255.6 7798956,614317.75 7799020,614355.1 7799059,614376.3 7799081)"
10533,,,"LINESTRING (614380.6 7799079,614357.4 7799054,614355.1 7799052,614321.7 7799017,614286.56 7798981,614262.4 7798956)"
10534,,,"LINESTRING (614256.6 7799399,614271.6 7799385,614280.2 7799376.5,614289.3 7799367.5,614296.44 7799361,614307.6 7799349.5,614313.1 7799343.5,614319.6 7799336.5,614323.75 7799331,614329.6 7799323,614333.1 7799317.5,614336.1 7799312,614339.75 7799305.5,614343.94 7799298,614348.1 7799289,614351.3 7799280.5,614355.1 7799264,614355.44 7799263,614358.8 7799235.5)"
10535,,,"LINESTRING (614226.44 7799367.5,614251.06 7799344,614275.7 7799320,614296.6 7799299,614308.56 7799287.5,614317.9 7799278,614321.7 7799273.5,614325.8 7799267,614328.94 7799261.5,614333 7799252.5,614337.9 7799240.5,614343.2 7799222.5,614345.4 7799214.5,614346.4 7799208,614347.44 7799196.5,614347.25 7799190.5,614345.4 7799176.5,614344.44 7799170.5,614339.3 7799158,614345.3 7799170.5,614350.56 7799182.5,614355.1 7799193.5,614355.4 7799194,614357.5 7799201,614358.8 7799207.5,614359.4 7799215,614359.1 7799221.5,614357.8 7799231,614355.25 7799245.5,614355.1 7799246,614352.6 7799257.5,614350.25 7799265.5,614347.6 7799272,614344.94 7799278,614340.75 7799288,614337.6 7799293.5,614332.06 7799303,614326.94 7799311.5,614320.6 7799321.5,614316 7799327.5,614307 7799338,614300.44 7799344.5,614293.5 7799352,614284 7799361.5,614261.94 7799383,614250.25 7799393.5)"
10565,,,"LINESTRING (614180.25 7798954,614181.8 7798956,614207.3 7798982.5,614234.5 7799011,614269.75 7799048,614305 7799084.5,614335.75 7799117,614345.4 7799126,614355.1 7799135,614355.44 7799135.5,614372.25 7799150,614386.3 7799162.5,614396.4 7799171.5,614405.56 7799179,614414.56 7799188.5,614424.6 7799199,614447.75 7799226.5)"
10566,,,"LINESTRING (613944.8 7798719.5,613960.1 7798739,613974.3 7798755.5,613988.9 7798773,613999.56 7798786,614006.1 7798795,614011.06 7798803,614014.06 7798808.5,614016.94 7798816,614018.75 7798823,614020.3 7798831,614021.1 7798839,614021.3 7798846.5,614020.9 7798853,614019.5 7798861.5,614010.8 7798894.5,614001.44 7798924.5,613995.7 7798951,613995.5 7798955,613995.44 7798956,613994.06 7798977.5,613992.56 7799006.5,613992.44 7799047.5,613993.06 7799085,613991.8 7799122,613989.56 7799149.5,613989.44 7799163,613989.9 7799175,613991.3 7799186.5,613993.9 7799199,613998.1 7799213.5,614002.7 7799223.5,614008.7 7799233.5,614014.44 7799241.5,614018.44 7799246.5,614078.1 7799308,614117.6 7799349,614122.8 7799354,614126.25 7799357.5,614129.9 7799361.5,614135.5 7799370,614145.56 7799387,614153.9 7799401,614160.44 7799409.5,614169.06 7799422,614176.4 7799431.5,614182.75 7799439,614190.5 7799446.5,614199.1 7799453.5,614208.56 7799459.5,614214.44 7799462.5,614224.7 7799467.5,614237.5 7799472,614247.3 7799475,614260.2 7799477.5,614274.25 7799479,614285.75 7799478.5,614300.9 7799477,614312.7 7799474.5,614322.25 7799471.5,614341.75 7799464.5,614348.8 7799460.5,614355.1 7799457,614357 7799456,614363.44 7799452,614370.06 7799447.5,614377 7799442,614383.56 7799436,614390.8 7799428.5,614395.44 7799423.5,614399.2 7799418.5,614402.06 7799415,614405.94 7799409.5,614407.75 7799406.5,614415.1 7799393.5,614420 7799384.5,614423.3 7799376.5,614425.4 7799372,614428.25 7799362,614429.6 7799357,614430.5 7799352.5,614431.56 7799347.5,614432.06 7799343.5,614432.1 7799342.5,614432.3 7799341,614432.8 7799330.5,614433.2 7799323,614432.44 7799313,614431.25 7799304.5,614429.75 7799292.5,614428.75 7799287.5,614427.2 7799281,614422.44 7799265.5,614418.25 7799254,614413.5 7799242,614408.8 7799231,614405.75 7799225,614400.1 7799215,614395.56 7799207,614392.1 7799201.5,614386.6 7799193,614383.9 7799189,614375.44 7799177,614367.56 7799166.5,614355.1 7799153.5,614351.5 7799149.5,614253.5 7799045,614229.56 7799020,614198.25 7798987.5,614168.1 7798956,614167.7 7798955.5,614127.8 7798913.5,614094.9 7798879,614067.44 7798850,614053.6 7798835.5)"
10567,,,"LINESTRING (614152.6 7799050.5,614141.06 7799039,614128.7 7799025.5,614120.75 7799017,614116.94 7799013,614115.4 7799010.5,614111.9 7799006,614108.4 7799001,614105.44 7798996.5,614101.75 7798989,614099.5 7798984,614097.7 7798978,614096.06 7798973,614093.3 7798959.5,614092.56 7798956,614092.25 7798954,614082.94 7798926,614076.25 7798910,614064.5 7798883)"
10568,,,"LINESTRING (614081.9 7798895.5,614089.2 7798922,614092.7 7798934,614098 7798953.5,614098.6 7798956,614101.2 7798964.5,614103.4 7798970,614106.1 7798976,614110.25 7798983.5,614114.56 7798989.5,614119.4 7798996.5,614125.25 7799002.5,614136.75 7799014.5,614151.25 7799029.5,614162.44 7799040.5)"
10569,,,"LINESTRING (614167.4 7799035.5,614155.06 7799023.5,614141.56 7799009,614127.5 7798995.5,614121.75 7798989.5,614115.56 7798981.5,614110.1 7798973.5,614106.56 7798967.5,614103.6 7798962,614100.9 7798956,614100.25 7798954.5,614100 7798954,614093.56 7798937)"
10570,,,"LINESTRING (614011.25 7798788.5,614028.6 7798811.5,614044.5 7798833,614057.25 7798850,614071.06 7798872.5,614101.56 7798936.5,614109.75 7798953.5,614111.06 7798956,614117 7798966,614124.2 7798977.5,614129.1 7798984,614138.94 7798995.5,614157.4 7799015.5,614172.56 7799030.5)"
10571,,,"LINESTRING (614177.4 7799026,614165.44 7799014.5,614150.5 7798998,614134.7 7798980.5,614121.6 7798963.5,614116 7798956,614114.25 7798953.5,614096.4 7798920.5)"
10572,,,"LINESTRING (614304.2 7798976,614318.75 7798990.5,614337.94 7799011,614328.94 7799002.5,614314.8 7798989.5,614302.25 7798978)"
10573,,,"LINESTRING (613769.7 7798480,613778.2 7798507,613784.7 7798523,613793.3 7798542,613799.1 7798553,613803.6 7798561,613811.75 7798571,613824.8 7798585.5,613825.1 7798585.5,613839.06 7798600,613874.7 7798637.5,613904.1 7798668.5,613933.2 7798699,613961.2 7798728.5,613991.3 7798760.5,614013.5 7798784.5,614043.56 7798816.5,614075 7798849,614105.2 7798881,614133.06 7798911,614154.06 7798933,614174.3 7798954.5,614175.3 7798956,614179 7798959.5,614209.4 7798992,614243.56 7799028.5,614277.3 7799063.5,614302.56 7799090.5,614328.75 7799118,614355.1 7799146.5,614359.56 7799151.5,614373.94 7799168,614379.1 7799174.5,614386.5 7799184.5,614391.94 7799192,614398.3 7799202.5,614410.1 7799223.5,614420.94 7799247.5)"
10574,,,"LINESTRING (616688.4 7799404,616686.9 7799403.5,616682.9 7799402,616679.5 7799400.5,616675.6 7799398,616671.75 7799396,616664.94 7799391,616661.2 7799388,616657.8 7799385,616655.4 7799382.5,616650.4 7799377.5,616648.44 7799375,616645.06 7799371,616642.5 7799367.5,616640.44 7799364.5,616638 7799361,616636 7799357.5,616630.44 7799344.5,616621.7 7799324.5,616612.1 7799300,616596.06 7799258,616585.2 7799229.5,616568.5 7799186,616564.44 7799175.5,616560.5 7799163,616558.75 7799156.5,616556.5 7799148.5,616555 7799141,616553.7 7799133,616552.75 7799123,616552.3 7799113.5,616552.44 7799103,616553.75 7799087,616556.4 7799064,616557.94 7799051.5,616558.7 7799043.5,616559.44 7799035,616559.8 7799027,616560.06 7799021,616560.06 7799018,616559.94 7799010,616559.7 7799005.5,616558.5 7798995,616557.56 7798987.5,616554.9 7798973.5,616550.56 7798956,616550.5 7798955.5,616547 7798942,616537.56 7798905.5,616525.3 7798858.5,616518.06 7798829.5,616512.4 7798809,616507.2 7798794,616502.6 7798783,616495.9 7798771,616490.44 7798762.5,616484.06 7798754.5,616477.06 7798747,616468.44 7798739.5,616460.4 7798733,616453 7798728.5,616446.7 7798725,616440.25 7798722,616427 7798717,616418.6 7798715,616410.56 7798713.5,616404.56 7798712.5,616396.25 7798712,616387.06 7798712,616378.4 7798712.5,616367.7 7798714,616360.25 7798716,616352.3 7798718,616346.9 7798720.5,616338.3 7798724,616333.06 7798726.5,616323.75 7798731,616313.9 7798736.5,616299.5 7798745,616284.94 7798753.5,616271.06 7798761.5,616251.3 7798773,616226.6 7798788.5,616212.5 7798797.5,616181 7798818,616140 7798844,616115.2 7798860,616099.4 7798870,616089.06 7798875.5,616084.1 7798878.5,616074 7798883.5,616066.44 7798887,616057.9 7798890.5,616051.6 7798892.5,616044.4 7798895,616035.06 7798898,616013.94 7798903.5,615945.8 7798922.5,615910.75 7798932,615891.1 7798937.5,615880.7 7798940,615874.25 7798942,615870.06 7798943,615864 7798944,615857.9 7798945,615852.25 7798945.5,615845.8 7798946,615840.56 7798946.5,615834.1 7798946,615827.6 7798945.5,615819.25 7798944,615813.2 7798943,615806.6 7798941,615799.7 7798938,615793.06 7798935,615787.3 7798931.5,615782.75 7798929,615779.06 7798926,615772.44 7798921,615768.8 7798918,615764.56 7798913.5,615760.7 7798909.5,615758.1 7798906.5,615753.1 7798900,615750.3 7798895.5,615746.6 7798889,615742.25 7798881,615737.7 7798872.5,615734.4 7798865,615734.4 7798865,615729.5 7798853,615725 7798840,615721.3 7798829.5,615717.75 7798820.5,615714.56 7798813,615711.75 7798806,615705.44 7798794.5,615703.06 7798791.5,615699.44 7798786,615691.2 7798776.5,615686 7798771,615681.56 7798767,615674.75 7798761,615668.75 7798757,615660.56 7798752,615655.3 7798749,615646.06 7798745,615639.9 7798742.5,615632 7798740,615628.94 7798739,615622.2 7798737.5,615614 7798736,615598.94 7798734,615585.6 7798732.5,615558.5 7798729,615555.1 7798728.5,615537.44 7798726.5,615517.44 7798724.5,615497.94 7798722,615478.06 7798720,615456.1 7798717.5,615430.56 7798714.5,615421.56 7798713.5,615413.1 7798713,615402.7 7798712,615395.44 7798712,615387.4 7798712,615378.2 7798712.5,615371.56 7798713.5,615364.94 7798715,615357.44 7798717,615348.3 7798720.5,615340.8 7798723.5,615333.94 7798727,615326.8 7798731,615320.6 7798735.5,615315.7 7798739.5,615310.25 7798744.5,615302.3 7798753,615296.8 7798760.5,615292 7798768.5,615286.1 7798780,615277.8 7798799.5,615271.06 7798817.5,615265.5 7798830.5,615262.7 7798837.5,615258.6 7798846,615254.5 7798853,615248.1 7798862,615242.5 7798869.5,615235.9 7798876.5,615229.2 7798882,615221.4 7798888,615210.56 7798895,615202 7798899,615193.7 7798902.5,615182.25 7798906.5,615164 7798911,615135.3 7798918,615109.6 7798924.5,615077.8 7798932,615053.4 7798938,615024.56 7798945,614993.06 7798952.5,614981.4 7798956,614945.94 7798964.5,614877.75 7798981,614835.6 7798991.5,614797.25 7799001,614781.9 7799005,614771.1 7799008.5,614767.4 7799010,614760.7 7799012.5,614753.2 7799015.5,614746.5 7799018,614737.8 7799022.5,614732 7799026,614725.7 7799030.5,614716.56 7799037.5,614712.9 7799040.5,614710.4 7799042.5,614704.2 7799049,614698.4 7799056,614695.2 7799059.5,614690.8 7799065,614687.1 7799070,614684.4 7799074.5,614682.56 7799078,614678.25 7799086.5,614676.4 7799090,614675.1 7799093.5,614673.3 7799098,614671.4 7799103.5,614669.7 7799108.5,614668.75 7799112.5,614667.94 7799115.5,614667.44 7799119,614666.94 7799122,614666.1 7799128,614665.7 7799133,614665.4 7799137,614665 7799144,614664.9 7799155,614664.8 7799162.5,614664.94 7799183.5,614664.5 7799200.5,614663.9 7799206,614662.8 7799212.5,614660.44 7799221,614658.7 7799226,614657.1 7799230.5,614649.56 7799244,614640.8 7799256,614636.2 7799262,614633.6 7799264.5,614633.1 7799265,614630.06 7799268.5,614626.94 7799271.5,614620.9 7799276,614615.44 7799280,614609.9 7799283.5,614604.2 7799287,614597.56 7799290,614593.75 7799291.5,614587.6 7799293.5,614581.4 7799295,614575.8 7799296.5,614569.1 7799297.5,614563.2 7799298,614558.7 7799298.5,614552.3 7799298.5,614547.9 7799298.5,614541.44 7799298,614534.75 7799297,614527.1 7799295.5,614521.56 7799294,614515.06 7799292,614510.4 7799290,614505.7 7799288,614501.4 7799286,614496.44 7799283.5,614492.7 7799281,614488.3 7799277.5,614485.3 7799275,614480.94 7799271,614477.4 7799267,614474.4 7799263.5,614470.6 7799258.5,614465.75 7799252.5)"
10575,,,"LINESTRING (600626.06 7786347,600640.94 7786349.5,600656.25 7786351.5,600677.9 7786353.5,600695.6 7786354,600712.9 7786353.5,600734.5 7786351.5,600756.25 7786348,600773.44 7786344,600792.8 7786338,600828.56 7786326,600860.06 7786313,601155.1 7786198,601164 7786194,601172.7 7786190.5,601181.56 7786187,601190.25 7786183.5,601197.1 7786181,601204 7786178.5,601212.4 7786175,601219.1 7786172.5,601226.4 7786169.5,601235.3 7786166,601242.1 7786163.5,601250.25 7786160,601258.94 7786156.5,601267.3 7786153.5,601277.4 7786149.5,601284.75 7786146.5,601295.06 7786142.5,601304.4 7786139,601312.75 7786135.5,601322.06 7786131.5,601331.94 7786128,601341.75 7786124,601352 7786120.5,601361.94 7786116.5,601371.3 7786113,601381.56 7786108.5,601393.3 7786104,601404.6 7786099.5,601418.44 7786094.5,601435 7786088,601443.56 7786085,601453.2 7786082,601462.75 7786079,601473.7 7786076,601487.2 7786072,601496.75 7786070,601505.4 7786068,601515 7786066,601524.4 7786064.5,601533.25 7786063,601541.5 7786062,601550.1 7786061,601558.8 7786060,601567.5 7786059,601576.7 7786058.5,601586.6 7786058,601596.7 7786057.5,601607.25 7786057.5,601618.25 7786057.5,601627.7 7786058,601636.94 7786058.5,601647.75 7786059.5,601657.9 7786060,601670.56 7786061.5,601686.4 7786064,601698.94 7786066.5,601707.1 7786068,601716.7 7786070,601727.75 7786072.5,601737.44 7786075.5,601749.1 7786078.5,601759.5 7786082,601770.1 7786085.5,601779.56 7786089,601785.6 7786091.5,601792.56 7786094.5,601805.8 7786100,601815.94 7786104.5,601827.06 7786110,601844 7786119,601857.9 7786126.5,601876.9 7786137,601893.44 7786146.5,601908.94 7786155,601921.94 7786162.5,601938.1 7786171.5,601956.06 7786182,601973.6 7786191.5,601989 7786200.5,602003.06 7786208.5,602018.6 7786217.5,602032.94 7786225.5,602046.7 7786233,602058 7786239.5,602069.8 7786246,602081.94 7786253,602100.4 7786263.5,602110.3 7786269,602121.6 7786275.5,602132 7786281.5,602143.2 7786288,602154.56 7786294.5,602166.2 7786300.5,602176.25 7786306.5,602188.8 7786313.5,602200.3 7786320,602211.2 7786326.5,602221.3 7786332,602231.75 7786338,602243.2 7786344.5,602254.6 7786351,602267.44 7786358,602282.6 7786367,602296.3 7786374.5,602309.7 7786382,602322.9 7786389,602335.3 7786395,602346.44 7786400.5,602355.8 7786405.5,602369.06 7786411.5,602383.06 7786418,602396.25 7786424,602419.4 7786434,602432.4 7786439,602447.4 7786445,602461.25 7786450.5,602474.5 7786456,602486.75 7786460.5,602498.9 7786465.5,602510.7 7786470,602524.44 7786475.5,602537.8 7786481,602554.25 7786487.5,602570.7 7786494,602591 7786502,602610.7 7786509.5,602625.4 7786515.5,602638 7786520.5,602655 7786527,602670.8 7786533.5,602686.44 7786539.5,602699.6 7786544.5,602711.7 7786549.5,602724.44 7786554.5,602737.94 7786559.5,602749.3 7786564,602761.56 7786569,602775.75 7786574.5,602789.75 7786580,602809 7786587.5,602823.75 7786593.5,602839.6 7786599.5,602855.7 7786606,602867.6 7786610.5,602876.56 7786614,602884.2 7786617,602895.2 7786620.5,602905.5 7786624,602916.9 7786627.5,602928.9 7786631,602939.56 7786634,602951.56 7786637,602963.56 7786639.5,602972.1 7786641.5,602983.4 7786644,602996.7 7786646.5,603009.2 7786648.5,603029.5 7786651.5,603043.1 7786653.5,603054.4 7786654.5,603067 7786655.5,603082.1 7786656.5,603096.25 7786657.5,603110.75 7786658.5,603127.06 7786659.5,603142.1 7786660.5,603162.1 7786662,603179.8 7786663,603197.8 7786664.5,603215.9 7786665.5,603235.1 7786667,603261.1 7786668.5,603280.44 7786670,603301.4 7786671,603324.3 7786672.5,603347.75 7786674.5,603365.94 7786675.5,603384.56 7786677,603404.1 7786678.5,603425.94 7786679.5,603441.8 7786680.5,603453.6 7786681.5,603463.75 7786682.5,603474 7786683.5,603483.75 7786684.5,603494.4 7786686.5,603505.3 7786688.5,603516.06 7786691,603526.44 7786693.5,603534.06 7786695.5,603543.1 7786698.5,603550.3 7786701,603555.1 7786703,603556.56 7786703.5,603563.06 7786706,603571.4 7786710,603578.9 7786713.5,603586.3 7786717,603593.3 7786721,603600.1 7786725,603607.56 7786729.5,603615.8 7786734.5,603624.2 7786740.5,603633 7786747,603644.06 7786755.5,603657.7 7786766,603674.25 7786780,603688.44 7786792,603705.3 7786806,603723.4 7786821,603738.2 7786833.5,603751.94 7786845,603768.1 7786858.5,603787.4 7786874.5,603800.9 7786886,603812.6 7786895.5,603826.25 7786906,603840.25 7786916.5,603850.94 7786923,603862.56 7786930.5,603877.8 7786938.5,603896.7 7786948.5,603909.8 7786955,603911.3 7786955.5,603924.5 7786961.5,603953.7 7786976,603974.1 7786985.5,603991.7 7786994,604010.3 7787003,604028.94 7787012,604046.4 7787020.5,604067.25 7787030.5,604087.75 7787041,604106.3 7787051,604126 7787061.5,604145.44 7787072.5,604162.8 7787082,604181.3 7787092,604192.25 7787098.5,604201 7787103,604209.8 7787108,604215 7787111,604239.25 7787124,604263.3 7787137.5,604283.9 7787148.5,604304.75 7787160,604323 7787170,604339.44 7787179.5,604357.94 7787189.5,604374.9 7787199,604393.2 7787209,604414.25 7787220.5,604430.3 7787229.5,604448.44 7787239.5,604465 7787248.5,604486.75 7787260.5,604504.2 7787270.5,604519 7787278.5,604540.56 7787290.5,604560.9 7787301.5,604581.1 7787313,604605.4 7787326,604633.56 7787342,604658.3 7787355.5,604681.44 7787368,604705.6 7787381.5,604727.6 7787393.5,604749.94 7787406,604755.1 7787408.5,604785.06 7787425.5,604992.5 7787540,605017.06 7787553.5,605092.5 7787595.5,605521.2 7787832)"
10630,,,"LINESTRING (613944.6 7798790.5,613952.1 7798805,613961 7798822.5,613967 7798834,613970.44 7798842,613972.4 7798846.5,613974.2 7798852.5,613976.2 7798867.5,613978.8 7798891,613980.75 7798914.5,613984.56 7798950,613985.2 7798956,613986.3 7798966,613987.9 7798991)"
10631,,,"LINESTRING (614068.25 7799118.5,614113.9 7799165)"
10632,,,"LINESTRING (614212.06 7799062,614236.2 7799086.5)"
10633,,,"LINESTRING (614202.6 7799071.5,614226.94 7799095.5)"
10634,,,"LINESTRING (614127.94 7799015.5,614157.4 7799045.5)"
10635,,,"LINESTRING (614249.3 7798954.5,614230.4 7798935,614211.94 7798916)"
10636,,,"LINESTRING (613987.94 7798698.5,614008.6 7798722.5,614024.9 7798742,614035.9 7798756)"
10637,,,"LINESTRING (613894.25 7798686,613904.1 7798700,613915.3 7798721.5)"
10638,,,"LINESTRING (614086.1 7798911,614088.2 7798924,614091.94 7798953.5)"
10639,,,"LINESTRING (614031.2 7798815,614045.8 7798837.5,614050.44 7798846.5,614053.6 7798853.5,614062.06 7798875)"
10640,,,"LINESTRING (613900.06 7798682.5,613913.3 7798699,613924.6 7798713,613944.06 7798735.5,613952.2 7798744.5,613957.25 7798750,613965.06 7798757)"
10641,,,"LINESTRING (613974.2 7798852.5,613970.25 7798835.5,613967.1 7798825.5,613964.06 7798816.5,613961.5 7798810,613950.1 7798788)"
10642,,,"LINESTRING (613921 7798803,613926.8 7798817.5,613932.44 7798834.5,613935.8 7798848.5)"
10643,,,"LINESTRING (613910.8 7798723.5,613901 7798704.5,613892.7 7798689,613878.9 7798667.5)"
10644,,,"LINESTRING (613959.7 7798929.5,613953.25 7798920.5,613945.44 7798909,613938.5 7798898,613932.6 7798887.5,613919.1 7798861.5)"
10645,,,"LINESTRING (613963.4 7798685,613953.56 7798676.5,613939.5 7798664.5,613929.3 7798655.5,613920.6 7798648)"
10646,,,"LINESTRING (614264.75 7798932.5,614250.4 7798917.5,614239.44 7798907.5,614231.4 7798900.5,614222.9 7798894,614211.44 7798886,614193.4 7798873.5,614175.94 7798860)"
10647,,,"LINESTRING (614153.7 7798847.5,614177.4 7798863,614208.8 7798886.5,614225.2 7798900,614239.7 7798913.5,614261.44 7798936)"
10648,,,"LINESTRING (614300.44 7798956,614273.06 7798925.5,614263.75 7798915.5,614251.3 7798905,614236.75 7798894.5,614220.06 7798884,614197.7 7798872,614177.3 7798860.5,614157.9 7798850,614129.9 7798834)"
10649,,,"LINESTRING (614264.9 7798956,614223.3 7798913,614209.9 7798899,614209.9 7798899)"
10650,,,"LINESTRING (614262.4 7798956,614222 7798913.5,614203.25 7798893.5,614191.5 7798882,614181.1 7798872.5,614166.25 7798860.5,614152.8 7798850.5,614131.9 7798835,614100.56 7798815)"
10651,,,"LINESTRING (614255.7 7798956,614219.8 7798918,614205.44 7798905,614194.2 7798895,614181.25 7798884,614175.3 7798879.5)"
10652,,,"LINESTRING (614242.06 7798956,614222.25 7798935,614196.6 7798908,614167.9 7798878,614143.75 7798852.5,614121.2 7798833,614099.7 7798814.5,614082.3 7798800.5,614075.3 7798795.5)"
10653,,,"LINESTRING (614236.25 7798956,614211.1 7798929,614166.1 7798882.5,614145.9 7798861,614135.56 7798851,614122.2 7798839,614097.06 7798817.5)"
