﻿"ID_PCP","COD_PLANTA_CP","ZONA_FISCAL","GEOMETRIA"
"6862","290001M","031","POLYGON ((604659.279026136 7796905.05443134,604655.246787147 7796910.36337968,604649.664320916 7796914.84249268,604643.100594068 7796920.59135417,604642.910938567 7796920.20143148,604636.33896581 7796925.80032269,604636.693539116 7796926.38020771,604631.020368166 7796931.30923156,604630.781237366 7796931.15926132,604627.56534105 7796934.00869701,604624.522608364 7796936.56819014,604616.120048495 7796943.9567269,604615.592311683 7796944.56660609,604614.710001759 7796946.01631888,604611.279711623 7796943.7067771,604607.676257782 7796941.13728686,604611.675513365 7796936.92812056,604614.710000087 7796933.81873642,604615.114048571 7796933.25884734,604604.715981345 7796924.45059454,604599.710726218 7796920.72133436,604598.242957845 7796919.75152677,604606.0353213 7796907.78389766,604599.380888493 7796904.92446531,604598.465594915 7796905.6643188,604591.547293324 7796900.34537395,604586.657481968 7796906.29419558,604581.668718583 7796902.31498493,604579.277411172 7796905.19441456,604575.418334722 7796902.2649957,604576.110989276 7796901.38516999,604573.859861391 7796899.98544771,604570.553260434 7796903.83468526,604567.172445608 7796901.35517715,604564.368843812 7796904.72450974,604562.9752888 7796906.38418099,604558.802868488 7796902.85488106,604554.341842032 7796899.11562279,604553.574974269 7796898.48574773,604548.660423854 7796894.27658266,604548.008998549 7796893.72669173,604535.450508168 7796883.15878799,604530.263843349 7796878.44972203,604531.26984159 7796876.880033,604525.308063267 7796872.63087599,604524.532949863 7796873.80064426,604520.739840499 7796870.67126501,604517.565172844 7796867.79183614,604517.614648087 7796867.13196692,604511.990951176 7796862.60286535,604510.077904703 7796860.95319258,604509.541921858 7796860.50328182,604507.678350776 7796859.26352779,604501.947457218 7796854.07455702,604499.729312701 7796851.30510623,604494.649844133 7796844.37648016,604486.469920878 7796834.31847476,604494.542647208 7796841.68701322,604500.290032426 7796846.00615639,604500.916720034 7796846.33609092,604506.664105081 7796849.4154798,604525.374028287 7796857.35390386,604532.803574701 7796860.52327467,604543.003740002 7796865.05237561,604554.185166348 7796871.45110587,604564.574987338 7796877.73985802,604569.547258838 7796880.93922323,604572.02102573 7796882.35894151,604576.465560113 7796883.94862583,604585.865874024 7796887.31795674,604592.784175154 7796889.2775674,604611.230229627 7796895.12640565,604622.065328053 7796897.25598208,604634.120817926 7796898.49573472,604652.913199192 7796900.36536159,604659.279026136 7796905.05443134))"
"18405","163051A","456","POLYGON ((607899.946797415 7799836.26302568,607896.780374039 7799822.16582011,607920.940828105 7799816.73689268,607925.191051315 7799815.67092393,607928.634537516 7799829.84900874,607924.156726814 7799830.82410023,607899.946797415 7799836.26302568))"
"18406","043440A","130","POLYGON ((613476.690739309 7797958.33441398,613472.980088993 7797956.55476725,613474.522069188 7797949.50616403,613475.091035147 7797946.93667321,613478.958357337 7797948.59634369,613511.587342381 7797963.80332487,613510.004132706 7797970.62197368,613509.319724353 7797973.54139516,613476.690739309 7797958.33441398))"
"18407","034112F","863","POLYGON ((606461.237991 7807766.415878,606464.650539 7807754.911334,606493.411897 7807763.442703,606497.520082008 7807764.22198795,606492.358157844 7807781.55855285,606458.888092723 7807772.73030713,606461.237991 7807766.415878))"
"18422","257057M","216","POLYGON ((603356.715876163 7787345.80929429,603350.712868689 7787343.11982818,603371.278109357 7787297.27891156,603413.64548803 7787308.88660505,603465.4379182 7787324.16356996,603491.783534278 7787332.16198101,603617.615803964 7787370.96427288,603645.304865679 7787378.79124168,603644.093354644 7787383.26183145,603640.974340344 7787395.70981365,603640.065700364 7787399.33619467,603638.128246579 7787407.06857031,603637.994063925 7787407.60409311,603637.939687309 7787407.82111013,603637.867843945 7787408.1078369,603637.791195978 7787408.41373883,603637.718319699 7787408.70458798,603637.642913963 7787409.00553217,603637.564694327 7787409.31770664,603637.500828498 7787409.57259508,603637.418717454 7787409.90030016,603637.356333437 7787410.14927469,603637.279700335 7787410.4551173,603637.23111624 7787410.64901638,603637.181394636 7787410.84745523,603637.133933047 7787411.03687439,603637.084286169 7787411.235015,603637.033875956 7787411.43620209,603637.004659584 7787411.55280461,603636.966343167 7787411.70572537,603636.924479379 7787411.8728037,603636.882061702 7787412.0420926,603636.845564869 7787412.18775141,603636.708672868 7787412.73408723,603636.6037051 7787413.15301344,603635.863962637 7787416.1053227,603625.93591184 7787413.63581368,603623.463027562 7787424.32348587,603634.13052225 7787427.74865649,603636.728171493 7787416.28607914,603635.90219446 7787416.11375097,603636.631353412 7787413.07272973,603636.856594938 7787412.1536022,603636.867869426 7787412.10754059,603636.886302006 7787412.03223478,603636.92286455 7787411.88725406,603636.973645861 7787411.68463651,603637.037376407 7787411.42920635,603637.082317869 7787411.24918651,603637.132591366 7787411.05037755,603637.178802359 7787410.86578738,603637.237708683 7787410.6319393,603637.289505619 7787410.42525923,603637.355013511 7787410.16170406,603637.425091723 7787409.88342231,603637.501009783 7787409.57898818,603637.57058018 7787409.30324549,603637.643197455 7787409.0122684,603637.718861611 7787408.71011943,603637.797318737 7787408.3990837,603637.873998519 7787408.09363393,603637.947123606 7787407.79986387,603637.999682265 7787407.58988303,603638.134506648 7787407.05363206,603640.094919192 7787399.25768049,603640.972420257 7787395.74361166,603644.079220914 7787383.36921433,603645.420924439 7787378.82358214,603693.584191372 7787392.24455687,603681.105639514 7787441.15378297,603713.553996619 7787450.43609639,603727.747900125 7787401.70816415,603756.517807551 7787409.77656098,603830.351499453 7787430.35247257,603857.299065384 7787438.02094892,603892.574979422 7787448.12894061,603913.560767468 7787454.17773881,603899.992401157 7787504.10557885,603968.298383305 7787523.38115053,604057.226389517 7787548.52343785,604065.458292425 7787498.32896673,604072.904330444 7787498.87885684,604086.864620903 7787503.05802658,604168.935956358 7787527.55316018,604207.65865215 7787539.04087789,604259.86337696 7787555.49760887,604245.172607496 7787603.97123555,604232.356361622 7787599.6901555,604203.095862592 7787591.19925832,604181.580584189 7787584.89507036,604169.819400598 7787581.46006504,604161.502990379 7787579.03115022,604154.051962354 7787576.8549814,604140.667041087 7787572.94574256,604126.641133936 7787568.85744393,604113.007699181 7787564.87550796,604093.091686613 7787559.05535638,604066.274642924 7787551.21848347,604058.717824542 7787549.00483055,604054.360269622 7787547.71478929,604015.032385682 7787537.2229982,603955.103564617 7787519.66475292,603896.147179513 7787503.02176628,603811.790010049 7787477.95304016,603711.870946319 7787450.06158017,603687.555990615 7787443.10186729,603623.321966779 7787424.93357603,603587.831659225 7787414.53564061,603474.986665296 7787381.37222929,603356.715876163 7787345.80929429))"
"18442","120072F","807","POLYGON ((604376.139842948 7799013.33626057,604357.029560739 7799004.6300168,604352.994135186 7799002.71152883,604363.331840769 7798979.77237789,604366.979553488 7798982.78969405,604387.043671638 7799002.32002822,604376.139842948 7799013.33626057))"
"18443","268043F","761","POLYGON ((614014.629413861 7803680.12552032,614022.289695291 7803708.61364425,614023.384008138 7803714.72677352,614011.363288504 7803718.0527993,613996.351728415 7803706.04978712,614000.171427265 7803700.99705665,614014.629413861 7803680.12552032))"
"18444","192103F","919","POLYGON ((616436.967873221 7806294.80719351,616448.523743959 7806301.56400044,616457.686199659 7806306.92135909,616463.666121552 7806310.41786564,616469.636212981 7806313.90862423,616446.350929638 7806329.8158057,616439.960753396 7806334.55240129,616420.697610854 7806306.12749517,616427.059242013 7806301.5762069,616436.967873221 7806294.80719351))"
"18446","133089F","880","POLYGON ((609085.862550649 7801515.03013702,609123.319642559 7801555.40533819,609116.593670173 7801561.8370372,609101.541701189 7801575.6065045,609079.701589333 7801595.58573156,609072.951850461 7801588.20731539,609066.202111587 7801580.82889922,609059.452372714 7801573.45048306,609077.898413135 7801556.57613587,609064.398935387 7801541.81930354,609060.958834519 7801537.74705533,609085.862550649 7801515.03013702))"
"12605","159214F","214","POLYGON ((602751.187354303 7787958.96784171,602759.50745208 7787928.43389272,602761.717349212 7787920.33549761,602764.042795201 7787912.13377724,602779.008094706 7787903.68333896,602776.848554078 7787911.04733658,602771.175385294 7787931.633257,602762.748090962 7787962.15720799,602759.218852025 7787973.35498895,602748.004442649 7787969.78569794,602751.187354303 7787958.96784171))"
"15143","042282F","120","POLYGON ((609920.650617715 7794561.60816194,609921.186599434 7794554.22962429,609921.714335251 7794546.75110647,609922.852265466 7794529.66449289,609942.403269838 7794541.02223897,609975.337352226 7794553.92967595,609974.859090892 7794555.4993649,609974.603468747 7794558.36879622,609938.676130778 7794560.10845659,609920.650617715 7794561.60816194))"
"15144","106063F","453","POLYGON ((615457.666648593 7798137.70856558,615454.005476466 7798154.81517566,615452.867544623 7798160.37407408,615423.96570271 7798154.07532684,615429.119379959 7798131.74975091,615437.134384308 7798133.30944057,615457.666648593 7798137.70856558))"
"10921","132009M","850","POLYGON ((611860.628996008 7801825.96811022,611775.209840775 7801889.97543702,611734.392694873 7801923.22885244,611699.792947534 7801944.37466659,611665.036527434 7801959.58165778,611650.573238654 7801963.72083955,611613.227607428 7801965.51049031,611498.923093701 7801967.0202078,611485.251409467 7801965.6704773,611454.73337435 7801967.31015679,611432.403507292 7801970.5895101,611408.523413446 7801976.26838808,611382.433421517 7801983.1970187,611336.701723721 7802002.74315149,611322.527041613 7802010.71157428,611300.658945622 7802022.76918775,611293.658186423 7802026.88837238,611282.94677747 7802033.18712559,611235.615378403 7802061.03161395,611232.38298869 7802052.76325314,611232.135612042 7802052.91322345,611231.863497718 7802053.01320368,611231.583137505 7802053.1131839,611231.294531399 7802053.1931681,611231.014171182 7802053.26315426,611230.725565075 7802053.32314242,611230.436958965 7802053.37313255,611230.140106967 7802053.42312269,611229.851500855 7802053.45311678,611229.554648852 7802053.47311286,611229.257796848 7802053.48311093,611228.960944842 7802053.48311097,611228.672338724 7802053.47311299,611228.375486715 7802053.453117,611228.078634705 7802053.42312299,611227.790028583 7802053.38313096,611227.501422458 7802053.33314091,611227.212816333 7802053.27315283,611226.924210208 7802053.21316477,611226.643849968 7802053.13318065,611226.363489728 7802053.04319853,611226.083129486 7802052.94321839,611225.811015131 7802052.83324023,611225.538900776 7802052.71326405,611225.275032307 7802052.58328984,611225.011163839 7802052.45331564,611224.755541256 7802052.30334541,611224.499918673 7802052.15337516,611224.25254198 7802051.99340691,611224.013411171 7802051.81344261,611223.782526253 7802051.64347633,611223.551641332 7802051.45351401,611223.329002299 7802051.25355367,611223.114609155 7802051.05359333,611222.908461897 7802050.84363497,611222.710560529 7802050.6236786,611222.520905049 7802050.40372221,611222.339495456 7802050.17376782,611222.158085862 7802049.93381541,611221.993168045 7802049.69386298,611221.828250228 7802049.44391255,611221.67982419 7802049.1939621,611221.539644038 7802048.93401365,611221.407709775 7802048.67406518,611221.2840214 7802048.40411871,611221.168578915 7802048.13417222,611221.061382316 7802047.85422771,611220.970677496 7802047.57428322,611220.879972675 7802047.29433871,611220.805759634 7802047.0143942,611220.739792479 7802046.72445168,611220.682071212 7802046.43450915,611220.640841725 7802046.14456662,611220.607858125 7802045.84462606,611220.583120416 7802045.55468354,611220.566628596 7802045.264741,611220.558382661 7802044.96480045,611220.56662851 7802044.67485791,611220.583120244 7802044.37491736,611220.607857868 7802044.08497482,611220.640841383 7802043.79503227,611220.690316673 7802043.49509171,611220.739791965 7802043.20514917,611220.805759037 7802042.92520464,611220.879971996 7802042.6352621,611220.970676736 7802042.35531757,611221.061381475 7802042.07537303,611221.168577991 7802041.79542851,611222.141592515 7802039.17594752,611223.188820047 7802036.58646058,611224.326752362 7802034.02696769,611225.547143575 7802031.51746487,611226.841747794 7802029.03795609,611228.2270568 7802026.59843939,611229.678332925 7802024.21891078,611231.212067947 7802021.87937423,611232.820015977 7802019.58982776,611233.883735431 7802018.00014267,611235.005176117 7802016.45044964,611236.184338031 7802014.94074868,611239.927971882 7802016.490441,611256.081666405 7802001.96331779,611257.417500246 7802000.68357124,611260.03969262 7801998.34403453,611261.952738628 7801996.61437706,611262.365033026 7801996.24445031,611283.796095836 7801976.90827944,611300.922804855 7801959.56171489,611315.534517719 7801942.25514278,611324.473059678 7801930.14754109,611330.772916927 7801916.56023307,611339.868131098 7801906.65219543,611354.034566421 7801892.56498532,611360.301441209 7801886.4961872,611370.979866031 7801876.26821274,611414.509909718 7801844.89442441,611416.47242907 7801829.54746576,611450.231093534 7801793.37462999,611504.249905315 7801743.1045852,611521.063270754 7801727.22772941,611536.565539922 7801711.95075492,611564.923148258 7801684.02628517,611584.2432688 7801701.24287017,611593.091108816 7801708.58141443,611595.614351169 7801710.67099992,611613.054407966 7801720.73900198,611634.99672056 7801733.39649017,611642.855053251 7801736.35590248,611675.129464747 7801748.53348427,611695.208205843 7801757.25175344,611719.533579943 7801766.97982186,611824.668671883 7801812.28082819,611860.628996008 7801825.96811022))"
"12202","062006G","427","POLYGON ((613485.876754662 7798597.10781013,613491.813796458 7798608.59553243,613503.60542003 7798623.98248105,613527.328847316 7798654.94634062,613536.968294011 7798671.35308744,613534.271888493 7798672.62283617,613551.406849774 7798698.95761419,613556.041040376 7798705.52631161,613544.282403119 7798708.6956852,613533.909075139 7798711.34516163,613534.420321006 7798716.37416483,613533.826618614 7798727.24201096,613540.208936235 7798724.06264014,613539.202938586 7798729.51156034,613547.407597523 7798725.28239732,613550.804903747 7798724.95246221,613549.386611623 7798730.24141418,613546.987059352 7798739.85950827,613543.886604981 7798739.16964545,613535.962306187 7798742.8389194,613534.486293132 7798750.07748497,613514.770374143 7798761.06531016,613499.754611542 7798769.73359438,613495.96974834 7798768.75378914,613499.358811165 7798785.17053491,613500.389547915 7798789.35970448,613460.133118906 7798797.04818664,613432.327982079 7798803.23696418,613422.917874741 7798805.34886318,613422.282400574 7798801.34621313,613418.34373528 7798798.26612941,613398.183158816 7798776.05011814,613389.110899407 7798766.05291307,613375.401707411 7798750.94602541,613362.089006752 7798736.27605264,613372.316264183 7798725.99727813,613362.05410001 7798713.72177462,613354.32036881 7798703.75861597,613368.372850657 7798693.85865199,613393.547547094 7798675.6122646,613397.744704185 7798672.82281683,613402.659253551 7798669.56346209,613412.521335833 7798663.01475856,613422.861679632 7798656.15611637,613427.248492153 7798653.24669236,613439.13081694 7798644.66839077,613450.402945562 7798633.54059458,613485.876754662 7798597.10781013))"
"18042","037073F","776","POLYGON ((617050.865944867 7804820.2467343,617044.763280144 7804817.04693343,617062.507322594 7804777.14243855,617074.397798585 7804793.71459113,617083.464613458 7804806.3513131,617087.288314898 7804811.6805332,617082.395883868 7804814.93944454,617071.979108277 7804822.37541044,617065.310932545 7804827.14252872,617050.865944867 7804820.2467343))"
"10168","158029M12","374","POLYGON ((607930.565132561 7804143.11028608,607933.401702999 7804023.47463757,607934.622087954 7803901.74941438,607936.419682011 7803783.67344841,607937.475150081 7803700.59035973,607944.682017996 7803703.6197431,607964.331864953 7803710.55833077,607975.645163327 7803714.55751675,607984.682608675 7803717.74686757,607986.958461701 7803718.55670273,607998.280005919 7803722.54589074,608003.549100424 7803724.40551222,608009.593304293 7803726.54507672,608020.906602667 7803730.5442627,608022.415592174 7803731.07415484,608032.228146886 7803734.53345071,608041.282083923 7803737.73279949,608043.54144526 7803738.53263669,608054.854743634 7803742.53182266,608060.148575672 7803744.40144211,608066.176287852 7803746.52101067,608077.489586226 7803750.52019665,608079.015067421 7803751.06008676,608088.802884601 7803754.51938263,608097.88155917 7803757.71873141,608100.116182975 7803758.50857064,608111.437727193 7803762.50775662,608141.576288095 7803773.15558928,608148.717189255 7803773.75546718,608148.651222501 7803778.78444355,608154.934555854 7803779.18436214,608174.48545268 7803786.11295185,608185.798751054 7803790.13213376,608196.782215656 7803794.02134212,608208.417101958 7803798.15050164,608215.640461561 7803800.70998067,608219.730400332 7803802.15968558,608231.035452862 7803806.17886749,608234.490461622 7803807.39861921,608242.348751236 7803810.18805143,608253.348707527 7803814.08725776,608253.653803765 7803814.19723538,608264.96710214 7803818.20641932,608272.198707587 7803820.77589631,608276.272154669 7803822.21560326,608287.585453043 7803826.23478517,608291.056953492 7803827.46453486,608298.890505573 7803830.24396911,608309.906953553 7803834.1531734,608310.203803947 7803834.25315305,608321.508856477 7803838.26233699,608328.765199457 7803840.84181195,608332.822154851 7803842.27152094,608344.127207381 7803846.29070284,608347.615199518 7803847.5304505,608355.440505755 7803850.29988679,608366.473445423 7803854.20909108,608374.397701791 7803857.01851923,608385.768721076 7803861.05769706,608398.170470897 7803865.45680164,608405.946302068 7803865.91670803,608405.888581158 7803870.08585941,608413.573708042 7803870.81571085,608433.470930328 7803877.79429038,608444.80072039 7803881.77348043,608449.838931255 7803883.37315482,608456.16349383 7803885.62269693,608467.46854636 7803889.63188087,608468.688931316 7803890.06179337,608478.781844734 7803893.65106278,608487.538931376 7803896.76042988,608490.095143108 7803897.66024672,608501.400195638 7803901.67942863,608506.397177281 7803903.44906842,608512.713494012 7803905.68861257,608524.018546542 7803909.69779651,608525.255423186 7803910.13770697,608535.323599071 7803913.71697842,608544.105423247 7803916.83634348,608546.636897446 7803917.72616236,608557.941949975 7803921.74534427,608562.963669152 7803923.52498203,608569.255248349 7803925.75452821,608580.560300879 7803929.77371012,608581.813669212 7803930.21362058,608591.873599253 7803933.78289406,608600.671915117 7803936.91225709,608603.178651783 7803937.80207597,608614.491950157 7803941.81125991,608619.530161022 7803943.60089564,608625.797002687 7803945.83044182,608637.110301061 7803949.83962576,608638.380161083 7803950.28953418,608648.415353591 7803953.85880767,608657.906320375 7803957.21812389,608659.728651965 7803957.86799161,608671.033704495 7803961.88717352,608677.234579405 7803964.0867258,608682.347002869 7803965.89635746,608693.652055399 7803969.91553937,608696.084579466 7803970.77536435,608704.957107928 7803973.92472331,608716.270406302 7803977.93390725,608734.163888425 7803984.29261296,608741.263560363 7803986.63213675,608743.597134299 7803979.98349006,608750.977164944 7803982.58296095,608775.508551725 7803991.11122505,608786.673424901 7803995.00043341,608798.077427563 7803998.94962956,608795.611920118 7804006.45810123,608794.71312309 7804009.19754363,608791.670406545 7804017.90577109,608788.116447653 7804028.07370144,608785.065485264 7804036.79192687,608783.168941075 7804042.2308198,608778.460563983 7804055.66808468,608778.213188654 7804056.39793613,608773.265682076 7804070.55505449,608771.87213439 7804074.55424046,608768.318175498 7804084.71217285,608765.267213109 7804093.43039828,608763.362423077 7804098.87928917,608758.414916499 7804113.03640753,608754.044619022 7804125.54386167,608752.073862235 7804131.19271187,608749.121849977 7804139.63099428,608745.468940954 7804150.06886968,608744.075393268 7804154.06805566,608739.259820199 7804167.84525135,608734.320559466 7804181.97237581,608732.275590081 7804187.83118327,608729.373052889 7804196.10949824,608725.6706688 7804206.70734108,608724.400808778 7804210.33660236,608719.436810512 7804224.5837024,608714.59649991 7804238.47087571,608712.502055459 7804244.47965264,608704.643765845 7804267.02506358,608702.738975813 7804273.82367975,608700.116797326 7804281.20217787,608690.930926781 7804307.30686434,608686.824496321 7804318.94449553,608684.284776278 7804326.17302419,608680.211329196 7804337.7206737,608677.638625776 7804345.02918607,608673.581670382 7804356.55683965,608671.000721117 7804363.89534592,608667.067453388 7804375.06307276,608664.354570615 7804382.76150577,608660.264631844 7804394.37914103,608656.108726319 7804404.73703271,608653.387597701 7804411.53564887,608647.054789282 7804425.59278758,608645.364391201 7804429.24204479,608639.320187332 7804440.67971668,608637.456626521 7804444.20899831,608632.121565262 7804453.81704262,608627.198796217 7804462.18533928,608622.671827699 7804469.4238659,608615.555664071 7804480.52160698,608607.334557308 7804492.98906927,608602.081954492 7804501.33736999,608583.058791701 7804524.71261203,608576.157020025 7804532.6509962,608564.456166969 7804544.97848697,608563.433682277 7804545.9682855,608548.277820461 7804559.72548526,608533.484775794 7804573.19274404,608518.699976971 7804586.66000282,608503.915178148 7804600.1272616,608489.122133481 7804613.59452038,608474.337334658 7804627.05178119,608459.552535836 7804640.51903997,608444.767737013 7804653.98629875,608429.974692346 7804667.45355753,608415.189893524 7804680.9208163,608400.405094701 7804694.38807508,608385.620295878 7804707.85533386,608370.827251211 7804721.32259264,608356.042452389 7804734.78985142,608341.257653566 7804748.2571102,608326.464608899 7804761.72436898,608311.679810076 7804775.18162979,608296.895011254 7804788.64888857,608282.110212431 7804802.11614735,608267.317167764 7804815.58340612,608252.532368941 7804829.0506649,608245.135846608 7804835.78929327,608237.747570119 7804842.51792368,608207.435846487 7804870.12230489,608196.122548113 7804880.3002332,608188.561108893 7804874.58139725,608157.061983682 7804840.87825743,608137.956362449 7804816.97312325,608125.595841849 7804797.25713638,608119.023903945 7804782.80007908,608114.365001918 7804772.54216704,608105.987224113 7804749.04694943,608100.05021622 7804722.89227313,608096.603453304 7804705.3058528,608086.40334391 7804666.55374068,608071.832937039 7804604.63634379,608045.132893209 7804481.11148691,608053.13960802 7804473.673001,608082.808155797 7804446.28857502,608152.4113275 7804381.96166857,608184.314499081 7804352.25771473,608140.718720288 7804338.50051496,607932.939935718 7804272.7538975,607931.397962835 7804188.52104285,607930.565132561 7804143.11028608))"
"15084","285054F","725","POLYGON ((603883.438785344 7802027.8808349,603909.347228122 7802013.87368602,603916.7519963 7802027.59089392,603924.420631495 7802041.77800617,603931.866628895 7802055.5452039,603905.982923649 7802069.19242605,603898.404992742 7802073.01164865,603884.362319906 7802051.2660749,603874.607486103 7802032.13996797,603883.438785344 7802027.8808349))"
"15085","202006F","889","POLYGON ((610225.107134527 7807055.86184508,610213.13410577 7807071.2188033,610160.789195978 7807031.12675648,610172.976618128 7807017.67941978,610198.26675597 7806989.77494637,610204.665566716 7806995.3538398,610246.587671658 7807028.3173009,610225.107134527 7807055.86184508))"
"16764","121037F","720","POLYGON ((606151.406513267 7793943.14641119,606163.846031561 7793940.41938834,606171.312053028 7793952.4025097,606174.933681428 7793958.3398653,606164.924183838 7793964.8915336,606161.127115579 7793958.7481821,606151.406513267 7793943.14641119))"
"3820","108005E","348","POLYGON ((609807.155166837 7801265.87941336,609820.752632123 7801226.00731376,609843.569008216 7801233.83575893,609864.356895516 7801241.03432925,609875.694993508 7801244.96354887,609864.563047933 7801277.08718382,609861.907872685 7801284.20577335,609866.690488556 7801285.79545759,609864.531001043 7801291.40120602,609854.959609505 7801318.77616656,609850.999033697 7801330.10373643,609847.038457888 7801341.4313063,609843.077882079 7801352.75887618,609839.117306271 7801364.08644605,609835.156730462 7801375.41401593,609831.196154653 7801386.7415858,609827.235578845 7801398.06915568,609823.275003036 7801409.39672555,609819.314427227 7801420.72429543,609815.353851418 7801432.0518653,609813.731362695 7801436.89733279,609809.770786886 7801448.22490267,609805.810211077 7801459.55247254,609801.849635269 7801470.88004242,609797.88905946 7801482.20761229,609793.928483651 7801493.53518216,609789.967907842 7801504.86275204,609786.007332033 7801516.19032191,609782.046756224 7801527.51789179,609778.086180416 7801538.84546166,609774.125604606 7801550.17303154,609764.554213069 7801577.54799207,609761.839509317 7801585.21793522,609758.265336463 7801583.89639193,609743.233080989 7801585.61605326,609744.849276193 7801592.23474126,609738.128879104 7801609.4813241,609731.04566303 7801627.6577227,609708.781761393 7801619.13941416,609713.81175177 7801605.65208651,609689.544103606 7801628.50756023,609687.507369747 7801633.61654796,609675.072568427 7801629.12743946,609643.358877634 7801618.41956623,609615.050739114 7801608.38155974,609618.959289025 7801597.98361997,609623.008018997 7801587.2157535,609627.312371433 7801575.76802172,609615.116700998 7801571.97877447,609587.558938435 7801562.32069258,609564.569398634 7801554.27229101,609560.124864218 7801552.71260077,609561.361747119 7801549.54322873,609564.816773358 7801540.69498189,609569.912730907 7801527.61757299,609575.165360293 7801514.16023937,609557.436698971 7801514.9600834,609529.087331051 7801505.21201945,609528.592577598 7801504.43217408,609512.66151641 7801479.6070965,609524.246989388 7801471.78864439,609539.303981316 7801461.62065745,609556.727543169 7801449.86298523,609572.930713215 7801436.49563221,609581.976451127 7801420.03889251,609594.279316106 7801409.81091784,609627.460770668 7801389.39495937,609701.995354536 7801339.60481668,609807.155166837 7801265.87941336))"
