﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
934,DO CAPAO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (604654.25 7808685.5,604650.2 7808685,604646.44 7808683,604643.25 7808678,604638.25 7808674,604630.94 7808673,604624.75 7808672,604620.56 7808670.5,604612.06 7808664.5)"
935,DO CAPAO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (604707 7808379.5,604709 7808384,604715.6 7808391,604723.5 7808403,604730.44 7808414,604734.2 7808416.5)"
936,DO CAPAO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (604916.1 7808918,604918.8 7808935,604921.8 7808944.5,604925.44 7808951.5,604936 7808971,604942.56 7808986.5,604948.2 7809002.5,604952.7 7809012,604958.94 7809026,604965.25 7809041,604971.06 7809053.5,604975.56 7809062.5,604981.9 7809073,604984.4 7809077.5,604987.9 7809085.5,604992.75 7809097.5,604997.25 7809106.5,605001.3 7809112,605004.1 7809117,605009.3 7809122,605014.5 7809123,605021.6 7809124,605024.44 7809124.5,605027.2 7809125.5,605036.7 7809129,605043.4 7809132.5,605060.4 7809138.5,605067.5 7809143,605078.7 7809154)"
878,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606288.94 7788687.5,606287.4 7788688.5,606280.56 7788692.5,606278.44 7788694.5,606271.6 7788698,606257.44 7788701,606254.8 7788702,606250.6 7788705,606246.94 7788707,606239.06 7788711,606236.44 7788712.5,606234.3 7788714.5,606227.5 7788718.5,606223.25 7788721.5,606222.25 7788722.5,606219.06 7788727,606217.5 7788728,606213.8 7788730.5,606213.3 7788731.5,606206.44 7788738,606204.9 7788739.5,606204.9 7788741,606203.3 7788744.5,606202.25 7788746,606200.7 7788747,606198.56 7788750,606195.94 7788757.5,606195.44 7788758.5,606194.4 7788760,606192.8 7788762.5,606192.3 7788763.5,606189.6 7788766.5,606186.5 7788768,606185.94 7788768,606183.9 7788770,606181.75 7788772.5,606181.75 7788774,606179.1 7788775.5,606177.56 7788777,606176.5 7788778.5,606176 7788780,606175.44 7788783,606173.4 7788785.5,606171.75 7788786,606171.25 7788786.5,606170.75 7788789,606170.75 7788791.5,606169.2 7788792.5,606169.2 7788793,606167.06 7788795.5,606166.56 7788797.5,606164.94 7788799.5,606163.9 7788801,606162.9 7788806.5,606161.8 7788808,606161.25 7788810,606159.7 7788812.5,606158.1 7788814,606155.5 7788816,606155 7788817,606150.25 7788819.5,606146.56 7788822,606144.44 7788824,606141.8 7788826,606139.75 7788828.5,606138.2 7788831,606136.06 7788833.5,606133.94 7788836,606131.3 7788837.5,606129.75 7788839,606129.75 7788839.5,606123.94 7788843.5,606119.75 7788844.5,606119.25 7788845,606115.06 7788848,606112.4 7788850.5,606106.6 7788853.5,606104 7788854.5,606100.3 7788856.5,606098.2 7788857.5,606096.6 7788859,606089.8 7788859.5,606084.56 7788861.5,606081.4 7788864,606077.75 7788866,606071.94 7788870,606065.1 7788871.5,606062.5 7788874,606061.44 7788874.5,606058.8 7788876.5,606056.7 7788877,606053.06 7788878.5,606052 7788879.5,606047.25 7788882,606046.75 7788882.5,606042.5 7788886,606042 7788886.5,606039.4 7788887,606035.7 7788888,606027.8 7788891,606027.3 7788892,606025.2 7788894,606016.94 7788895,606014.8 7788896.5,606012.4 7788897.5,606009.3 7788899,606005.2 7788900.5,605999.1 7788903,605994.25 7788906,605989.56 7788910.5,605987 7788912,605983.44 7788915,605980.94 7788916,605978.7 7788918.5,605976.5 7788920.5,605973.7 7788924.5,605970.2 7788927.5,605968.44 7788929.5,605967 7788931,605965.06 7788932.5,605963.2 7788933.5,605961.25 7788935,605959.7 7788936.5,605958.56 7788938,605956.4 7788940,605955.8 7788941.5,605954.06 7788943,605953.25 7788945,605951.94 7788947,605947.06 7788952,605943.94 7788953.5,605942.1 7788954,605940.9 7788955,605940.06 7788956,605939.25 7788957.5)"
879,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605496.2 7789077,605494.4 7789073,605493.06 7789069.5,605491.06 7789064,605490.4 7789058,605489.6 7789052.5,605487.8 7789048)"
880,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605496.2 7789077,605492 7789078,605490.5 7789078,605489.25 7789078,605488.44 7789077.5,605487.25 7789075.5,605485.6 7789075.5,605484.56 7789075.5,605481.9 7789075.5,605481.1 7789076,605479.56 7789077,605478.3 7789078.5,605476.25 7789080,605473.1 7789082,605471.1 7789083,605468.9 7789084,605464.06 7789085.5,605462.56 7789086,605461.06 7789086,605459.6 7789085.5,605458.5 7789085,605456.6 7789084,605454.44 7789083,605452.6 7789082.5,605450.25 7789082,605448.44 7789082,605446.75 7789082.5,605445.5 7789083,605443.25 7789084.5,605439.94 7789086,605433.2 7789087.5,605422.44 7789089.5,605416.44 7789090.5,605410.4 7789091,605403.94 7789090.5,605402.1 7789090,605399.44 7789088.5)"
881,DO BONSUCESSO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (605399.44 7789088.5,605400 7789084,605399.6 7789076,605399.56 7789072.5,605399.44 7789069,605399.25 7789066.5,605398.6 7789062.5,605398.5 7789054.5,605397.9 7789048.5,605397 7789041.5,605395.1 7789030.5,605393.7 7789030,605392.25 7789029.5,605388 7789026,605382.4 7789022,605382.4 7789020,605381.94 7789017,605377.2 7789015.5,605377.2 7789015,605374.9 7789015,605373 7789014.5,605368.25 7789012,605365.44 7789010,605363.56 7789010,605361.2 7789009.5,605357.94 7789008.5,605355.56 7789007.5,605350.4 7789005.5,605350.4 7789005,605346.3 7789003.5,605344.44 7789000.5,605341.56 7788998,605338.75 7788998,605337.8 7788996.5,605336.44 7788995.5,605334.56 7788994.5,605332.2 7788994,605327 7788989,605323.25 7788986,605321.8 7788984.5,605319.5 7788982.5,605316.7 7788978.5,605315.75 7788978,605314.3 7788977.5,605313.4 7788976,605311.94 7788975,605311.5 7788974,605307.75 7788969.5,605306.8 7788968.5,605304.44 7788967,605299.25 7788960,605298.8 7788958.5,605298.8 7788958,605296.94 7788955,605294.56 7788953)"
970,DO CARDOSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (614173.6 7796207.5,614172.75 7796219,614172.75 7796242,614210.1 7796294,614223.2 7796308.5,614243.4 7796327.5,614263.56 7796346,614288.6 7796373,614295.1 7796388,614301.5 7796410.5,614299.25 7796429,614295.5 7796444.5,614275.7 7796472,614261.94 7796487,614222.1 7796524,614158.44 7796554.5,614093.6 7796563,614015.9 7796574.5,613964.25 7796611,613956 7796630.5,613940.44 7796672,613938.4 7796717)"
971,DO CARDOSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613937 7795639,613940.5 7795647,613962.5 7795686,613967.94 7795697.5,613976.9 7795715,613991.5 7795755.5)"
7204,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607475.25 7789886,607475.4 7789892,607474.94 7789894.5,607476.2 7789900,607476.9 7789903.5,607477.1 7789906.5,607476.56 7789910,607474.4 7789913.5,607474 7789914.5,607474.06 7789919,607473.5 7789921,607472.75 7789923,607471.5 7789925,607471.2 7789926,607472.06 7789931,607472.25 7789935,607472.06 7789938.5,607471.56 7789941,607470.44 7789944.5,607470.6 7789947,607472 7789954.5,607472.3 7789956.5,607472.25 7789960.5,607472.1 7789963.5,607471.9 7789967.5,607471.56 7789972,607471.75 7789975,607472.25 7789980.5,607472.3 7789982.5,607470.9 7789988.5,607470.6 7789991.5,607471.6 7789993.5,607473.5 7789997,607473.75 7789998.5,607473.3 7790000.5,607472.06 7790003.5,607471 7790011.5,607470.8 7790013.5,607469.9 7790017,607469.25 7790021.5,607469.6 7790024,607471.2 7790027.5,607471.8 7790030,607471.3 7790032.5,607469.6 7790034.5,607466.44 7790037,607465.44 7790039,607464.94 7790041,607463.94 7790045,607463.06 7790047,607462.3 7790049.5,607461.25 7790054.5,607460.56 7790057.5,607457.8 7790064,607453.44 7790071.5,607452.4 7790073,607449.44 7790078,607446.2 7790083,607445.25 7790084.5,607444.44 7790087,607444.06 7790089,607443.4 7790091,607442.1 7790094.5,607440.7 7790097,607436.1 7790104,607434.3 7790106,607431.5 7790110,607430 7790113.5,607428.7 7790117.5,607427.25 7790120.5,607425.7 7790123.5,607424.2 7790131,607423.2 7790136.5,607421.4 7790141,607420.06 7790145.5,607418.94 7790149.5,607418.5 7790151.5,607417.6 7790155,607417.56 7790157.5,607416.56 7790160.5,607415.25 7790163.5,607413.3 7790166.5,607412.2 7790168.5,607411.9 7790171,607412.25 7790181.5,607412.75 7790186,607412.7 7790189,607411.25 7790192,607411.1 7790194.5,607411.8 7790198.5,607412.7 7790203,607413.3 7790206,607415.06 7790213,607417.2 7790218,607418.75 7790222,607419.1 7790226,607420.56 7790230,607421.06 7790232,607421.6 7790234,607422.4 7790236.5,607424.44 7790239,607426.25 7790241.5,607428.2 7790245,607431.06 7790247.5,607432.44 7790250,607435 7790254,607437.9 7790259,607439.6 7790262,607441.8 7790265.5,607444.06 7790269.5,607445.06 7790270.5,607446.7 7790271,607449.6 7790272,607451.9 7790273,607458.94 7790278,607463.3 7790284.5,607465.56 7790286.5,607468.3 7790290,607470.8 7790291.5,607472.2 7790291.5,607473.56 7790291.5,607476.4 7790292,607479.2 7790293,607482.1 7790294,607483.9 7790294.5,607487.3 7790295,607490.4 7790296.5,607492.7 7790298.5,607494 7790302,607494.94 7790305,607495.4 7790306,607497 7790307.5,607499.6 7790309.5,607502.75 7790310.5,607506.7 7790311.5,607510.3 7790313.5,607513.5 7790317,607514.3 7790318.5,607516 7790323,607516.6 7790327,607519.9 7790329.5,607522.9 7790330.5,607527.94 7790330.5,607531.7 7790333,607534.75 7790338,607535.2 7790345,607533.5 7790348,607531.44 7790352,607531.06 7790356.5,607531.9 7790359,607533.75 7790361,607535.25 7790362.5,607536.6 7790363.5,607538.7 7790364.5,607539.56 7790365.5,607539.94 7790367.5,607539.06 7790369,607536.75 7790371,607533.7 7790375)"
898,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605275.5 7790486.5,605273.4 7790484,605268.06 7790480.5,605262.8 7790479,605257.75 7790478,605253.7 7790477.5,605241.06 7790478,605238.8 7790477.5,605235.9 7790476.5,605226.25 7790470.5,605222.8 7790467.5,605216.7 7790458.5,605213.94 7790455.5,605210.3 7790452,605207.56 7790449.5,605200.4 7790446,605189.5 7790442.5,605183.9 7790439,605180.06 7790436,605177.44 7790435,605174.25 7790433.5,605169.1 7790432.5)"
899,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605372.44 7790633.5,605364.5 7790621,605336 7790577.5,605330.44 7790570.5)"
8323,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605558.1 7790814,605559.1 7790818,605560 7790829,605559.75 7790832.5)"
8324,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605581.8 7791287.5,605583.56 7791289,605656.1 7791336.5)"
902,DO BONSUCESSO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604968.44 7791762,604933.06 7791729,604895.44 7791709.5,604755.94 7791653.5,604699.25 7791624)"
903,DO BONSUCESSO,Não,OUTRO,0,CORREGO,"LINESTRING (604487.44 7791921.5,604519.2 7791938)"
904,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604519.2 7791938,604529.3 7791943.5,604551.06 7791952,604570.56 7791965.5,604583.5 7791975,604603.8 7791992,604625.06 7792010,604664.7 7792042.5,604677.44 7792053,604706.7 7792078.5,604751.06 7792131.5,604767.25 7792148,604876.7 7792166.5)"
905,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (604876.7 7792166.5,604876.75 7792168.5,604877.1 7792185,604879.7 7792200,604882.8 7792223,604879.7 7792240,604871.7 7792254,604857.44 7792270.5,604841.5 7792288,604829.9 7792301.5,604824 7792316.5,604820.56 7792329.5,604819.9 7792341.5,604822.06 7792353,604829.56 7792371,604833.7 7792384,604840.4 7792415.5,604852.06 7792451.5,604858.2 7792467.5,604860.75 7792480,604859.2 7792494.5,604852.94 7792508.5,604845.06 7792524.5,604831.8 7792553,604821.06 7792573.5,604811.7 7792594,604809.1 7792602.5)"
906,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605851.4 7790354.5,605854.9 7790349.5,605856.75 7790347,605859 7790346.5,605860.6 7790344,605861.9 7790342,605863.75 7790341.5,605865.25 7790339.5,605867.5 7790338.5,605869.2 7790336.5,605873.1 7790333,605877.75 7790330,605882.2 7790327,605890.5 7790322.5,605897.7 7790317,605901.3 7790316,605903.6 7790315.5,605905.25 7790315.5,605907.4 7790315,605911.1 7790314,605913.2 7790312.5,605914.56 7790311.5,605916 7790310.5,605920.44 7790306.5,605923.06 7790304,605925.06 7790302,605928.9 7790297.5,605929.75 7790296.5,605931.06 7790295.5,605931.6 7790295,605932.3 7790294,605932.75 7790293,605932.94 7790292.5,605933.75 7790291.5,605934.25 7790291,605935.9 7790289,605939.44 7790286,605940.5 7790285.5,605941.75 7790284,605942.9 7790283,605944 7790282,605945 7790281,605945.94 7790280,605947.44 7790278.5,605949.1 7790277,605950.06 7790276.5,605951 7790275.5,605952.44 7790274.5,605953.7 7790273.5,605955 7790272,605956.25 7790270,605957.5 7790268.5,605959.56 7790266.5,605961 7790265,605964.6 7790262.5,605965.44 7790261.5,605966.6 7790259.5,605975.25 7790248.5,605982.7 7790245,605995.2 7790235,606000.4 7790231.5,606004.7 7790229.5,606012.2 7790227.5,606015.5 7790227.5,606018.25 7790228,606020.6 7790227.5,606023.8 7790227,606026.6 7790225.5,606030 7790223.5,606034.94 7790220.5,606038.5 7790219.5,606041.3 7790217.5,606045.44 7790215,606048.9 7790212.5,606051.4 7790211,606053.06 7790210.5,606054.4 7790211,606055.8 7790211,606057.5 7790211,606059.8 7790210.5,606063.5 7790210,606075.2 7790206,606080.25 7790204.5,606086.4 7790202.5,606089.56 7790201.5,606091.2 7790202,606093.44 7790202,606094.5 7790202,606097.2 7790201.5,606098.8 7790201.5,606101.3 7790201,606102.8 7790200,606104.25 7790199.5,606106.7 7790198,606107.9 7790197,606110.2 7790196,606111.94 7790194.5,606114.56 7790193,606116.06 7790192,606120.6 7790190,606124.6 7790189,606128.2 7790188.5,606134.25 7790187.5,606137.8 7790187,606143.6 7790186,606147.7 7790184.5,606151.8 7790183,606156.7 7790182.5,606161.2 7790179,606164.6 7790175,606166.06 7790172.5,606167.8 7790170,606169.94 7790169.5,606172.75 7790168.5,606173.9 7790168,606174.94 7790167.5,606176.56 7790167.5,606177.6 7790168,606181.94 7790169.5,606185.8 7790170,606191.6 7790170,606195.06 7790170,606199.25 7790169.5,606206.25 7790164.5,606217.06 7790164.5,606226.2 7790160,606238.75 7790157.5,606256.5 7790151,606261.56 7790150,606270.75 7790149.5,606285.4 7790145.5,606293.44 7790144.5)"
907,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605145.94 7791132.5,605142.7 7791138.5,605154.7 7791163.5,605138.44 7791176,605183 7791189.5)"
908,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605242.75 7791257,605246.9 7791257)"
909,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605183 7791189.5,605155.2 7791196.5,605146.9 7791192.5)"
910,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605906.56 7789377.5,605925.1 7789396.5)"
7206,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607475.25 7789886,607474 7789885.5,607472.4 7789884.5,607470.7 7789882.5,607469.5 7789881,607467.7 7789878.5)"
911,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605971.56 7789771,605963.25 7789762.5)"
912,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605491.44 7788433.5,605495.6 7788434,605506.44 7788440.5,605523 7788450,605528.06 7788452.5,605532.2 7788454.5)"
913,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604978.7 7791445.5,605000 7791589)"
914,DO BONSUCESSO,Não,OUTRO,0,CORREGO,"LINESTRING (605246.9 7791257,605248.6 7791259,605250.06 7791261.5,605249.94 7791264,605249.44 7791266,605249.3 7791268.5)"
1045,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (602256.8 7785447,602249.7 7785442,602239.44 7785435.5)"
1046,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603157.7 7785060,603155.6 7785055.5,603154.6 7785052.5,603150.56 7785048.5,603139.4 7785045.5,603129.2 7785039.5,603123.06 7785034.5,603108.8 7785026,603100.7 7785023,603089.44 7785023,603080.3 7785019,603070.1 7785014,603059.94 7785005,603055.9 7784999.5,603047.75 7784991.5,603043.6 7784985.5,603035.5 7784978.5,603027.4 7784974,603021.25 7784972,603015.1 7784967,603002.94 7784958,602995.8 7784953,602994.75 7784952,602990.7 7784948.5,602985.6 7784944.5,602978.5 7784939.5)"
1047,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602120.1 7784950,602117.75 7784950,602105.94 7784938.5,602098.3 7784931.5,602093.5 7784926,602092.06 7784922.5,602090 7784917,602087.94 7784912.5)"
1048,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602120.1 7784950,602119.8 7784948,602116.3 7784944.5,602114.25 7784939,602114.25 7784915,602120.5 7784903.5,602121.9 7784898,602123.94 7784885.5,602124.6 7784877.5,602124.6 7784871,602123.94 7784863.5,602122.56 7784857.5,602122.56 7784847.5,602123.94 7784843.5)"
1049,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602131.56 7785022,602127.44 7785018,602126.06 7785016,602123.94 7785013.5,602123.25 7785012.5,602121.2 7785010,602114.94 7785003.5,602112.2 7785000,602106.6 7784995,602099 7784987.5,602094.9 7784984,602090.7 7784982,602083.06 7784977,602076.1 7784971.5,602067.9 7784965.5,602064.4 7784963.5,602059.56 7784959,602056.75 7784955.5)"
1050,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603263.75 7785051,603271.75 7785050.5,603289.06 7785050.5,603293.1 7785052.5,603297.2 7785053.5,603315.5 7785053.5,603325.7 7785055.5,603328.75 7785055.5,603337.9 7785060,603344 7785067,603353.2 7785072,603363.4 7785072,603367.44 7785070,603374.56 7785070,603387.8 7785075,603391.9 7785078,603395.94 7785082,603399 7785084.5,603403.06 7785090.5,603410.2 7785098.5,603411.2 7785103.5,603413.25 7785106.5,603415.3 7785108.5,603416.3 7785115,603423.44 7785125,603423.44 7785129,603427.5 7785136,603431.56 7785142.5,603434.6 7785149.5,603435.7 7785152.5)"
1051,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602077.06 7785115,602073.4 7785115,602069.25 7785113,602067.1 7785111,602065.06 7785108,602059.56 7785104,602056.06 7785100.5,602051.94 7785098,602048.44 7785095,602041.5 7785086.5,602036.7 7785081,602033.9 7785080,602029.06 7785077.5,602024.2 7785073.5,602022.8 7785072,602014.5 7785061,602011.75 7785059,602004.1 7785051.5,602001.3 7785049.5,601996.5 7785045,601993.75 7785041.5,601990.25 7785038,601987.5 7785035,601984.7 7785030.5,601981.94 7785028.5,601977.8 7785025,601976.4 7785023.5)"
1052,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603019.25 7785277.5,603015.8 7785275.5,603014.75 7785272.5,603011.7 7785269.5,603003.56 7785261.5,602998.5 7785259.5,602987.25 7785255.5,602981.2 7785252.5,602967.94 7785249,602958.75 7785249,602953.7 7785245,602950.6 7785241,602939.44 7785230,602937.4 7785227,602931.25 7785222.5,602927.2 7785219.5,602921.1 7785216.5,602915 7785214.5,602906.9 7785209.5,602905.8 7785207.5,602904.8 7785206.5,602897.7 7785202.5,602889.56 7785197,602887.5 7785195,602882.44 7785193,602874.25 7785188,602862.06 7785180,602860 7785177,602853.9 7785174)"
1053,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602239.44 7785435.5,602245 7785433,602274.06 7785428,602280.3 7785426.5,602291.4 7785421,602299 7785418,602308 7785412.5,602313.56 7785405,602320.5 7785398,602324.6 7785391,602326.75 7785385,602326.75 7785362,602323.25 7785354,602319.8 7785349,602318.44 7785345.5,602317.7 7785340.5,602317.7 7785333.5,602317 7785325.5,602317 7785319,602318.44 7785313,602327.44 7785287,602331.56 7785276,602340.25 7785244,602341.6 7785230.5,602344.4 7785218,602348.56 7785208,602356.9 7785186,602363.75 7785175,602365.2 7785162.5,602369.3 7785148.5,602374.9 7785139,602385.94 7785130.5,602387.3 7785122,602391.5 7785116.5,602398.44 7785108.5,602399.8 7785103,602410.9 7785094.5,602419.2 7785087.5,602423.4 7785079.5,602427.5 7785068)"
1054,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602858.8 7785489.5,602864.9 7785489,602868.94 7785492,602869.94 7785495,602873 7785499,602877.06 7785503,602880.1 7785509,602881.1 7785512,602885.2 7785518.5,602888.25 7785523.5,602889.3 7785528.5,602892.3 7785534.5,602893.4 7785537.5,602897.44 7785544,602898.44 7785549,602901.5 7785554,602904.56 7785558,602909.6 7785564,602917.8 7785572.5,602920.8 7785575.5,602931 7785583.5)"
1055,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602506.06 7785684.5,602508.75 7785685.5,602513.8 7785688.5,602519.94 7785691.5,602527.06 7785693.5,602529.1 7785693.5,602538.25 7785696,602544.4 7785697,602562.7 7785697,602565.75 7785698,602573.94 7785706,602579 7785709,602585.1 7785714,602594.25 7785718,602601.4 7785722,602610.56 7785728.5,602614.6 7785730.5,602622.8 7785732.5,602625.8 7785733.5,602634 7785733.5,602640.06 7785734.5,602647.25 7785734.5,602658.44 7785738.5,602663.5 7785739.5,602704.25 7785739.5,602705.25 7785735.5,602711.4 7785730.5,602716.44 7785728.5,602720.5 7785724.5,602723.56 7785724.5,602732.75 7785723.5,602757.2 7785723.5,602767.4 7785721,602770.44 7785721,602774.5 7785722,602778.56 7785724.5,602781.6 7785725.5,602789.75 7785727.5,602793.8 7785729.5,602802 7785730.5,602806.06 7785730.5,602811.1 7785731.5,602854.94 7785731.5,602860 7785726.5,602871.25 7785723.5,602873.25 7785720,602876.3 7785718,602878.3 7785717,602882.44 7785716)"
1056,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602403 7785773,602400.44 7785771,602398.4 7785767,602398.4 7785766,602396.4 7785763,602393.3 7785758.5,602393.3 7785756.5,602389.2 7785752.5,602389.2 7785750.5,602385.1 7785746.5,602383.1 7785742.5,602382.06 7785742.5,602380.06 7785739.5,602375 7785736.5,602368.9 7785736.5,602364.8 7785735.5,602363.75 7785734.5,602361.75 7785733,602356.6 7785731,602355.6 7785729,602352.56 7785724,602349.5 7785720,602347.5 7785717,602343.4 7785711,602339.3 7785706.5,602336.25 7785701.5,602335.25 7785698.5,602329.1 7785687.5,602328.1 7785682.5,602324.06 7785678,602323.06 7785675,602320 7785669,602319 7785664,602315.94 7785658,602313.9 7785650.5,602311.8 7785644.5,602310.8 7785638.5,602308.8 7785632.5,602307.75 7785628.5,602305.75 7785624,602301.6 7785618,602298.6 7785612,602296.56 7785606,602295.56 7785601,602295.56 7785567,602297.56 7785563)"
1057,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602304.8 7785989.5,602308.3 7785989.5,602311.4 7785990.5,602317.5 7785994.5,602320.5 7785995.5,602324.6 7785996.5,602330.7 7786000,602337.8 7786002,602344.94 7786005,602350.06 7786009,602354.1 7786015,602358.2 7786017,602362.25 7786023,602365.3 7786025,602369.4 7786028.5,602371.44 7786032.5,602374.5 7786036.5,602375.5 7786037.5,602382.6 7786042.5,602390.75 7786046.5,602394.9 7786049.5,602397.94 7786052.5,602399.94 7786056,602403 7786059,602410.1 7786060,602419.3 7786069,602420.3 7786070,602424.4 7786071,602428.44 7786073,602432.5 7786077,602435.56 7786079,602436.6 7786080.5,602438.6 7786082.5,602439.6 7786084.5,602442.7 7786085.5,602443.75 7786086.5)"
1058,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (602145.44 7785482.5,602151 7785479.5,602156.5 7785476,602162.75 7785472.5,602168.3 7785470,602169 7785469,602181.44 7785465,602199.44 7785458,602203.6 7785457.5,602209.9 7785454,602216.56 7785451.5,602220.75 7785450,602225.56 7785447.5,602229.75 7785444,602239.44 7785435.5)"
1059,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602991 7785325.5,602991.7 7785326.5,602998.9 7785327.5,602999.9 7785329.5,603006 7785333.5,603011.06 7785333.5,603012.06 7785334.5,603018.2 7785337.5,603020.25 7785341.5,603028.4 7785350,603031.44 7785351,603034.5 7785353,603038.56 7785356,603042.6 7785358,603047.7 7785361,603050.75 7785363,603051.8 7785365,603055.9 7785366,603062 7785369,603068.06 7785370,603073.2 7785370,603079.06 7785374,603083.4 7785374)"
1060,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602553.44 7785622,602546.44 7785615.5,602545.4 7785610,602545.4 7785593,602546.44 7785588,602548.44 7785583.5,602550.5 7785576.5,602551.5 7785572.5,602551.5 7785559,602552.5 7785553,602552.5 7785517.5,602554.56 7785512.5,602559.7 7785503,602559.7 7785502,602561.7 7785495,602563.75 7785489,602567.8 7785482,602569.8 7785477.5,602571.9 7785471.5,602579 7785460.5,602580 7785456.5,602583.06 7785451,602584.06 7785440,602585.1 7785435,602587.1 7785429,602588.2 7785422.5,602588.2 7785408.5,602589.2 7785402.5,602592.25 7785392,602591.2 7785379.5)"
1061,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602359.8 7785920.5,602368.3 7785919.5,602380.5 7785919.5,602387.6 7785921.5,602388.6 7785924.5,602394.75 7785926.5,602399.8 7785927.5,602404.94 7785927.5,602412.06 7785929.5,602416.1 7785930.5,602420.2 7785932.5,602427.3 7785933.5,602432.44 7785933.5,602433.5 7785934)"
1062,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (599929.6 7788568,599928.25 7788570.5,599925.7 7788574,599925.2 7788575.5,599925.1 7788578,599926.44 7788579,599930.8 7788579.5,599933.75 7788579.5,599935.75 7788579.5,599939.6 7788579.5,599943.06 7788580)"
1063,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600341.7 7788574,600342.5 7788577.5,600341.6 7788583,600338.94 7788585)"
1064,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600379.4 7788578,600375.7 7788582,600371.3 7788586,600369.5 7788591,600366.44 7788595,600362.7 7788600,600360 7788603.5,600357.56 7788607,600352.8 7788610.5,600351.6 7788615,600351.1 7788618,600348.44 7788622,600346.4 7788626,600344.8 7788628)"
1065,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600338.25 7788578.5,600338.94 7788582.5,600338.94 7788585)"
1066,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600338.94 7788585,600334.44 7788587,600331.9 7788590,600328.4 7788594,600327.56 7788598)"
