﻿ID_MFQ,IND_MEIO_FIO,GEOMETRIA
811100,S,"LINESTRING (601330.06 7787663,601329.44 7787674.5,601328.8 7787683.5,601328.5 7787686.5,601327.06 7787694.5,601323.94 7787713.5,601321.94 7787726,601321.6 7787729,601321.4 7787734,601321.75 7787744,601322.75 7787755.5,601322.75 7787757.5,601322.56 7787758,601322.06 7787759,601320.94 7787759.5,601319.94 7787759.5,601318.4 7787760,601314.7 7787760,601297.9 7787758.5)"
811101,N,"LINESTRING (601297.9 7787758.5,601274.5 7787756.5,601262.1 7787755,601254.75 7787754.5)"
811131,N,"LINESTRING (601595.3 7787385.5,601594.1 7787385,601593.75 7787385,601593.5 7787384.5,601593.5 7787384,601593.6 7787383.5,601595.25 7787375.5,601598.3 7787361.5,601601.56 7787344.5,601604.7 7787325.5,601607.4 7787306.5,601608.6 7787296.5,601609 7787295.5,601609.56 7787295,601610.1 7787294.5,601610.56 7787294.5,601611.5 7787294.5,601620.56 7787296,601628.44 7787298,601630.25 7787298.5,601630.56 7787299,601630.6 7787299.5,601630.5 7787300.5,601627.75 7787315,601627.5 7787318,601625.6 7787329.5,601623.75 7787342,601622.56 7787349.5,601620.1 7787357,601621.7 7787357.5,601624.25 7787351,601626.1 7787346,601626.56 7787345.5,601627.4 7787345.5,601628 7787345.5,601638.94 7787350.5,601633.5 7787363,601628.44 7787370,601622.5 7787378,601622.2 7787378,601621.7 7787378,601607.75 7787372.5,601607.25 7787375.5,601612.5 7787377,601619.44 7787379.5,601619.7 7787380,601619.7 7787380.5,601619.44 7787381,601614.75 7787389,601614.2 7787389.5,601613.44 7787390,601612.6 7787390,601602.2 7787387,601595.3 7787385.5)"
811132,N,"LINESTRING (601632.9 7787304,601633.2 7787303,601633.5 7787302,601633.8 7787302,601634.2 7787302,601635.06 7787302.5,601645.56 7787307,601646.06 7787307.5,601650.8 7787311,601651.6 7787311.5,601656.5 7787313.5,601656.94 7787314,601657.1 7787314,601657.1 7787314.5,601651.2 7787329,601645.4 7787340.5,601641.75 7787347.5,601641.2 7787347.5,601640.4 7787347.5,601639.25 7787347.5,601638.56 7787347.5,601627.06 7787342,601626.5 7787342,601626.25 7787341.5,601626.1 7787341,601628.06 7787330,601629.3 7787320.5,601629.8 7787315,601631.06 7787310.5,601632.9 7787304)"
811133,S,"LINESTRING (601667.6 7787294.5,601647.5 7787283,601631.7 7787274)"
811134,N,"LINESTRING (601667.6 7787294.5,601668.6 7787293.5,601669.25 7787293.5,601669.94 7787293.5,601672.2 7787294.5,601679.75 7787299.5,601689 7787306,601690.25 7787307)"
811135,N,"LINESTRING (601690.25 7787307,601690.4 7787307,601690.5 7787308.5,601689.94 7787310,601686.44 7787318.5,601686 7787320,601682.7 7787332,601679.8 7787339.5,601676.9 7787346,601673.9 7787352,601666.56 7787365.5,601656.44 7787383,601649.94 7787393.5,601643.4 7787404,601634.44 7787417,601633 7787419.5,601632.7 7787419.5,601632.1 7787420,601631.44 7787420,601630.75 7787420,601616.06 7787414.5,601608.9 7787412,601608.2 7787411.5,601607.5 7787411,601604.06 7787408.5,601597.1 7787406,601585 7787401,601571.4 7787395.5,601559.44 7787391.5,601537.06 7787384,601535.94 7787387.5,601553.7 7787392.5,601569.06 7787397,601577.8 7787400.5,601588.4 7787405,601595.44 7787407.5,601602.7 7787410.5,601605.44 7787412,601607.2 7787413,601609.1 7787414.5,601610.7 7787415.5,601617.25 7787418,601624.6 7787422.5,601627.1 7787424,601634.25 7787429,601644.1 7787435,601651.25 7787440,601656.06 7787443,601659.9 7787444.5,601665.06 7787446.5,601670.44 7787448,601678.3 7787451,601686.06 7787454,601691.94 7787455.5,601707.44 7787459,601715 7787461,601723.75 7787463.5,601733.8 7787466.5,601743.9 7787469,601756.6 7787471.5,601766 7787473,601776.5 7787475,601786.75 7787477,601795.44 7787479,601803.3 7787481.5,601810.8 7787484.5,601825.06 7787490.5,601843.8 7787499,601865.75 7787510.5,601885.2 7787522,601909 7787536.5,601920.7 7787543.5,601928.2 7787550,601935.5 7787556,601942.5 7787562.5,601946.75 7787567,601948.25 7787569.5,601948.6 7787571,601948.7 7787572.5,601947.94 7787578,601945.94 7787590.5,601945.06 7787597,601945.06 7787597,601944.9 7787597.5,601944.44 7787598.5,601943.5 7787599,601942.06 7787599.5,601940.4 7787599.5,601933.06 7787598.5,601924.6 7787597.5,601918.06 7787597,601912.7 7787597,601906.9 7787597.5,601897.06 7787599,601886.8 7787600.5,601883.5 7787600.5,601876.9 7787598.5,601866.6 7787594,601865.1 7787597,601881.44 7787603.5,601886.1 7787604,601889.4 7787603.5,601897.4 7787602,601908.1 7787600.5,601913 7787600,601926.8 7787601,601935.6 7787601.5,601939.25 7787602,601942.2 7787603,601944.44 7787604.5,601945.06 7787605.5,601945.5 7787606.5,601947.6 7787612.5,601950.94 7787620,601954.06 7787627,601956.56 7787631.5,601960.44 7787637.5,601967.06 7787647,601977.25 7787661,601988.1 7787676,601996.6 7787688,602007.44 7787703,602012.1 7787708.5,602014.75 7787711,602028.56 7787720.5,602041.7 7787730.5,602055.9 7787741,602059.8 7787744.5,602060.9 7787745.5,602062.1 7787748,602062.9 7787750,602055.2 7787762,602044.3 7787779,602031.44 7787798.5,602018.75 7787819,602007.06 7787836.5,601994.8 7787855,601993.94 7787856,601992.8 7787856.5,601991.5 7787857,601990 7787857.5,601987.8 7787857.5,601986.3 7787857,601985.3 7787856.5,601978.7 7787849.5,601971.1 7787841,601954.94 7787823,601946.75 7787814,601926.3 7787791,601904.5 7787767.5,601891.3 7787752.5,601876.3 7787736,601861.44 7787719.5,601857.44 7787715,601853.44 7787711,601850.7 7787708.5,601847.75 7787706,601845.8 7787704.5,601843.8 7787703.5,601841.7 7787702,601839.56 7787701,601837.7 7787700,601835.9 7787699,601833.25 7787698,601830.6 7787697.5,601825.6 7787696.5,601820.44 7787696,601812.6 7787696,601804 7787696.5,601795.9 7787697.5,601761.8 7787701.5,601728.56 7787705,601693.5 7787708,601653.75 7787711.5,601614.25 7787715.5,601574.7 7787719.5,601566.06 7787720.5,601557.4 7787721.5,601550.2 7787722,601531.6 7787724,601513.1 7787725.5,601493.6 7787727.5,601479.75 7787729,601458.8 7787731,601453.44 7787731.5,601452.4 7787731,601450.94 7787731,601449.5 7787730,601448.2 7787729,601446.7 7787727,601445.7 7787725.5,601444.3 7787722.5,601443.2 7787718.5,601442.1 7787711.5,601441.3 7787705,601440.94 7787699.5,601440.75 7787692,601441.06 7787678.5,601441.5 7787656,601442.25 7787630.5,601442.9 7787608.5,601443.5 7787586,601443.9 7787580.5,601444.6 7787576,601446 7787570,601447.7 7787565,601449.75 7787559.5,601457.6 7787540.5,601468.56 7787515.5,601478.5 7787492,601489.44 7787466,601499.56 7787441,601510.1 7787414.5,601521.6 7787385.5,601525.25 7787377,601528.6 7787377,601533.9 7787377,601536.7 7787377.5,601541.3 7787378.5,601554.75 7787383,601558.94 7787384,601567.2 7787386,601569.4 7787386,601572.75 7787386.5,601578.7 7787385.5,601580 7787385.5,601587.9 7787387,601600.56 7787390.5,601614 7787394,601614.7 7787394,601615.6 7787394,601616.2 7787394,601623.06 7787383,601629 7787374.5,601635.56 7787364,601641.94 7787353.5,601648.7 7787341.5,601654.44 7787330,601661.5 7787315,601661.8 7787314,601661.9 7787313.5,601661.6 7787313,601659.44 7787312,601641.44 7787302,601622.9 7787291.5,601622.5 7787291.5,601622.25 7787290.5,601622.4 7787290,601625.06 7787285.5,601631.7 7787274)"
811136,S,"LINESTRING (601717.2 7787731.5,601714.56 7787728.5,601711.75 7787725.5,601708.8 7787722.5,601705.4 7787720,601701.3 7787717,601697.94 7787715,601697.8 7787715,601697.8 7787714.5,601697.94 7787714.5,601698.2 7787714.5,601714.8 7787713,601738 7787710.5,601769.2 7787707.5,601804.9 7787703.5,601811.3 7787703,601815.56 7787703,601819.8 7787703,601825.06 7787703.5,601828.7 7787704,601831.25 7787705,601834.5 7787706,601837.56 7787707.5,601839.75 7787709,601844.75 7787713,601851.5 7787719.5,601858 7787726.5,601873.9 7787744,601889.7 7787761.5,601897.25 7787770,601904.75 7787778,601906.5 7787780,601911.25 7787785,601914.94 7787789.5,601918.7 7787793.5,601924.8 7787800,601930.94 7787807,601937.25 7787813.5,601943.5 7787820.5,601948.2 7787826,601952.9 7787831.5,601957.75 7787836.5,601962.6 7787842,601966.6 7787846.5,601970.6 7787851.5,601974.5 7787855.5,601976.7 7787858,601984.06 7787866,601984.5 7787867.5,601984.75 7787869,601984.3 7787870.5,601982.7 7787873.5,601964.2 7787902.5,601942.6 7787935,601941.1 7787937,601939 7787939.5,601937 7787941.5,601934.9 7787943,601931.6 7787944,601927.3 7787945,601924 7787945.5,601920.25 7787945.5,601916.5 7787945.5,601912.6 7787944.5,601910 7787943.5,601907.44 7787941.5,601905.56 7787940,601901.8 7787936.5,601891.9 7787925,601876.6 7787907.5,601873.56 7787904.5,601863.94 7787893.5,601854.2 7787882.5,601846.1 7787874,601838.1 7787865.5,601824.06 7787849.5,601810.06 7787833.5,601787.8 7787808.5,601765.4 7787784,601764.3 7787783,601763.6 7787782.5,601745.2 7787762,601730.9 7787746,601722.3 7787736.5,601718.6 7787733,601717.2 7787731.5)"
811137,N,"LINESTRING (601522.56 7787387.5,601511.6 7787414.5,601497.94 7787449,601482.25 7787487.5,601463.6 7787531,601464.6 7787531.5,601483.2 7787488,601498.94 7787449,601512.56 7787415,601523.5 7787388)"
811138,S,"LINESTRING (601748.25 7786903,601744.56 7786905.5,601740.8 7786908,601737.75 7786910.5,601734.44 7786913.5,601730.56 7786917.5,601727.3 7786921,601724.75 7786924,601723.9 7786925.5,601723.6 7786926,601723.7 7786927,601724.2 7786928.5,601724.7 7786929,601725.44 7786929.5,601726.44 7786930,601732.75 7786930,601736.2 7786930,601738.8 7786929.5,601741.4 7786928.5,601743.25 7786927.5,601745.9 7786925.5,601748.44 7786923.5,601750.8 7786920.5,601752 7786918.5,601753.06 7786915.5,601753.94 7786910.5,601754.44 7786906,601754.3 7786904.5,601753.75 7786903.5,601752.9 7786902,601752.4 7786901.5,601751.8 7786901.5,601751.06 7786901.5,601750 7786902,601748.25 7786903)"
811139,S,"LINESTRING (601632.5 7787124.5,601626.4 7787139,601617.94 7787159,601609.8 7787178.5,601599.3 7787202.5,601588.9 7787227.5,601587.8 7787230.5,601587.06 7787233,601586.94 7787235.5,601587.3 7787237.5,601588 7787239.5,601588.75 7787241,601589.8 7787242.5,601591.2 7787243.5,601592.8 7787245,601619.6 7787259.5,601651.56 7787277.5,601677.5 7787291.5)"
811140,N,"LINESTRING (601637.25 7787113.5,601637.9 7787114,601638.9 7787114,601639.94 7787114,601641.1 7787113.5,601644.5 7787111,601649.3 7787106.5,601659.1 7787097.5,601668.25 7787088.5,601674.44 7787082.5,601682.4 7787075,601683.06 7787074,601683.4 7787073,601683.56 7787068.5,601683.3 7787064,601683.44 7787061.5,601683.75 7787060.5,601685.75 7787055.5,601689.94 7787046.5,601696.25 7787032,601702.5 7787019,601704.8 7787014,601704.94 7787013.5,601704.8 7787012.5,601704.44 7787012.5,601693.8 7787009,601683.8 7787006,601683.2 7787006,601682.8 7787006.5)"
811141,S,"LINESTRING (601682.8 7787006.5,601679.75 7787013.5,601668.7 7787039.5,601658.2 7787065,601646.3 7787092,601637.25 7787113.5)"
811554,N,"LINESTRING (605618 7789174.5,605613.3 7789171.5,605608.3 7789169.5,605603.75 7789166.5,605601.5 7789165.5,605599.75 7789165,605594 7789162,605592.5 7789161,605591.3 7789160.5,605589.06 7789158.5,605588.44 7789157.5,605587.7 7789156.5,605586.7 7789156.5,605586.3 7789157,605586 7789158,605586.3 7789159.5,605587.4 7789161.5,605589.3 7789162.5,605596.2 7789166,605603.6 7789169.5,605607.06 7789171,605611.6 7789174.5,605616.1 7789178.5)"
811676,N,"LINESTRING (606603.5 7789919,606590.25 7789928.5,606581.06 7789935,606566.7 7789943.5,606560 7789947.5,606559.75 7789947.5)"
811677,N,"LINESTRING (606558.1 7789948,606558.06 7789948.5,606557.9 7789949,606547.94 7789956,606539.4 7789962.5,606531.4 7789968,606523.4 7789973,606520.7 7789974.5)"
811678,N,"LINESTRING (606605.75 7789921,606614.5 7789915.5)"
811679,N,"LINESTRING (606613.94 7789914,606609.25 7789916.5,606605.5 7789918,606603.5 7789919)"
811680,N,"LINESTRING (606536.94 7789926.5,606541.8 7789929.5,606547.1 7789934,606549.9 7789937,606554.6 7789943,606558.1 7789948)"
811681,N,"LINESTRING (609365.3 7789496,609364.44 7789496.5,609364.25 7789497,609364.2 7789497.5,609371.94 7789521,609375.6 7789533,609377.44 7789539.5,609378.25 7789541.5,609379.2 7789544.5)"
811682,S,"LINESTRING (609357 7789494,609354.56 7789491.5,609347.5 7789484.5,609332.7 7789469.5,609325.6 7789462,609312.3 7789448,609302.4 7789437,609301.75 7789436.5,609300.9 7789436.5,609300.3 7789437,609300.2 7789437.5,609300.3 7789438,609301.7 7789440)"
811683,S,"LINESTRING (609373.2 7789492,609369.75 7789494,609367.4 7789495.5,609365.5 7789496,609365.3 7789496)"
811684,S,"LINESTRING (610154.2 7790004,610153.44 7790008,610152.25 7790014,610151.56 7790017,610150.8 7790020.5,610149.9 7790023.5,610148.5 7790027,610145.75 7790033,610145.2 7790034,610142.06 7790040,610140.7 7790042.5,610135.3 7790051,610132.3 7790056,610129.56 7790060,610124.75 7790066,610119.7 7790072.5,610114.4 7790080,610109.3 7790086.5,610105.2 7790092.5,610102 7790099,610097.94 7790105,610092.6 7790112,610071.44 7790137.5,610067 7790143,610063.1 7790148,610059.6 7790152.5,610058.7 7790154,610048 7790169,610045 7790173)"
811685,N,"LINESTRING (610045 7790173,610038.3 7790181.5,610034.75 7790186.5,610030.7 7790192.5,610027.9 7790195.5,610025.3 7790198,610021.94 7790201,610017.4 7790204.5,610013.56 7790206.5,610010.7 7790207,610007.1 7790208,610003.75 7790208,609999.3 7790208,609994.56 7790207,609986.7 7790205.5,609980.4 7790203,609973.75 7790200.5,609968.44 7790198,609961.3 7790193.5,609956.56 7790189.5,609951.8 7790185,609947.56 7790180.5,609942.2 7790173.5,609927.8 7790155,609909.3 7790131,609882.44 7790095.5,609879.3 7790092,609874.7 7790086.5,609871.25 7790083,609864.9 7790077.5,609859.56 7790074,609850.6 7790069,609844.5 7790065.5,609839.1 7790063,609834.3 7790060.5,609830.6 7790058.5,609827.25 7790056.5,609822.3 7790052,609819.9 7790050)"
811686,N,"LINESTRING (609622.1 7789820.5,609615.25 7789810.5,609603.9 7789796,609600.7 7789791.5)"
811687,S,"LINESTRING (609644.8 7789299.5,609659.56 7789310,609683.1 7789327,609706.3 7789343.5,609726.56 7789358,609728.9 7789359.5,609731.06 7789360.5,609733.2 7789361.5,609735.06 7789362,609737.9 7789362,609740.56 7789362,609749.4 7789360.5,609756 7789359.5,609758.94 7789359,609760.3 7789359,609761.75 7789359,609762.5 7789359,609763.3 7789359.5,609763.9 7789360,609764.3 7789360.5,609764.8 7789361,609765.3 7789362,609765.56 7789363,609765.56 7789363.5,609765.5 7789364,609765.25 7789365.5,609764.9 7789368,609764.75 7789370,609764.6 7789372,609764.75 7789374,609764.94 7789375.5,609766 7789379,609766.8 7789380.5,609768.1 7789382,609769.4 7789383.5,609770.8 7789384.5,609772.75 7789386,609774.4 7789386.5,609775.8 7789387,609777.75 7789387.5,609779.8 7789387.5,609781.1 7789387.5,609783.06 7789387,609784.1 7789387,609785.6 7789386,609786.9 7789385.5,609788.44 7789384.5,609789.75 7789383.5,609791.44 7789381,609792.25 7789380,609793.7 7789376.5,609794.1 7789375,609794.25 7789372.5,609794.1 7789370.5,609793.75 7789369,609793.3 7789367,609792.56 7789365.5,609791.7 7789364.5,609790.6 7789362.5,609789.25 7789361.5,609787.06 7789359.5,609785.2 7789358,609782.7 7789356.5,609780.9 7789355.5,609774.9 7789353.5,609770.8 7789352.5,609768.8 7789352,609765.3 7789352,609760.8 7789352,609757.5 7789352,609747.1 7789353,609743.75 7789353.5,609740.94 7789354,609738.75 7789354,609737.6 7789354,609736 7789354,609734.3 7789353,609730.75 7789351,609720.25 7789344,609702.56 7789331,609685 7789318.5,609669.44 7789307.5)"
811688,N,"LINESTRING (610115.25 7789795,610112.94 7789797.5,610109.94 7789800.5,610108 7789801.5,610104.75 7789802,610102.6 7789802,610100.56 7789802,610099.06 7789802,610097.06 7789803,610094.44 7789804,610092.7 7789805.5,610090.6 7789806.5,610087.44 7789809)"
811689,S,"LINESTRING (610087.44 7789809,610085.56 7789810.5,610083.8 7789811.5,610081.8 7789812.5,610078.7 7789813.5,610074 7789814.5,610069.4 7789815.5,610065.06 7789816.5,610061.3 7789817,610055.75 7789817,610047.4 7789817,610041.06 7789816.5,610034.75 7789816.5,610032.94 7789817,610030.1 7789817.5,610028.9 7789818,610025.75 7789819,610022.7 7789820,610017.2 7789822,610011.7 7789824,610000.7 7789812.5,609998.7 7789808.5,609998.06 7789807.5,609997.1 7789807)"
812473,S,"LINESTRING (600808.56 7789134,600810.9 7789135,600811.2 7789135.5,600811.44 7789136,600811.44 7789136.5,600810.44 7789138.5,600802.75 7789150,600786.8 7789175,600786.4 7789175,600785.94 7789175,600785.7 7789175,600785 7789175,600784.94 7789175,600783.7 7789174.5,600758.9 7789163,600739.8 7789154,600724.7 7789146.5,600715.5 7789142.5,600711.06 7789140.5,600707.5 7789138.5,600705.06 7789136.5,600700.4 7789131,600695.25 7789124.5,600690.6 7789119.5,600682 7789112,600675.25 7789106,600666.6 7789099,600659.5 7789093.5,600653.3 7789088,600646.1 7789084,600640.6 7789082,600629.6 7789078.5,600619.5 7789075.5,600618.25 7789075,600617.6 7789073.5,600617.3 7789072.5,600617.3 7789071.5,600619.94 7789054.5,600623.1 7789032.5,600623.3 7789032,600623.7 7789031,600624.3 7789031,600625.44 7789031,600648.9 7789034.5,600670.1 7789038.5,600710.2 7789045.5,600711.44 7789046,600712.3 7789047,600712.4 7789048,600712.25 7789049.5,600707.06 7789071,600705.9 7789077,600705.56 7789081,600705.9 7789084,600707.5 7789086.5,600709.56 7789088.5,600712.56 7789090.5,600717 7789092.5,600726 7789097,600735.06 7789101,600759.6 7789112,600784.8 7789123.5,600808.56 7789134)"
812474,S,"LINESTRING (600784.5 7789116,600800.06 7789122.5,600814.56 7789129,600815.4 7789129,600815.7 7789129,600815.9 7789129,600816.5 7789128.5,600818 7789126.5,600821.7 7789121.5,600824.44 7789118,600828.8 7789113.5,600845.06 7789096.5,600845.3 7789096,600845.44 7789095.5,600845.4 7789095.5,600845.3 7789094.5,600832.1 7789089,600812.1 7789079.5,600789.4 7789069.5,600772.3 7789061.5,600764.3 7789058,600758.5 7789055,600754.8 7789054,600747.4 7789052.5,600725.1 7789048,600722 7789047.5,600721.1 7789047.5,600720.06 7789048,600719.25 7789049,600714.06 7789071.5,600712.2 7789080,600711.9 7789081.5,600712.1 7789082.5,600713.4 7789084,600726.8 7789089.5,600736.75 7789094.5,600772.25 7789110.5,600784.5 7789116)"
812475,S,"LINESTRING (600784.56 7789405.5,600785.9 7789405.5,600786.3 7789405,600786.6 7789404.5,600786.75 7789403.5,600788.3 7789390,600792 7789365,600793.56 7789350.5,600796.8 7789325.5,600801.06 7789290,600804.9 7789259,600810.1 7789217,600812.44 7789203,600812.8 7789199,600812.5 7789197.5,600811.75 7789196,600810.56 7789194.5,600791.3 7789185.5,600754.2 7789169,600752.06 7789167.5,600751.5 7789167.5,600750.9 7789168,600750.44 7789170.5,600748.56 7789184,600744.6 7789211,600741.44 7789240,600737.1 7789274,600734 7789299.5,600729.8 7789333.5,600728.3 7789345.5,600728.25 7789347.5,600728.94 7789348.5,600735.3 7789354.5,600751.25 7789371,600774.7 7789395,600784.56 7789405.5)"
812476,S,"LINESTRING (604314.4 7789955.5,604279.94 7789935,604279.75 7789934.5,604279.75 7789934,604279.9 7789933,604302.8 7789888.5,604303.6 7789887,604303.94 7789887,604304.5 7789887,604305.2 7789887,604337.4 7789905,604391.2 7789935.5,604425.9 7789955.5,604429.25 7789957.5,604431 7789958.5,604431.7 7789959.5,604431.7 7789959.5,604431.7 7789960,604431.5 7789960.5,604430.56 7789962.5,604410.4 7790000.5,604407.44 7790006,604407 7790007,604406.6 7790007.5,604406.3 7790008,604406.2 7790008,604406.1 7790008.5,604405.94 7790008.5,604405.8 7790008.5,604405.7 7790008.5,604405.44 7790008.5,604405.06 7790008.5,604404.7 7790008.5,604403.6 7790008,604369.9 7789988,604323.7 7789961.5,604314.4 7789955.5)"
812570,N,"LINESTRING (605354.5 7805502.5,605355.5 7805496,605358.25 7805483,605359.8 7805473,605359.8 7805466.5,605359.6 7805460,605358.25 7805451.5,605353.4 7805430.5,605345.94 7805409,605345.8 7805408.5,605346 7805408,605346.4 7805407,605346.7 7805407,605347.25 7805406.5,605348.1 7805406.5,605349 7805406.5,605350.4 7805406.5,605353.7 7805406.5,605358.2 7805406.5,605362.25 7805407,605364.4 7805407.5,605365.94 7805408.5,605368.25 7805409.5,605371.5 7805412,605377.8 7805419,605391.7 7805431,605414.9 7805452.5,605431.8 7805468,605438.6 7805475,605447.75 7805485,605453.2 7805490.5,605455.56 7805494,605457.9 7805497.5,605459.7 7805500.5,605461.44 7805504,605462.8 7805508.5,605463.75 7805513,605465.4 7805523.5,605469.1 7805538,605471.25 7805546,605475 7805556,605477.56 7805563.5,605479.06 7805567.5,605479.4 7805570.5,605479.4 7805572.5,605478.6 7805575.5,605477.5 7805579,605476.7 7805581.5,605476.2 7805582,605473.4 7805585.5,605466.75 7805594,605459.8 7805604,605452.2 7805614.5,605447.7 7805620.5)"
812571,S,"LINESTRING (606754.75 7804835,606749.9 7804831.5,606744.1 7804826.5,606740.25 7804822.5,606737.75 7804820,606733.75 7804814.5,606727.4 7804806.5,606724.94 7804802.5,606721.44 7804796.5,606720.06 7804794,606718.4 7804790.5,606714.4 7804781.5,606710.7 7804773,606709.2 7804770,606707.4 7804767,606704.5 7804763,606702.75 7804761,606700.44 7804758.5,606697.6 7804756,606695.25 7804754,606690.75 7804750.5,606684.2 7804746,606675.06 7804739.5,606669.75 7804736,606659 7804729.5,606652 7804726,606646.6 7804723.5,606644.2 7804722,606640.2 7804720.5,606635.6 7804718.5,606630.6 7804717,606626.94 7804716,606624.06 7804715.5,606620.9 7804714.5,606616.8 7804713.5,606612.56 7804713,606609.56 7804712.5,606604.5 7804712,606600.06 7804711.5,606598.5 7804711.5,606595.94 7804711.5,606593.3 7804711.5,606589.8 7804712,606584.44 7804712.5,606578.75 7804714,606572 7804716,606571.4 7804716,606568.25 7804717,606565.56 7804718,606561.2 7804719.5,606557.44 7804721,606553.8 7804722,606548.5 7804724.5,606544.75 7804725.5,606539.06 7804728,606528.25 7804733.5,606518.3 7804738.5,606512.9 7804742,606506.7 7804745.5,606501.44 7804749,606496.94 7804751.5,606489.5 7804757,606485.7 7804759.5,606478.75 7804764.5,606474.44 7804768,606468.56 7804773,606464.1 7804776.5,606456.94 7804783,606451.9 7804788,606441.06 7804798.5,606423.6 7804815.5,606414.1 7804824.5,606405.6 7804833,606400.6 7804837.5,606398.5 7804839.5,606396.75 7804841,606394.7 7804842.5,606387.44 7804848,606380.9 7804852,606375.25 7804856,606370 7804859,606365.8 7804862,606359.44 7804866,606346.7 7804874.5,606345.25 7804875.5,606344.3 7804876,606331.9 7804885,606323.5 7804892.5,606311.94 7804904,606301.2 7804915.5,606290.94 7804929,606275.7 7804951.5,606272.9 7804956,606268.44 7804961.5,606263.75 7804968,606257.9 7804976,606254.44 7804981,606249.75 7804987,606245.44 7804993,606240.94 7804999,606237.2 7805004,606234.06 7805008.5,606229.3 7805014.5,606225.06 7805019.5,606221 7805024,606217.25 7805028,606208.75 7805037,606204.06 7805041.5,606197.75 7805046.5,606190.5 7805053,606182.75 7805059,606173.8 7805066.5,606164.4 7805074,606156.25 7805080.5,606143.6 7805091,606136.7 7805096.5,606129.6 7805102,606121.25 7805109,606111.4 7805117,606104.75 7805122.5,606097 7805128.5,606083.06 7805140,606079.44 7805143,606076.44 7805145.5,606073.94 7805148,606069.7 7805152,606066.44 7805156,606060.75 7805162.5,606056.94 7805167.5,606053 7805173.5,606043.4 7805187.5,606038.25 7805195,606033 7805202.5,606027.4 7805210.5,606021.94 7805219,606006.6 7805241,605993.6 7805260.5,605987.56 7805270,605982.9 7805276,605978.6 7805282.5,605974.7 7805288,605972.5 7805291,605969.7 7805294.5,605967.7 7805296.5,605964.94 7805299.5,605961.75 7805303,605958.9 7805305.5,605955.9 7805308,605951.1 7805311,605936.6 7805321,605919.5 7805332.5,605903.75 7805343,605885.56 7805355.5,605870.1 7805366,605869.6 7805366.5,605869.1 7805366.5,605867.94 7805366,605853.56 7805362.5,605853.06 7805365,605850.75 7805364.5,605850.25 7805367,605847.7 7805366.5,605847.1 7805368.5,605844.6 7805368,605844.4 7805370,605841.9 7805370,605841.5 7805371.5,605838.2 7805371,605836 7805384.5,605835.5 7805386.5,605834.94 7805388,605834.3 7805389,605833.8 7805390,605833.2 7805390.5,605832.06 7805391.5,605827.56 7805394.5,605822.6 7805398,605797.25 7805415,605762 7805438.5,605738.56 7805454,605715.9 7805469.5,605705.1 7805476.5,605695.1 7805483.5,605687.7 7805488,605681.94 7805491.5,605674.8 7805495,605663.9 7805500.5,605655.25 7805505,605643.75 7805510,605634 7805514,605607.2 7805525.5,605567.1 7805543.5,605558.75 7805547,605552.4 7805550,605541.75 7805555.5,605536.56 7805558.5,605527.2 7805564,605521.1 7805568.5,605516.25 7805572,605512.5 7805575,605508.3 7805578.5,605504.3 7805582,605502.5 7805584,605499.06 7805587,605491.56 7805595,605488.94 7805598,605485.2 7805602,605482.6 7805605,605473.8 7805615,605464.44 7805625.5,605452.06 7805640,605451.56 7805640.5)"
812572,S,"LINESTRING (604749.94 7805290,604751.8 7805284.5,604753.5 7805277,604754.9 7805271.5,604756.25 7805267.5,604756.6 7805266.5,604757.9 7805264.5,604758.94 7805262.5,604761.94 7805258,604763.44 7805256,604765.9 7805253.5,604770.5 7805249,604774.3 7805245,604812 7805211.5,604817.44 7805206.5,604818.4 7805205.5,604818.9 7805204.5,604819 7805203.5,604818.75 7805202.5,604818.3 7805202,604817.4 7805201,604794.06 7805189,604767.1 7805174.5,604755.1 7805168.5,604747.9 7805164.5,604714.9 7805147,604704.1 7805141.5,604677.5 7805127,604649.3 7805113,604623.9 7805099,604614 7805094,604613.06 7805094,604611.8 7805094,604610.9 7805094,604609.9 7805094,604608.7 7805095,604608 7805095.5,604607.7 7805096.5,604607.5 7805097.5,604607.3 7805104,604608 7805113.5,604610.6 7805147.5,604612.44 7805169,604614.44 7805188.5,604615.9 7805208,604616.3 7805217,604616.56 7805222.5,604616.06 7805228,604615.3 7805233,604614.4 7805237.5,604613.3 7805241.5,604605.6 7805265.5,604596.44 7805292,604578.94 7805342,604556.4 7805407,604549.44 7805428,604549.25 7805429,604549.4 7805430,604549.6 7805430.5,604585.7 7805442.5,604631.9 7805457,604649.4 7805463,604650.3 7805463,604651.44 7805463,604652.6 7805462.5,604653.7 7805461.5,604665.56 7805441.5,604691.06 7805397,604721.44 7805346.5,604742.8 7805309,604745.06 7805304,604746.94 7805299.5,604749.25 7805292,604749.94 7805290)"
812573,S,"LINESTRING (604811.44 7805232,604823.5 7805222,604824.06 7805221,604824.4 7805220.5,604824.5 7805219.5,604824.9 7805215,604825 7805212.5,604824.7 7805212,604824.2 7805212,604823.5 7805212.5,604797.8 7805234.5,604797.56 7805235.5,604797.75 7805235.5,604798.06 7805236,604798.75 7805236,604806.4 7805235.5,604807.4 7805235.5,604808.2 7805235,604808.75 7805234.5,604811.44 7805232)"
