ID_EQUIP_EDUCACAO,NOME,DEPENDENCIA_ADM,CODIGO_INEP,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,BAIRRO,REGIONAL,GEOMETRIA
1983073,EMEI JARDIM VITÓRIA II,EMEIS,31361909,RUA,LOURDES GONCALVES BARBOSA,785.0,,Jardim Vitória,NORDESTE,POINT (617616.6 7803678)
1981712,ESCOLA MUNICIPAL JARDIM VITORIA,Municipal,31362581,RUA,LOURDES GONCALVES BARBOSA,160.0,,Jardim Vitória,NORDESTE,POINT (618096.2 7803894)
1983106,EMEI CALIFÓRNIA,EMEIS,31357669,RUA,QUATRO MIL QUATROCENTOS E VINTE E NOVE,155.0,,Conjunto Califórnia I,NOROESTE,POINT (603728 7796923.5)
1981976,ESCOLA MUNICIPAL VILA FAZENDINHA,Municipal,31330868,RUA,PAULO DE SOUZA,51.0,,Fazendinha,CENTRO-SUL,POINT (614476.3 7795770)
1982261,ESCOLA MUNICIPAL MARIA DE REZENDE COSTA,Municipal,31003166,AVENIDA,ABILIO MACHADO,1009.0,,Glória,NOROESTE,POINT (604681.6 7798572.5)
1982060,CENTRO INFANTIL NOSSA SENHORA MENINA,Creches Conveniadas,31329339,RUA,GIL EANES,77.0,,Taquaril,LESTE,POINT (616977.2 7797020.5)
1981974,ESCOLA MUNICIPAL ACADEMICO VIVALDI MOREIRA,Municipal,31312614,RUA,AGENOR DE PAULA ESTRELA,393.0,,Jaqueline,NORTE,POINT (610991.3 7809638)
1983263,"INSTITUTO BETÂNIA PRIMEIROS PASSOS
",Creches Conveniadas,31377007,RUA,PADRE PEDRO PINTO,2435.0,,Candelária,VENDA NOVA,POINT (607882.25 7809420)
1983147,EMEI PARAÚNAS,EMEIS,31358053,RUA,PADRE PEDRO PINTO,5700.0,,Maria Helena,VENDA NOVA,POINT (605965.75 7809972.5)
1982537,CENTRO EDUCACIONAL ALICERCE PARA VIDA,Creches Conveniadas,31289922,RUA,PADRE PEDRO PINTO,1251.0,,Venda Nova,VENDA NOVA,POINT (608773.25 7808767.5)
1981908,ESCOLA MUNICIPAL DOM JAIME DE BARROS CAMARA,Municipal,31003310,RUA,FREDERICO BRACHER JUNIOR,123.0,,Carlos Prates,NOROESTE,POINT (608010.25 7797549.5)
1982068,CRECHE ASSISTENCIAL SÃO BERNARDO,Creches Conveniadas,31281387,RUA,ARMANDO RIBEIRO DOS SANTOS,105.0,,São Bernardo,NORTE,POINT (611052.06 7804826.5)
1983132,EMEI VILA CONCEIÇÃO,EMEIS,31357421,RUA,CORONEL ALVINO ALVIM DE MENEZES,111.0,,Nossa Senhora do Rosário,CENTRO-SUL,POINT (613513.6 7795565)
1981863,ESCOLA MUNICIPAL MONTEIRO LOBATO,Municipal,31002909,RUA,SANTA APOLONIA,120.0,,São Marcos,NORDESTE,POINT (614102.25 7802015)
1982069,CRECHE COMUNITÁRIA CRISTO OPERÁRIO,Creches Conveniadas,31283606,RUA,RISOLETA PINTO SARDINHA,41.0,,Planalto,NORTE,POINT (610164 7806242.5)
1983245,CRECHE CASINHA DA VOVO - FILIAL,Creches Conveniadas,31375560,RUA,DOUTOR FRANCISCO SILVEIRA,216.0,,Petrópolis,BARREIRO,POINT (601445.56 7786834)
1983387,CSACA MONTES CLAROS,Creches Conveniadas,31379760,RUA,QUINHENTOS E QUINZE,285.0,,Capitão Eduardo,NORDESTE,POINT (616107.25 7807017.5)
1981826,CRECHE SÃO JOSÉ,Creches Conveniadas,31356115,RUA,PORANGA,127.0,,Dom Bosco,NOROESTE,POINT (604711.3 7798079)
1981777,CRECHE MADRE GARCIA,Creches Conveniadas,31290335,RUA,PRINCIPAL,19.0,,Vila Barragem Santa Lúcia,CENTRO-SUL,POINT (610400.8 7793571.5)
1981796,MORADA NOVA - CASA DA CRIANÇA,Creches Conveniadas,31320765,RUA,PRINCIPAL,531.0,,Vila Barragem Santa Lúcia,CENTRO-SUL,POINT (610507.06 7793212)
1982516,CRECHE COMUNITÁRIA PEQUENO ALEXANDRE,Creches Conveniadas,31282260,RUA,ANTERO DE QUENTAL,49.0,,Santa Branca,PAMPULHA,POINT (608237.56 7806334.5)
1981924,ESCOLA MUNICIPAL MONSENHOR JOAO RODRIGUES DE OLIVEIRA,Municipal,31002691,RUA,ARAPARI,95.0,,São Geraldo,LESTE,POINT (615437 7799410)
1982064,MOVIMENTO DE PROMOÇÃO SOCIAL - MOPS,Creches Conveniadas,31289990,RUA,ARAPARI,470.0,,Mariano de Abreu,LESTE,POINT (615892.25 7799527.5)
1981845,CRUZADA DO BEM ELIZABETH SANTOS,Creches Conveniadas,31308625,RUA,BOGOTA,95.0,,Barão Homem de Melo III,OESTE,POINT (607569.25 7794540.5)
1983060,EMEI MARIA SALES FERREIRA,EMEIS,31205702,RUA,DAS CANOAS,150.0,,Betânia,OESTE,POINT (605347.06 7792661)
1982244,ESCOLA MUNICIPAL PROFESSOR CLAUDIO BRANDAO,Municipal,31003328,RUA,CANTAGALO,1147.0,,Aparecida,NOROESTE,POINT (609629.94 7800340)
1982056,INSTITUTO EDUCACIONAL ÁGAPE,Creches Conveniadas,31320552,RUA,CONDE D'EU,867.0,,Vera Cruz,LESTE,POINT (615526.3 7797748)
1981732,ESCOLA MUNICIPAL PROFESSOR MILTON LAGE,Municipal,31003735,RUA,ITAGIBA MIRANDA RABELO,70.0,,Vila Maria,NORDESTE,POINT (616760.2 7804546)
1982078,ESCOLA E CRECHE SANTO TOMAZ DE AQUINO,Creches Conveniadas,31281581,RUA,DEZ DE NOVEMBRO,176.0,,São Tomáz,NORTE,POINT (609759.9 7805327.5)
1981770,OBRAS PAVONIANAS,Creches Conveniadas,31320544,RUA,DIAS DE TOLEDO,99.0,,Coração de Jesus,CENTRO-SUL,POINT (609841.8 7793888.5)
1983171,EMEI CINQUENTENÁRIO,EMEIS,31361712,AVENIDA,DOM JOAO VI,691.0,,Cinqüentenário,OESTE,POINT (606495 7792496)
1983142,EMEI VILA SENHOR DOS PASSOS,EMEIS,31357723,RUA,EVARISTO DA VEIGA,239.0,,Senhor dos Passos,NOROESTE,POINT (610043.8 7798591.5)
1982040,ESCOLA MUNICIPAL AIRES DA MATA MACHADO,Municipal,31002836,AVENIDA,SENADOR LEVINDO COELHO,632.0,,Tirol,BARREIRO,POINT (600952.1 7788884)
1982196,CRECHE COMUNITÁRIA DO BAIRRO SANTA CECÍLIA JOÃO AUGUSTO BITARÃES FILHOS DE DEUS,Creches Conveniadas,31282413,AVENIDA,SENADOR LEVINDO COELHO,1167.0,,Santa Cecília,BARREIRO,POINT (600867.2 7788405.5)
1982201,CRECHE COMUNITÁRIA PINGO DE GENTE,Creches Conveniadas,31257648,AVENIDA,SENADOR LEVINDO COELHO,600.0,,Tirol,BARREIRO,POINT (600954.56 7788972)
1981894,CRECHE ESCOLA INFANTIL SÃO VICENTE DE PAULO,Creches Conveniadas,31257630,RUA,EURITA,461.0,,Santa Tereza,LESTE,POINT (613191.56 7797340.5)
1982087,CRECHE CENTRO INFANTIL VOVÓ GERALDA LUCAS,Creches Conveniadas,31282456,RUA,PACO DA LIBERDADE,120.0,,Conjunto Paulo VI,NORDESTE,POINT (616419.7 7806750.5)
1981775,CRECHE DONA QUITA TOLENTINO,Creches Conveniadas,31257575,RUA,BELA VISTA,54.0,,Santana do Cafezal,CENTRO-SUL,POINT (613931.75 7795189.5)
1981797,ASSOCIAÇÃO DA ESCOLINHA INFANTIL PEDACINHO DO CÉU,Creches Conveniadas,31330787,RUA,BELA VISTA,31.0,,Santana do Cafezal,CENTRO-SUL,POINT (613919.75 7795169.5)
1983078,EMEI ZILAH SPÓSITO,EMEIS,31357839,RUA,COQUILHO,75.0,,Jaqueline,NORTE,POINT (612243.5 7809785.5)
1981967,ESCOLA MUNICIPAL PROFESSOR DANIEL ALVARENGA,Municipal,31294632,RUA,COQUILHO,155.0,,Jaqueline,NORTE,POINT (612181.2 7809914.5)
1983099,EMEI LUXEMBURGO,EMEIS,31357430,RUA,ACESSO BLOCO UM,200.0,,São Bento,CENTRO-SUL,POINT (608951.1 7793482.5)
1981794,CRECHE RECANTO DO MENOR,Creches Conveniadas,31290220,BECO,COQUEIROS,35.0,,Monte São José,CENTRO-SUL,POINT (609656.75 7794502.5)
1983404,INSTITUTO  EDUCACIONAL INFANTIL GERAÇÃO DE SAMUEL,Creches Conveniadas,31373176,RUA,GASTAO DA COSTA PINHEIRO,107.0,,Jardim Guanabara,NORTE,POINT (611274.5 7807152)
1982071,CRECHE ETELVINA CAETANO DE JESUS,Creches Conveniadas,31290025,RUA,OSCAR LOBO PEREIRA,115.0,,Primeiro de Maio,NORTE,POINT (612286.7 7803358)
1983169,EMEI PIRATININGA,EMEIS,31365408,RUA,ALTINOPOLIS,585.0,,Piratininga,VENDA NOVA,POINT (605779.94 7809475.5)
1983243,CRECHE MARIA EURIPEDES DA SILVA,Creches Conveniadas,31372781,RUA,MARIA ROSA DA SILVA,1074.0,,Mantiqueira,VENDA NOVA,POINT (606696.7 7811903)
1983406,INSTITUTO EDUCACIONAL PADRINHO E MADRINHA,Creches Conveniadas,31378046,RUA,MARIA ROSA DA SILVA,1116.0,,Mantiqueira,VENDA NOVA,POINT (606803.5 7811927.5)
1982055,CRECHE NOSSA SENHORA DO PERPÉTUO SOCORRO,Creches Conveniadas,31282502,RUA,FRANCISCO SERRAO,45.0,,Taquaril,LESTE,POINT (616900.94 7797343)
1983121,EMEI MÍRIAM BRANDÃO,EMEIS,31231959,RUA,JOAO BATISTA FERNANDES,75.0,,Serra Verde,VENDA NOVA,POINT (609270.25 7810428)
1983183,EMEI BAIRRO DAS INDÚSTRIAS,EMEIS,31361780,RUA,IRMA MARIA PAULA,254.0,,Bairro das Indústrias I,BARREIRO,POINT (604571.3 7791987)
1982038,ESCOLA MUNICIPAL VINICIUS DE MORAES,Municipal,31217841,RUA,SEBASTIAO MOREIRA,409.0,,Tirol,BARREIRO,POINT (600523 7789336.5)
1983185,EMEI CARDOSO,EMEIS,31357332,RUA,SOLIDARIEDADE,477.0,,Flávio de Oliveira,BARREIRO,POINT (604319 7788071)
1982190,CRECHE ABRIGO CORAÇÃO DE JESUS,Creches Conveniadas,31281522,RUA,CYRILLO BASTOS,15.0,,Lindéia,BARREIRO,POINT (599247.56 7790299.5)
1982513,INSTITUTO EDUCACIONAL ESCUDO DA VERDADE,Creches Conveniadas,31369012,RUA,EDITH MELLO SILVA,176.0,,Vila Vista Alegre,OESTE,POINT (605389.56 7793425)
1981964,ESCOLA MUNICIPAL JOSE DE CALASANZ,Municipal,31305499,RUA,SEBASTIAO SANTANA FILHO,111.0,,Ipê,NORDESTE,POINT (614638.1 7802277.5)
1981871,ESCOLA MUNICIPAL DORA TOMICH LAENDER,Municipal,31003590,RUA,JULITA NUNES LIMA,53.0,,Conjunto Minascaixa,VENDA NOVA,POINT (608992.6 7809630.5)
1983170,EMEI NOVA IORQUE,EMEIS,31361860,RUA,EDIVALDO JARDIM,400.0,,Jardim dos Comerciários,VENDA NOVA,POINT (608523.4 7811010)
1982061,CENTRO INFANTIL PUPILEIRA ERNANI AGRÍCOLA,Creches Conveniadas,31289884,RUA,SAO JOAQUIM,1177.0,,Sagrada Família,LESTE,POINT (613502.1 7799354)
1982989,CRECHE LAR FREI TONINHO,Creches Conveniadas,31308935,RUA,NICIAS CONTINENTINO,812.0,C,Nova Gameleira,OESTE,POINT (601421.8 7786469.5)
1982044,ESCOLA MUNICIPAL FRANCISCA DE PAULA,Municipal,31002704,RUA,JULIO DE CASTILHO,330.0,,Cinqüentenário,OESTE,POINT (606395.1 7792873.5)
1982192,CRECHE COMUNITÁRIA BOM MENINO,Creches Conveniadas,31257966,RUA,COLETORA DOIS,106.0,,Castanheira,BARREIRO,POINT (601168.25 7788832.5)
1983382,CRECHE BEM VIVER,Creches Conveniadas,31377210,RUA,ITAPETINGA,2198.0,,Santa Cruz,NORDESTE,POINT (610189.8 7801324.5)
1981841,CRECHE ESPERANÇA,Creches Conveniadas,31308765,RUA,NOVA PONTE,11.0,,Salgado Filho,OESTE,POINT (606173.8 7794326.5)
1982152,CRECHE ABRIGO INFANTIL VOVÓ DUDU,Creches Conveniadas,31290343,RUA,PERDOES,339.0,,Padre Eustáquio,NOROESTE,POINT (607799.2 7797685.5)
1983083,EMEI VILA ESTRELA,EMEIS,31362131,RUA,PRIMAVERA,60.0,,Santo Antônio,CENTRO-SUL,POINT (610583.3 7794570.5)
1983102,EMEI SABINÓPOLIS,EMEIS,31357707,RUA,SABINOPOLIS,120.0,,Carlos Prates,NOROESTE,POINT (608822 7798046.5)
1981780,CRECHE VICENTINA DO SANTÍSSIMO SACRAMENTO,Creches Conveniadas,31281395,RUA,SALUTARES,200.0,,São Lucas,CENTRO-SUL,POINT (613242.25 7795592.5)
1981742,ESCOLA MUNICIPAL SENADOR LEVINDO COELHO,Municipal,31003417,RUA,CARACA,850.0,,Mangabeiras,CENTRO-SUL,POINT (613552.94 7794370.5)
1981774,CRECHE COMUNITÁRIA TERRA NOVA,Creches Conveniadas,31290327,RUA,DOS CARVALHOS,124.0,,Acaba Mundo,CENTRO-SUL,POINT (612012.06 7792403)
1981772,CRECHE CENTRO INFANTIL SAGRADO CORAÇÃO DE JESUS,Creches Conveniadas,31290556,RUA,CORONEL FULGENCIO,205.0,,São Lucas,CENTRO-SUL,POINT (613215.1 7796109)
1982043,ESCOLA MUNICIPAL PADRE HENRIQUE BRANDAO,Municipal,31002895,RUA,CRISPIM JAQUES,987.0,,Vista Alegre,OESTE,POINT (604589.44 7793047)
1983188,EMEI SARANDI,EMEIS,31362174,RUA,DEPUTADO AUGUSTO GONCALVES,150.0,,Serrano,PAMPULHA,POINT (603249.25 7802059.5)
1982199,CRECHE COMUNITÁRIA MARIA CHIQUINHA,Creches Conveniadas,31289914,RUA,DOUTOR RIBEIRO PENA,380.0,,Bairro das Indústrias I,BARREIRO,POINT (603464.75 7792707)
1983119,EMEI SOLIMÕES,EMEIS,31361879,RUA,WALDEMAR CANDIDO RODRIGUES,244.0,,Jardim Felicidade,NORTE,POINT (612110.5 7807677.5)
1982062,CENTRO INFANTIL BERENICE CATÃO DE MAGALHÃES PINTO,Creches Conveniadas,31299707,RUA,SAO ROQUE,1150.0,,Sagrada Família,LESTE,POINT (613135.75 7799334)
1982176,ESCOLA MUNICIPAL VICENTE GUIMARAES,Municipal,31003816,RUA,IZAURA PEREIRA ALMEIDA,110.0,,Letícia,VENDA NOVA,POINT (606872.7 7809292.5)
1983123,EMEI JARDIM VITÓRIA III,EMEIS,31361917,RUA,BERENICE RIBEIRO DE MIRANDA,240.0,,Jardim Vitória,NORDESTE,POINT (617245.5 7805782)
1982154,CRECHE COMUNITÁRIA LAR INFANTIL DORCAS,Creches Conveniadas,31282481,RUA,MARCAZITA,350.0,,Aparecida,NOROESTE,POINT (609961.25 7799433.5)
1981818,ESCOLA MUNICIPAL SANTOS DUMONT,Municipal,31003387,AVENIDA,MEM DE SA,600.0,,Santa Efigênia,LESTE,POINT (613904.4 7796739)
1981746,ESCOLA MUNICIPAL ANTONIO ALEIXO,Municipal,31003301,AVENIDA,OLINTO MEIRELES,250.0,,Barreiro,BARREIRO,POINT (603178.9 7791147.5)
1982211,CRECHE TIA CANDINHA,Creches Conveniadas,31006645,RUA,JOAO BATISTA DE ASSIS,209.0,,Tirol,BARREIRO,POINT (600905.5 7789302.5)
1981740,ESCOLA MUNICIPAL HUGO WERNECK,Municipal,31002887,RUA,OSCAR TROMPOWSKY,1372.0,,Grajaú,OESTE,POINT (608495.5 7794520.5)
1982142,ESCOLA MUNICIPAL JOAO PINHEIRO,Municipal,31002984,RUA,PADRE MANOEL BERNARDES,303.0,,Oeste,NOROESTE,POINT (604657 7795561)
1983135,EMEI JARDIM LEBLON,EMEIS,31358037,RUA,PEDRINOPOLIS,395.0,,Jardim Leblon,VENDA NOVA,POINT (605879.8 7807043)
1981788,ESCOLA MUNICIPAL PROFESSOR MARIO WERNECK,Municipal,31003182,RUA,ABATI,38.0,,Santa Maria,OESTE,POINT (603247.7 7795267.5)
1982128,ESCOLA MUNICIPAL FRANCISCO BRESSANE DE AZEVEDO,Municipal,31002747,RUA,AIURUOCA,501.0,,Sao Paulo,NORDESTE,POINT (612593.3 7802967.5)
1981854,CRECHE VÓ ANGELINA,Creches Conveniadas,31308790,RUA,ALVES PINTO,66.0,,Grajaú,OESTE,POINT (608292.1 7795092)
1981950,CRECHE FRANCISCO DE ASSIS,Creches Conveniadas,31281875,RUA,ANTONIO OLINTO,825.0,,Esplanada,LESTE,POINT (614189.4 7798295)
1983094,EMEI SANTA BRANCA,EMEIS,31362107,RUA,CAMPISTA,70.0,,Santa Mônica,PAMPULHA,POINT (608064.94 7806835)
1981738,ESCOLA MUNICIPAL MESTRE PARANHOS,Municipal,31003221,RUA,ALCIDA TORRES,25.0,,Conjunto Santa Maria,CENTRO-SUL,POINT (608865.25 7793531.5)
1982076,INSTITUTO ZILAH SPÓSITO PARA O DESENVOLVIMENTO HUMANO E SOCIAL,Creches Conveniadas,31281565,RUA,CARNAUBA,928.0,,Zilah Spósito,NORTE,POINT (612821.1 7810178)
1981814,ESCOLA MUNICIPAL JOSE MARIA ALKMIM,Municipal,31003565,RUA,BENIGNO FAGUNDES DA SILVA,33.0,,Serra Verde,VENDA NOVA,POINT (609529.7 7810522)
1981934,ESCOLA MUNICIPAL ISRAEL PINHEIRO,Municipal,31002925,RUA,DESEMBARGADOR BRAULIO,1147.0,,Alto Vera Cruz,LESTE,POINT (616220.3 7797942.5)
1982050,CRECHE RECANTO COMUNITÁRIO CRIANÇA FELIZ,Creches Conveniadas,31289558,RUA,DESEMBARGADOR BRAULIO,2288.0,,Taquaril,LESTE,POINT (616480.9 7797102.5)
1981765,CENTRO DE EDUCAÇÃO INFANTIL MARIA FLORIPES,Creches Conveniadas,31348023,RUA,IVALDIR ALVES PEDROSA,313.0,,Lindéia,BARREIRO,POINT (599812.9 7790434)
1981793,ASSOCIAÇÃO BENEFICENTE CANTINHO DO BEBÊ,Creches Conveniadas,31314757,RUA,SACRAMENTO,49.0,,Nossa Senhora da Conceição,CENTRO-SUL,POINT (613535.8 7795015.5)
1982217,ESCOLA MUNICIPAL MARIA SILVEIRA,Municipal,31003603,RUA,LIBANIA PENA,201.0,,São Bernardo,NORTE,POINT (610527.1 7805003)
1983407,INSTITUTO ESPÍRITA EURÍPEDES - UNIDADE II,Creches Conveniadas,31378399,RUA,MOEDA,26.0,,Santa Inês,LESTE,POINT (613852.06 7800294.5)
1983262,"CRECHE PADRE EUSTÁQUIO - UNIDADE II
",Creches Conveniadas,31376973,RUA,TERESINA,505.0,,Bom Jesus,NOROESTE,POINT (609410 7799584)
1981779,CRECHE SÃO JOSÉ,Creches Conveniadas,31290211,RUA,TENENTE RENATO CESAR,53.0,,Cidade Jardim,CENTRO-SUL,POINT (610110.4 7795110)
1983361,CRECHE DA ACAO SOCIAL DA PAROQUIA BOM PASTOR,Creches Conveniadas,31282286,PRACA,DA COMUNIDADE,50.0,,Dom Cabral,NOROESTE,POINT (604802.75 7796723)
1983131,EMEI AARÃO REIS,EMEIS,31357820,RUA,TRES,25.0,,São Gonçalo,NORTE,POINT (612907.94 7805045)
1981866,ESCOLA MUNICIPAL JARDIM FELICIDADE,Municipal,31212792,RUA,QUARENTA E SETE A,250.0,,Jardim Felicidade,NORTE,POINT (611982 7807630.5)
1982104,CCEE - CENTRO CRISTÃO EVANGÉLICO EDUCACIONAL,Creches Conveniadas,31308919,RUA,ALIPIO DE MELO,774.0,,Jardim Montanhês,NOROESTE,POINT (606204.25 7798785.5)
1983224,INSTITUTO PEDAGÓGICO SONHO DA VOVÓ II,Creches Conveniadas,31373036,RUA,CAMBUI,328.0,,Guarani,NORTE,POINT (612161.4 7805449)
1981802,INSTITUTO EDUCACIONAL SÃO JOÃO BATISTA,Creches Conveniadas,31244104,RUA,BONINAS,847.0,,Esplanada,LESTE,POINT (614931.4 7798414)
1982157,CRECHE VOVÓ GUIOMAR,Creches Conveniadas,31281441,RUA,BONFIM,360.0,,Bonfim,NOROESTE,POINT (610347.8 7797938.5)
1982127,ESCOLA MUNICIPAL PREFEITO OSWALDO PIERUCCETTI,Municipal,31219398,RUA,CAITITE,309.0,,Conjunto Jardim Filadélfia,NOROESTE,POINT (603724.44 7798172)
1982519,CRECHE PATATI PATATÁ,Creches Conveniadas,31282014,RUA,CAJUI,100.0,,Suzana,PAMPULHA,POINT (611766.75 7803120)
1982174,ESCOLA MUNICIPAL CORA CORALINA,Municipal,31003557,RUA,LISBOA,54.0,,Copacabana,VENDA NOVA,POINT (605732.8 7806386.5)
1983062,EMEI HENFIL,EMEIS,31273732,RUA,BOAVENTURA,844.0,,Indaiá,PAMPULHA,POINT (609501.5 7803190)
1983085,EMEI SOLAR URUCUIA,EMEIS,31357324,RUA,NELSON DE PAULA PIRES,411.0,,Pongelupe,BARREIRO,POINT (603620.8 7787109.5)
1983133,EMEI ALAÍDE LISBOA,EMEIS,31357979,AVENIDA,PRESIDENTE ANTONIO CARLOS,6627.0,,Campus UFMG,PAMPULHA,POINT (609243 7802765)
1982518,CRECHE SEMENTES DO AMANHÃ,Creches Conveniadas,31281981,AVENIDA,PRESIDENTE ANTONIO CARLOS,3800.0,,São Francisco,PAMPULHA,POINT (609650.06 7801861)
1983136,EMEI GAMELEIRA,EMEIS,31357898,AVENIDA,AMAZONAS,5855.0,,Gameleira,OESTE,POINT (606154.6 7795755.5)
1982523,ASSOCIAÇÃO ASSISTENCIAL SÃO TIAGO,Creches Conveniadas,31303755,RUA,URUCANIA,115.0,,Jardim São José,PAMPULHA,POINT (605428.8 7798783.5)
1981752,ESCOLA MUNICIPAL PEDRO ALEIXO,Municipal,31002933,AVENIDA,MENELICK DE CARVALHO,255.0,,Araguaia,BARREIRO,POINT (604398.2 7788875)
1982052,CENTRO INFANTIL TRANSFORMAR,Creches Conveniadas,31303704,AVENIDA,SILVIANO BRANDAO,2513.0,,Horto,LESTE,POINT (613630.44 7798264.5)
1982171,ESCOLA MUNICIPAL ANA ALVES TEIXEIRA,Municipal,31002917,RUA,BARAO DO MONTE ALTO,300.0,,Cardoso,BARREIRO,POINT (603910.06 7788311)
1983127,EMEI PITUCHINHA,EMEIS,31357731,RUA,MARQUES DE LAVRADIO,619.0,,João Pinheiro,NOROESTE,POINT (604368.4 7796069.5)
1982534,CRECHE BENEDITA HILÍDIA DA SILVA RESENDE,Creches Conveniadas,31290122,RUA,IZALINA FAUSTINA SILVEIRA,115.0,,Mantiqueira,VENDA NOVA,POINT (606295.25 7810601.5)
1983441,INSTITUTO ONCINHA PINTADA,Creches Conveniadas,31380520,RUA,RAIMUNDA LOPES BARROSO,15.0,,Floramar,NORTE,POINT (611294.9 7806535.5)
1982985,CRECHE COMUNITARIA CRESCER  COM AMOR,Creches Conveniadas,31308811,BECO,DA PEDREIRA,35.0,,Cabana do Pai Tomás,OESTE,POINT (605083.2 7793461)
1982200,CRECHE COMUNITÁRIA MARIA FLORIPES,Creches Conveniadas,31281301,AVENIDA,FLOR DE SEDA,1188.0,,Lindéia,BARREIRO,POINT (599742.2 7790370)
1982159,ABRIGO DE PAZ,Creches Conveniadas,31229750,RUA,ARTICA,200.0,,Caiçara-Adelaide,NOROESTE,POINT (607269.75 7798757)
1981884,ESCOLA MUNICIPAL PROFESSORA ELEONORA PIERUCCETTI,Municipal,31003247,AVENIDA,BERNARDO DE VASCONCELOS,288.0,,Cachoeirinha,NORDESTE,POINT (610116.75 7800857)
1983165,EMEI MARFIM,EMEIS,31362050,RUA,ASSUMAR,375.0,,Pindorama,NOROESTE,POINT (602206.2 7798514.5)
1981785,ESCOLA MUNICIPAL PADRE MARZANO MATIAS,Municipal,31294641,RUA,ERICO VERISSIMO,1280.0,,Rio Branco,VENDA NOVA,POINT (607384.44 7808644.5)
1982212,INSTITUTO ESPIRITA EURIPEDES,Creches Conveniadas,31281972,RUA,TABOAO DA SERRA,235.0,,Itaipu,BARREIRO,POINT (599399.5 7788800.5)
1982082,CRECHE DORA RIBEIRO,Creches Conveniadas,31290017,RUA,BERTOPOLIS,449.0,,Conjunto Providência,NORTE,POINT (612491.9 7804371)
1982709,MUNDO CRIANÇA,Creches Conveniadas,31365785,RUA,PORTO SEGURO,505.0,,Nova Vista,LESTE,POINT (614912.6 7800685)
1983159,EMEI COQUEIRO VERDE,EMEIS,31357618,RUA,DAS ALMAS,1200.0,,Conjunto Paulo VI,NORDESTE,POINT (617095 7806542.5)
1982034,ESCOLA MUNICIPAL SOBRAL PINTO,Municipal,31219550,RUA,DAS ALMAS,1120.0,,Conjunto Paulo VI,NORDESTE,POINT (616955.4 7806623)
1981858,ESCOLA MUNICIPAL GOVERNADOR OZANAM COELHO,Municipal,31224111,RUA,ANGELA BENAREGES,166.0,,Conjunto Capitão Eduardo,NORDESTE,POINT (618552.3 7806911.5)
1981808,ESCOLA MUNICIPAL ANTONIA FERREIRA,Municipal,31003476,RUA,JOAO GUALBERTO DE ABREU,10.0,,São João Batista,VENDA NOVA,POINT (608664.25 7808238)
1982986,CRECHE VIRGILIO PEDRO DE  ALMEIDA,Creches Conveniadas,31290068,RUA,QUARENTA E TRES,43.0,,Novo Aarão Reis,NORTE,POINT (614265.25 7805900.5)
1982529,CENTRO DE EDUCAÇÃO INFANTIL PROFESSORA MARIA LÚCIA HANNAS,Creches Conveniadas,31356417,RUA,QUITO,53.0,,Trevo,PAMPULHA,POINT (603659.5 7805868.5)
1981729,ESCOLA MUNICIPAL PROFESSORA ALCIDA TORRES,Municipal,31003093,RUA,ALVARO FERNANDES,144.0,,Taquaril,LESTE,POINT (616777.94 7797380)
1981874,ESCOLA MUNICIPAL PEDRO NAVA,Municipal,31231975,RUA,SAO PEDRO DA ALDEIA,445.0,,Serra do Curral,BARREIRO,POINT (608100.6 7788238.5)
1982065,CRECHE CASINHA DOS ANJOS,Creches Conveniadas,31290041,RUA,JOSEFINA GUIMARAES VIEIRA,2545.0,,Jardim Felicidade,NORTE,POINT (612653.7 7807390.5)
1983138,EMEI JULIANA,EMEIS,31357790,RUA,DA GALERIA,1130.0,,Juliana,NORTE,POINT (610741.9 7808417)
1981800,CENTRO INFANTIL CAMINHO DO CÉU,Creches Conveniadas,31289876,RUA,ALAIR PEREIRA DA SILVA,205.0,,Conjunto Taquaril,LESTE,POINT (617159.75 7797026)
1983177,EMEI GOIÂNIA,EMEIS,31361810,RUA,JOSE ARCANJO SANTIAGO,300.0,,Goiânia,NORDESTE,POINT (615320.56 7802223.5)
1982125,ESCOLA MUNICIPAL PREFEITO SOUZA LIMA,Municipal,31003051,RUA,DOS PARAGUAIOS,97.0,,Jardim Vitória,NORDESTE,POINT (616892.6 7804215)
1981835,CASA DA CRIANÇA SANTO ANTÔNIO,Creches Conveniadas,31365297,RUA,DAS VIOLAS,605.0,,Conjunto Califórnia I,NOROESTE,POINT (603783.2 7797030.5)
1983168,EMEI CASTELO DE CRATO,EMEIS,31365564,RUA,CASTELO DE CRATO,101.0,,Castelo,PAMPULHA,POINT (605249.94 7801725)
1983157,EMEI CAC HAVAI,EMEIS,31357871,AVENIDA,COSTA DO MARFIM,480.0,,Havaí,OESTE,POINT (607687.06 7792229.5)
1981957,ESCOLA MUNICIPAL PROFESSOR EDGAR DA MATTA MACHADO,Municipal,31283002,RUA,PENALVA,201.0,,Dom Silvério,NORDESTE,POINT (614667.7 7804308.5)
1981768,INSTITUTO TIA LÚCIA,Creches Conveniadas,31355941,RUA,JERIBA,188.0,,Olaria,BARREIRO,POINT (601796.4 7789389.5)
1983065,EMEI ELOS,EMEIS,31002607,RUA,MANOEL ALEXANDRINO,440.0,,Sao Paulo,NORDESTE,POINT (612579.25 7802915)
