﻿ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
153,PASSARELA,,"POLYGON ((612169.659774371 7799068.08465917,612171.45737914 7799074.643359,612174.747491507 7799092.67978378,612173.642542398 7799092.80975819,612168.934136178 7799068.36460379,612169.659774371 7799068.08465917))"
154,PASSARELA,PASSARELA CRISTIANO MACHADO,"MULTIPOLYGON (((612184.45289283 7799024.31333227,612182.53160002 7799019.75423614,612177.40265613 7799013.45548528,612170.33592724 7798999.81818916,612169.81643629 7799000.21810997,612191.42067266 7799048.89845859,612167.92813591 7799056.04704522,612169.76697003 7799061.95587385,612173.07357327 7799073.85351531,612176.63580022 7799093.5396131,612174.01360759 7799094.0395144,612172.01810248 7799094.30946119,612167.12004047 7799067.53476853,612169.37116809 7799066.94488511,612168.50534928 7799063.82550348,612166.16351575 7799056.65692461,612142.55553652 7799063.57555683,612134.9775623 7799048.48854812,612125.99778627 7799028.82244717,612130.013534 7799027.30274777,612142.67097755 7799053.93746705,612140.53529221 7799053.39757435,612128.32312689 7799028.27255581,612127.33362027 7799028.67247669,612134.43333298 7799044.11941415,612136.61849427 7799048.89846664,612142.17622508 7799059.83629799,612183.060411833 7799047.17955516,612187.87493991 7799045.68909519,612167.62302973 7798999.68821532,612171.01208987 7798998.01854574,612178.66427703 7799012.66564163,612183.58707368 7799018.85441432,612185.36818637 7799023.37351839,612184.45289283 7799024.31333227),(612169.65977437 7799068.08465917,612168.93413618 7799068.36460379,612173.6425424 7799092.80975819,612174.74749151 7799092.67978378,612171.45737914 7799074.643359,612169.65977437 7799068.08465917)))"
155,PASSARELA,,"POLYGON ((612287.460663324 7799873.40503164,612290.651820624 7799861.4973912,612292.507144144 7799851.23942399,612294.337731492 7799851.12944551,612291.896949928 7799861.91730778,612288.268760471 7799873.5550018,612287.460663324 7799873.40503164))"
156,PASSARELA,,"POLYGON ((612292.935930169 7799849.84969936,612294.692303348 7799841.81129227,612303.31750423 7799848.35999309,612305.247041861 7799845.64053178,612295.648825957 7799838.29198964,612295.83848133 7799837.78209067,612310.944951757 7799849.58974823,612292.935930169 7799849.84969936))"
157,PASSARELA,,"MULTIPOLYGON (((612193.91929436 7799846.96028659,612194.315096799 7799845.36060357,612201.612708889 7799847.43019233,612209.132959918 7799849.06986624,612214.237165328 7799849.78972281,612220.248418505 7799850.32961494,612226.210196283 7799850.42959424,612230.588761053 7799834.78269472,612240.854887678 7799799.36971187,612242.256688873 7799799.78962843,612234.076771159 7799828.32397429,612228.06552131 7799850.40959793,612247.806179595 7799850.16964259,612273.52510744 7799850.04966258,612290.965162698 7799849.87969371,612293.026633563 7799840.44156398,612294.403696959 7799839.95166088,612302.608357461 7799846.23041525,612303.045389502 7799845.71051823,612293.595599605 7799838.39197012,612295.442678378 7799835.89246523,612295.533383142 7799835.78248702,612295.805497509 7799835.99244537,612312.173589097 7799848.7499145,612311.54690187 7799851.04945884,612295.483910076 7799851.19943148,612293.117341522 7799862.03728383,612288.944923543 7799874.72476986,612285.803239717 7799873.99491496,612290.709540332 7799851.19943218,612271.496618979 7799851.66934188,612240.153994852 7799851.99928109,612226.300901331 7799852.24923359,612217.469554159 7799852.05927254,612207.772388479 7799850.76952958,612202.965035029 7799849.7497324,612193.91929436 7799846.96028659),(612292.935930169 7799849.84969936,612310.944951757 7799849.58974823,612295.83848133 7799837.78209067,612295.648825957 7799838.29198964,612305.247041861 7799845.64053178,612303.31750423 7799848.35999309,612294.692303348 7799841.81129227,612292.935930169 7799849.84969936),(612287.460663324 7799873.40503164,612288.268760471 7799873.5550018,612291.896949928 7799861.91730778,612294.337731492 7799851.12944551,612292.507144144 7799851.23942399,612290.651820624 7799861.4973912,612287.460663324 7799873.40503164)))"
158,PASSARELA,,"MULTIPOLYGON (((612051.331573573 7801155.9908664,612050.721378391 7801160.13004614,612030.865277243 7801157.76051867,612030.840539685 7801158.51037006,612050.647165452 7801160.54996292,612050.168904475 7801164.54917038,612030.560180001 7801162.20963693,612030.560180072 7801162.68954182,612050.201888108 7801165.06906734,612049.690643555 7801168.93830056,612034.872780696 7801167.15865544,612028.754330956 7801166.65875543,612028.919247847 7801160.59995621,612048.635168832 7801162.62955106,612048.404283829 7801161.87969971,612028.317297796 7801159.5701604,612028.787313032 7801156.5807528,612049.121675585 7801157.85049817,612049.237117902 7801156.98067053,612033.149388241 7801155.96087501,612009.137357752 7801144.96305822,612006.506920745 7801155.82090667,612002.639600946 7801170.53799041,612001.707817262 7801182.65558894,611999.209312784 7801181.97572405,611998.195070014 7801192.75358811,611998.953694978 7801214.36930392,611998.953695005 7801214.54926825,611997.205566541 7801214.63925068,611997.00766514 7801214.19933789,611996.587121682 7801192.96354673,611998.706311843 7801170.3280326,612002.210811558 7801149.02225473,612003.942447316 7801142.61352465,611979.996384135 7801132.9454443,611983.995636964 7801110.0899735,611982.940163139 7801109.90001129,611979.114073532 7801129.70608644,611976.162045076 7801128.46633259,611978.627564064 7801115.96880914,611977.926663458 7801115.70886077,611976.343453769 7801122.56750166,611974.82621021 7801122.71747216,611976.41766553 7801114.10917803,611980.359200631 7801115.07898524,611978.066845333 7801127.70648291,611978.611074045 7801127.95643329,611982.437163648 7801108.1303621,611986.040617277 7801108.95019909,611981.810479428 7801130.92584431,612008.189080003 7801141.48374794,612011.396727179 7801116.53869139,612008.922960378 7801115.92881262,612011.833757737 7801105.91079769,612011.429709118 7801105.52087504,612018.644858413 7801080.92574854,612019.444709587 7801080.49583363,612029.529427632 7801051.57156473,612029.27380497 7801050.87170347,612035.804546172 7801031.02563586,612036.744577489 7801030.79568129,612039.43273747 7801031.85547086,612039.861523771 7801032.34537371,612033.075160046 7801052.44139181,612032.456718391 7801052.6013602,612022.198836663 7801081.43564696,612022.668852398 7801081.84556566,612015.610375037 7801106.74063267,612014.744556703 7801106.84061298,612013.103625638 7801112.64946196,612014.150853618 7801113.13936471,612013.177839286 7801117.05858809,612009.920716827 7801142.34357727,612029.991212108 7801151.6417315,612029.743835286 7801150.62193366,612043.46499488 7801152.23161261,612043.489732467 7801151.69171961,612039.812065917 7801151.42177365,612039.828557596 7801150.7419084,612045.006975974 7801151.16182441,612044.842058434 7801152.81149748,612031.252833148 7801151.76170754,612032.052684737 7801154.16123186,612051.331573573 7801155.9908664),(611999.489672777 7801180.37604105,612000.165835679 7801180.38603898,612001.246045624 7801170.02809168,612007.562392828 7801144.14322094,612005.698821794 7801143.39336983,612004.214562575 7801148.89228021,612000.602866278 7801170.01809375,611999.489672777 7801180.37604105)))"
159,PASSARELA,,"POLYGON ((611999.489672777 7801180.37604105,612000.602866278 7801170.01809375,612004.214562575 7801148.89228021,612005.698821794 7801143.39336983,612007.562392828 7801144.14322094,612001.246045624 7801170.02809168,612000.165835679 7801180.38603898,611999.489672777 7801180.37604105))"
160,PASSARELA,,"POLYGON ((612210.262978683 7802107.05235045,612198.421875779 7802064.65075582,612198.99908799 7802064.50078545,612211.326698311 7802106.65242955,612210.262978683 7802107.05235045))"
161,PASSARELA,,"POLYGON ((612272.47821034 7802098.87396218,612258.287027848 7802048.27399275,612259.020911971 7802048.26399462,612273.286307412 7802098.50403538,612272.47821034 7802098.87396218))"
162,PASSARELA,,"MULTIPOLYGON (((612197.407631287 7802063.70094421,612201.340920199 7802062.60116159,612215.97738081 7802113.9709784,612217.873935185 7802113.2611188,612270.202345105 7802099.84377031,612255.48342559 7802048.39396937,612259.449697991 7802046.82427989,612274.490207182 7802098.29407682,612301.759361086 7802090.31565406,612311.951288006 7802145.0847978,612312.470778999 7802144.96482151,612306.401799314 7802108.63202324,612307.127437369 7802107.39226884,612314.746644694 7802147.13439118,612310.681421507 7802147.9042392,612300.464757058 7802094.0749092,612275.331288273 7802101.07352583,612277.219597824 7802107.59223361,612277.805056148 7802108.96196205,612280.394266315 7802115.81060433,612278.167876415 7802116.78041245,612275.982714735 7802109.42187117,612275.941485075 7802107.95216246,612274.110896747 7802101.43345468,612214.666285054 7802118.07016617,612213.726253218 7802114.78081822,612211.656535186 7802115.59065802,612197.407631287 7802063.70094421),(612272.47821034 7802098.87396218,612273.286307412 7802098.50403538,612259.020911971 7802048.26399462,612258.287027848 7802048.27399275,612272.47821034 7802098.87396218),(612210.262978683 7802107.05235045,612211.326698311 7802106.65242955,612198.99908799 7802064.50078545,612198.421875779 7802064.65075582,612210.262978683 7802107.05235045)))"
163,PASSARELA,,"POLYGON ((610332.658291113 7807229.2474672,610347.344217883 7807217.339825,610348.308987055 7807218.34962473,610333.689027405 7807230.31725505,610332.658291113 7807229.2474672))"
164,PASSARELA,,"POLYGON ((611744.840750033 7805433.07323789,611730.8804616 7805445.26082451,611725.083600636 7805438.84209747,611721.150310327 7805430.53374465,611721.834719059 7805430.11382778,611725.726779933 7805438.49216673,611730.476412821 7805443.80111388,611731.218542764 7805443.2812168,611742.630851773 7805433.16322038,611742.218557248 7805432.68331555,611730.962920084 7805442.48137536,611728.472661153 7805439.55195629,611739.621101768 7805429.81388462,611739.184069577 7805429.33397979,611727.854219357 7805438.77211094,611725.669058359 7805436.09264229,611736.561876372 7805426.08462415,611736.157827737 7805425.60471932,611727.36771105 7805432.95326423,611723.673552141 7805428.85407717,611725.792745227 7805426.06462969,611676.820405357 7805394.56088048,611674.725949466 7805394.12096797,611671.246185481 7805402.3893298,611655.579002138 7805442.83131702,611656.288148634 7805443.07126936,611660.180206811 7805433.01326216,611674.008558592 7805404.21896679,611675.237196166 7805404.90882989,611661.573762163 7805433.67313118,611657.145721339 7805444.72094229,611653.534021715 7805443.3012242,611669.827892496 7805401.95941521,611672.961329123 7805393.59107325,611674.255933478 7805392.00138812,611673.365377402 7805391.63146156,611669.176466513 7805396.86042586,611666.686207683 7805394.61087206,611667.24692795 7805393.32112759,611668.417844388 7805394.60087378,611672.466575207 7805389.68184808,611719.591835813 7805420.43574617,611727.812988024 7805425.86466903,611725.644319563 7805428.38417002,611727.342973003 7805430.36377743,611735.036386583 7805423.97504247,611734.607600314 7805423.72509207,611730.451672723 7805427.18440708,611728.612839141 7805425.02483536,611732.381209969 7805421.72548869,611732.34822637 7805421.42554814,611729.313738991 7805420.09581212,611729.68480382 7805418.86605578,611732.257521366 7805419.90584933,611734.508649286 7805421.27557755,611730.773262066 7805424.92485485,611731.333982593 7805425.39476164,611735.18481225 7805421.67549819,611739.02739721 7805426.11461785,611727.549121074 7805436.12263607,611728.002645041 7805436.59254288,611739.233544531 7805426.74449299,611741.715557589 7805429.78389026,611730.806247724 7805439.28200945,611731.226788142 7805439.80190635,611742.358736993 7805430.15381685,611744.840750033 7805433.07323789))"
166,PASSARELA,,"POLYGON ((612131.102416358 7801920.0294284,612131.003465636 7801919.66949974,612140.238860979 7801917.04001953,612140.81607319 7801916.88005115,612141.385039511 7801916.72008277,612141.921022276 7801916.57011241,612142.242611884 7801916.12020153,612142.59718504 7801915.63029858,612149.160911398 7801906.63208098,612149.515484553 7801906.14217803,612149.870057714 7801905.66227309,612152.269612653 7801914.02061618,612151.304843676 7801914.30056084,612150.727631467 7801914.46052922,612141.492236121 7801917.08001142,612140.915023913 7801917.24997782,612140.337811702 7801917.4099462,612131.102416358 7801920.0294284))"
167,PASSARELA,,"MULTIPOLYGON (((612218.665513333 7801928.2377887,612207.310923241 7801922.27897136,612196.137742879 7801917.47992413,612193.779418546 7801917.02001563,612183.15871315 7801914.94042934,612176.388838083 7801913.84064831,612172.719417448 7801913.78066074,612161.307107012 7801913.78066242,612156.392557198 7801914.17058585,612153.679658292 7801904.57248851,612153.31683919 7801904.68246677,612156.458524539 7801915.74027474,612153.036480729 7801916.71008304,612161.719406389 7801947.30401831,612160.177425203 7801947.74393135,612151.164663812 7801916.00022401,612129.7171073 7801922.08902041,612128.735845999 7801918.64970219,612140.948007164 7801915.18038799,612149.193894548 7801903.87262788,612150.89254762 7801903.39272274,612154.034232973 7801914.46052874,612154.397052075 7801914.35055048,612151.255366724 7801903.29274251,612154.7021482 7801902.31293619,612157.571719076 7801912.44092849,612161.191664325 7801912.15098542,612172.595728885 7801912.22096988,612173.997530029 7801912.27095976,612173.008022818 7801908.69166929,612172.37308902 7801906.37212909,612171.581483247 7801903.48270187,612170.789877474 7801900.58327663,612170.154943678 7801898.27373445,612169.52000988 7801895.95419426,612168.728404107 7801893.06476703,612167.936798334 7801890.17533981,612167.301864536 7801887.85579962,612166.666930742 7801885.54625744,612165.875324967 7801882.6468322,612165.075473306 7801879.75740498,612164.440539508 7801877.43786478,612163.805605712 7801875.12832261,612163.013999939 7801872.23889538,612162.222394165 7801869.33947014,612161.58746037 7801867.02992797,612160.952526571 7801864.71038778,612160.160920799 7801861.82096055,612159.369315025 7801858.92153531,612158.73438123 7801856.61199313,612158.099447432 7801854.29245294,612157.307841659 7801851.40302571,612156.507989997 7801848.51359849,612155.8730562 7801846.19405831,612155.238122403 7801843.88451613,612154.44651663 7801840.98509089,612153.654910856 7801838.09566366,612153.01997706 7801835.77612347,612152.385043264 7801833.46658129,612151.750109466 7801831.1470411,612151.593437491 7801830.57715406,612151.428519623 7801829.987271,612148.897030328 7801820.73910428,612148.740358351 7801820.15921924,612148.575440485 7801819.57933419,612146.596426053 7801812.36076514,612148.435259238 7801811.86086395,612150.414273668 7801819.079433,612150.570945643 7801819.64932002,612150.727617621 7801820.22920507,612153.267352806 7801829.48736981,612153.424024785 7801830.06725485,612153.58069676 7801830.64713991,612154.215630558 7801832.9666801,612154.850564354 7801835.27622227,612155.485498151 7801837.59576247,612156.277103923 7801840.48518969,612157.076955586 7801843.37461691,612157.711889382 7801845.69415711,612158.346823178 7801848.00369928,612159.138428952 7801850.90312452,612159.930034726 7801853.79255174,612160.564968523 7801856.11209194,612161.199902319 7801858.42163412,612161.991508094 7801861.32105936,612162.783113866 7801864.21048658,612163.418047661 7801866.52002876,612164.052981459 7801868.83956895,612164.844587231 7801871.72899617,612165.644438895 7801874.62842141,612166.279372691 7801876.93796359,612166.914306488 7801879.25750379,612167.705912261 7801882.14693101,612168.497518034 7801885.03635823,612169.132451832 7801887.35589843,612169.767385627 7801889.6654406,612170.558991401 7801892.56486584,612171.350597174 7801895.45429306,612171.985530972 7801897.77383326,612172.620464768 7801900.08337544,612173.412070542 7801902.98280068,612174.211922204 7801905.8722279,612174.846856 7801908.18177008,612175.481789798 7801910.50131027,612176.017772867 7801912.42092974,612183.298893007 7801913.19077609,612193.169222476 7801915.1103942,612192.443583903 7801912.82084807,612191.71794533 7801910.53130194,612190.802651226 7801907.67186879,612189.895603011 7801904.81243564,612189.16996444 7801902.53288753,612188.436079979 7801900.24334141,612187.529031764 7801897.38390826,612186.613737659 7801894.52447511,612185.888099087 7801892.23492898,612185.162460516 7801889.95538088,612184.247166412 7801887.09594772,612183.340118197 7801884.23651457,612182.614479624 7801881.94696845,612181.880595162 7801879.65742232,612180.973546947 7801876.79798917,612180.066498734 7801873.94855404,612179.332614272 7801871.65900792,612178.606975701 7801869.36946179,612177.699927486 7801866.51002865,612176.784633381 7801863.65059549,612176.058994809 7801861.36104937,612175.333356238 7801859.08150126,612174.418062134 7801856.22206811,612173.511013918 7801853.36263496,612172.785375345 7801851.07308883,612172.051490884 7801848.78354271,612171.325852314 7801846.5039946,612170.963033026 7801845.35422254,612170.600213926 7801845.4741988,612170.963033212 7801846.61397286,612171.688671784 7801848.90351899,612172.422556246 7801851.19306511,612173.148194816 7801853.47261322,612174.055243032 7801856.33204636,612174.970537136 7801859.19147951,612175.696175707 7801861.48102564,612176.421814281 7801863.77057176,612177.15569874 7801866.05011987,612177.337108385 7801866.63000491,612177.518518028 7801867.19989195,612180.610727848 7801876.91796545,612182.342365344 7801882.34688923,612180.528269839 7801882.91677654,612178.804878232 7801877.49785078,612175.704422523 7801867.77977728,612175.523012879 7801867.19989224,612175.341603236 7801866.63000521,612174.615964664 7801864.34045909,612173.882080205 7801862.06091098,612173.156441632 7801859.77136486,612172.249393415 7801856.9119317,612171.334099312 7801854.05249855,612170.60846074 7801851.76295243,612169.882822168 7801849.48340432,612169.148937708 7801847.19385821,612168.579971098 7801845.38421694,612172.56273532 7801844.114468,612173.131701929 7801845.92410927,612173.865586392 7801848.2136554,612174.591224963 7801850.50320152,612175.316863534 7801852.78274963,612176.232157637 7801855.64218277,612177.139205854 7801858.50161592,612177.864844426 7801860.79116205,612178.598728887 7801863.08070817,612179.505777101 7801865.9301433,612180.421071206 7801868.78957646,612181.146709777 7801871.07912258,612181.87234835 7801873.3686687,612182.787642454 7801876.22810186,612183.694690669 7801879.08753501,612184.42032924 7801881.36708311,612185.154213701 7801883.65662924,612186.061261917 7801886.51606239,612186.968310131 7801889.37549554,612187.702194593 7801891.66504166,612188.427833165 7801893.94458977,612189.334881379 7801896.80402292,612190.250175485 7801899.66345607,612190.975814056 7801901.9530022,612191.701452628 7801904.24254832,612192.616746733 7801907.10198147,612193.523794948 7801909.96141462,612194.257679408 7801912.24096273,612194.983317982 7801914.53050885,612195.31315367 7801915.40033641,612203.179732179 7801917.84984979,612207.55829954 7801919.73947463,612213.652011943 7801922.45893476,612219.655019718 7801926.19819279,612224.322193387 7801929.38756,612229.35218628 7801933.30678251,612234.794473798 7801938.38577509,612239.304975827 7801943.2948015,612261.337997061 7801982.08710996,612261.86573391 7801981.74717726,612230.81995367 7801927.44794346,612232.205262908 7801926.62810575,612263.770534364 7801982.31706402,612260.810260436 7801983.94674148,612238.719518005 7801945.34439538,612236.130309044 7801946.69412825,612235.0500974 7801945.47437016,612236.105571118 7801944.93447701,612237.688781688 7801944.07464718,612227.439140227 7801934.69650735,612218.665513333 7801928.2377887),(612131.102416358 7801920.0294284,612140.337811702 7801917.4099462,612140.915023913 7801917.24997782,612141.492236121 7801917.08001142,612150.727631467 7801914.46052922,612151.304843676 7801914.30056084,612152.269612653 7801914.02061618,612149.870057714 7801905.66227309,612149.515484553 7801906.14217803,612149.160911398 7801906.63208098,612142.59718504 7801915.63029858,612142.242611884 7801916.12020153,612141.921022276 7801916.57011241,612141.385039511 7801916.72008277,612140.81607319 7801916.88005115,612140.238860979 7801917.04001953,612131.003465636 7801919.66949974,612131.102416358 7801920.0294284)))"
168,PASSARELA,,"POLYGON ((611929.160778417 7803180.15971202,611908.10902825 7803211.53349714,611904.736459345 7803209.62387611,611923.734983623 7803181.5594354,611922.96811588 7803181.14951675,611903.746952614 7803209.31393768,611903.004822541 7803208.93401308,611863.729648903 7803181.27949967,611842.092439717 7803206.56449161,611839.156902836 7803203.99500129,611866.887822982 7803171.52143317,611866.252889448 7803171.0015363,611842.917027495 7803198.86601726,611842.158405506 7803197.52628289,611866.623954142 7803168.86196028,611869.600720462 7803171.38146051,611841.845062651 7803203.86502666,611842.438766741 7803204.40491958,611863.012256417 7803180.34968406,611864.438794893 7803178.08013365,611904.225213613 7803205.45470247,611922.440378646 7803178.86996862,611925.606800375 7803181.11952231,611906.806177386 7803208.85402837,611907.26794723 7803209.23395301,611927.965124374 7803179.26988854,611929.160778417 7803180.15971202))"
169,PASSARELA,,"POLYGON ((608155.141403164 7805710.61874877,608155.982484174 7805712.90829489,608148.132398077 7805715.10786008,608138.905248433 7805716.82752058,608129.834770603 7805717.987292,608116.550643386 7805718.6971532,608115.058137457 7805718.65716133,608109.195310294 7805718.49719387,608106.531888109 7805718.42720812,608100.025881537 7805717.83732595,608093.833218753 7805717.26743977,608085.529608245 7805715.85772033,608076.764227857 7805713.81812579,608075.84068824 7805713.5381814,608069.730484166 7805711.68854884,608062.053561078 7805709.22903737,608051.671986092 7805704.7899186,608044.943340146 7805701.59055363,608037.662219549 7805697.82130167,608023.001027647 7805689.98285722,608024.254402451 7805687.60332864,608041.447082493 7805696.78150721,608047.862384677 7805700.14084053,608054.29417859 7805703.1502432,608059.546810262 7805705.44978671,608064.848917222 7805707.41939562,608070.332433694 7805709.03907385,608077.893914296 7805711.22863883,608083.558840282 7805712.53837845,608090.361698982 7805713.97809216,608097.914933544 7805715.10786718,608104.857972241 7805715.71774533,608112.922451814 7805716.04767881,608118.875983719 7805715.94769777,608124.524417717 7805715.75773462,608131.624128096 7805714.89790403,608136.225334167 7805714.60796083,608141.156375719 7805713.75812856,608155.141403164 7805710.61874877))"
170,PASSARELA,,"POLYGON ((608029.944064334 7805676.39554906,608031.189193239 7805673.93603633,608052.43060511 7805685.16380813,608059.489086664 7805688.66311361,608066.019831198 7805691.34258166,608074.092557029 7805694.301994,608082.767232681 7805696.65152712,608090.073090642 7805698.28120311,608098.879700395 7805699.76090861,608106.836983468 7805700.51075887,608107.999653835 7805700.55075079,608109.846732998 7805700.61073864,608115.37147871 7805700.78070417,608124.285284741 7805700.28080198,608134.823530828 7805699.12103034,608143.473468272 7805697.6613184,608151.298816723 7805695.6117235,608151.843045777 7805698.25120032,608143.696107643 7805700.24080716,608131.549913332 7805702.44037296,608118.834752481 7805703.29020633,608108.791259561 7805703.19022756,608099.085847997 7805702.41038349,608087.681783149 7805700.69072591,608078.990615742 7805698.50116109,608068.246221776 7805695.05184622,608060.668249293 7805692.13242588,608054.022062252 7805689.03304108,608029.944064334 7805676.39554906))"
171,PASSARELA,,"POLYGON ((609976.064957138 7808203.2144941,609981.474256848 7808178.5893736,609955.202853306 7808172.81052266,609877.625526213 7808156.65373583,609809.737108613 7808069.44102969,609811.600679305 7808067.72137023,609877.922377898 7808154.41417963,609955.994458381 7808170.87090695,609984.170662386 7808177.1796526,609978.101691863 7808204.00433727,609976.064957138 7808203.2144941))"
172,PASSARELA,,"POLYGON ((609835.423067815 7808171.11087672,609771.228809077 7808087.62743097,609772.737806689 7808086.95756351,609836.478541459 7808169.98110047,609835.423067815 7808171.11087672))"
173,PASSARELA,,"POLYGON ((610959.914721097 7806485.0348681,610960.162097773 7806485.0548641,610960.788785353 7806485.11485212,610960.500179656 7806488.01427754,610959.354001053 7806487.89430148,610956.558644615 7806487.64435143,610959.395226747 7806462.0694196,610943.043628451 7806460.52972712,610918.940894812 7806461.78948095,610914.389164081 7806462.12941424,610914.092311398 7806457.48033567,610916.85468421 7806457.24038282,610916.730995532 7806454.88085046,610918.39666511 7806454.760874,610918.520353734 7806456.74048165,610942.886955819 7806455.45073372,610942.862218508 7806457.90024827,610962.470943057 7806459.85985706,610959.914721097 7806485.0348681),(610920.878678303 7806458.72008898,610920.919907869 7806459.54992451,610940.182304617 7806458.35015949,610940.174058633 7806457.69029027,610920.878678303 7806458.72008898),(610918.833698074 7806460.54972667,610918.668780009 7806458.61011109,610915.782718856 7806458.8200699,610915.881669802 7806460.7096954,610918.833698074 7806460.54972667))"
388,VIADUTO,VIADUTO JOSE MARIA TORRES LEAL,"POLYGON ((613891.087797702 7797332.51838716,613882.124514341 7797318.96107553,613895.194243533 7797286.36753354,613904.635782725 7797261.53245438,613905.567567815 7797259.08293972,613907.612547617 7797254.60382717,613909.937887601 7797249.83477204,613911.90040866 7797246.3354653,613914.448387723 7797242.07630907,613917.482874271 7797238.0471072,613920.707016262 7797233.98791124,613923.988879497 7797230.06868753,613928.689035553 7797225.57957657,613932.473898086 7797222.13025964,613939.5983453 7797216.25142375,613944.842730141 7797212.51216408,613950.878720387 7797209.18282305,613955.257287108 7797206.93326825,613961.153097347 7797204.31378654,613966.282040017 7797202.40416426,613973.249815892 7797200.22459521,613979.483707762 7797198.8248717,613986.096910574 7797197.74508472,613994.351045354 7797197.05522022,614001.335313319 7797196.96523701,614009.036973692 7797197.32516452,614014.734883136 7797198.32496551,614022.725149802 7797199.86465916,614028.777632568 7797201.49433525,614034.764148304 7797203.67390237,614039.406584111 7797205.70349942,614047.289654529 7797209.32278091,614049.037783033 7797209.5727311,614046.44033015 7797223.95987999,614040.684699284 7797221.63034256,614034.046758245 7797218.96087264,614027.202669997 7797216.40138094,614022.147939802 7797214.78170272,614016.433538516 7797213.36198496,614011.535480329 7797212.52215213,614006.620930398 7797211.92227177,614002.135166738 7797211.60233585,613995.662143878 7797211.61233483,613990.821807078 7797211.87228404,613985.090914327 7797212.54215213,613980.159872845 7797213.45197254,613974.824782895 7797214.99166817,613969.679348381 7797216.45137963,613965.342011024 7797218.16104143,613959.883232911 7797220.84051118,613955.009912914 7797223.50998282,613950.482920262 7797226.2294445,613945.45292854 7797230.00869622,613941.272263328 7797233.4080231,613938.608841549 7797235.85753801,613935.58260074 7797238.88693804,613932.919179008 7797241.65638955,613928.928169486 7797246.6853934,613925.423667402 7797251.63441304,613922.265492704 7797256.90336922,613919.346448821 7797262.40227978,613917.383927958 7797267.21132693,613902.838185158 7797303.29417757,613891.087797702 7797332.51838716))"
389,VIADUTO,VIADUTO DEPUTADO ULYSSES GUIMARAES,"POLYGON ((607437.178833786 7796812.04248015,607420.192302518 7796812.40241121,607419.829481742 7796800.61474756,607419.804743102 7796793.69611882,607419.615086521 7796785.64771402,607419.458413237 7796775.7396778,607419.367707176 7796766.64148106,607419.219279741 7796756.46349834,607419.037868991 7796747.99517677,607419.037868978 7796747.90519461,607418.839966196 7796737.63722973,607418.658555291 7796728.05912812,607418.592586858 7796718.67098884,607418.394684102 7796708.59298631,607418.295732158 7796699.52478363,607418.180288541 7796691.21643035,607417.982385857 7796681.63832874,607417.759745417 7796671.43035198,607434.902948637 7796671.53032975,607435.19155639 7796683.16802313,607435.241032764 7796690.54656072,607435.339984552 7796698.50498336,607435.546133211 7796708.69296409,607435.579117782 7796715.89153733,607435.7852665 7796726.49943484,607436.032644463 7796735.68761372,607436.115104795 7796745.92558456,607436.280023722 7796754.07396954,607436.345991352 7796757.7532403,607436.552140471 7796771.20057504,607436.675830775 7796785.17780475,607436.865487882 7796796.97546645,607437.112866294 7796809.35301321,607437.178833786 7796812.04248015))"
390,VIADUTO,VIADUTO FERNANDO SABINO,"POLYGON ((611989.232052983 7802994.56648592,611998.62411767 7802974.47046737,612001.749309859 7802976.08014789,612003.530422028 7802976.98996731,612005.649615675 7802978.07975101,612011.067165195 7802980.86919738,612048.627192687 7803000.21535765,612051.513254071 7803001.67506793,612056.312361864 7803004.14457779,612062.999778386 7803007.52390706,612053.533500362 7803025.33037938,612052.527502182 7803027.26999513,612050.705160563 7803026.34017967,612043.506498872 7803022.63091587,612035.714133126 7803018.6217116,612020.434499551 7803010.7632713,612015.940489674 7803008.45372969,611997.964450175 7802999.20556521,611989.232052983 7802994.56648592))"
391,VIADUTO,VIADUTO OTTO DE LARA RESENDE,"POLYGON ((612011.058915247 7802953.20468022,612019.989210283 7802934.04847548,612020.170619787 7802933.66855074,612023.501959174 7802935.08826889,612036.885038167 7802942.27684221,612039.127920115 7802943.13667148,612041.04096652 7802944.10647899,612056.320600094 7802951.96491928,612057.095713724 7802952.36483991,612060.814609969 7802954.2744609,612076.094243543 7802962.13290118,612081.684956747 7802965.01232969,612084.859624228 7802966.34206568,612084.744181809 7802966.52203003,612074.478052769 7802985.84820129,612073.719430915 7802985.42828462,612062.026759351 7802979.41947722,612053.310853959 7802974.9303682,612043.506491133 7802969.89136832,612014.406746456 7802954.92433891,612011.058915247 7802953.20468022))"
