﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
RUA CALUNGA 30 - APT 303 BLOCO B - JARAGUA - 31270-410 - BELO HORIZONTE - MG;JARAGUA;2007;2.526,49;61,78;61,78;P3;0,014273;AP;RESIDENCIAL;300.000,00;ZAP;20/10/2022
RUA CAMAPUAN 609 - APT 303 - GRAJAU - 30431-236 - BELO HORIZONTE - MG;GRAJAU;1977;732;127,09;127,09;P3;0,07958;AP;RESIDENCIAL;440.000,00;ZA;05/10/2022
RUA CAMPANARIO 592 - APT 204 - SANTA INES - 31080-180 - BELO HORIZONTE - MG;SANTA INES;2004;360;72,43;72,43;P3;0,0758;AP;RESIDENCIAL;380.000,00;ZAP;19/10/2022
RUA CAMPESTRE 40 - APT 1402 - SAGRADA FAMILIA - 31030-140 - BELO HORIZONTE - MG;SAGRADA FAMILIA;2014;1.211,33;140,07;140,07;P4;0,01884;AP;RESIDENCIAL;533.600,00;ZAP;20/10/2022
RUA CAMPO BELO 288 - APT 102 - SAO PEDRO - 30330-330 - BELO HORIZONTE - MG;SAO PEDRO;1976;568;118,64;118,64;P3;0,0723;AP;RESIDENCIAL;660.000,00;ZA;13/10/2022
RUA CAMPO GRANDE 147 - BLOCO 1 APT 103 - ARAGUAIA - 30620-160 - BELO HORIZONTE - MG;ARAGUAIA;2001;1.440,00;71,33;71,33;P3;0,031633;AP;RESIDENCIAL;205.710,04;ZAP;20/10/2022
RUA CAMPOS ELISEOS 761 - APT 201 - ALTO BARROCA - 30431-038 - BELO HORIZONTE - MG;ALTO BARROCA;1975;300;104,5;104,5;P3;0,125;AP;RESIDENCIAL;265.000,00;ZA;27/10/2022
RUA CAMPOS GERAIS 207 - APT 301 - CARLOS PRATES - 30710-380 - BELO HORIZONTE - MG;CARLOS PRATES;1996;390;126,77;126,77;P3;0,152;AP;RESIDENCIAL;380.000,00;ZA;26/10/2022
RUA CAMPOS SALES 530 - APT 1203 - CALAFATE - 30411-470 - BELO HORIZONTE - MG;CALAFATE;2014;4.069,36;104,83;104,83;P4;0,016869;AP;RESIDENCIAL;570.000,00;ZAP;07/10/2022
RUA CAMPO VERDE 155 - APT 202 BLOCO 5 - JULIANA - 31744-513 - BELO HORIZONTE - MG;JULIANA;2007;3.761,59;47,36;47,36;P2;0,017625;AP;RESIDENCIAL;220.000,00;ZAP;13/10/2022
RUA CAMPO VERDE 601 - APT 201 BLOCO 3 - JULIANA - 31744-513 - BELO HORIZONTE - MG;JULIANA;2007;3.137,76;46,88;46,88;P2;0,008333;AP;RESIDENCIAL;150.000,00;ZAP;26/10/2022
RUA CANADA 80 - APT 602 - SION - 30310-720 - BELO HORIZONTE - MG;SION;2018;1.488,33;307,68;307,68;P5;0,048743;AP;RESIDENCIAL;2.151.284,87;ZA;26/10/2022
RUA CANAPOLIS 55 - APT 301 - SERRA - 30220-370 - BELO HORIZONTE - MG;SERRA;1970;495;71,75;71,75;P3;0,083333;AP;RESIDENCIAL;265.000,00;ZA;20/10/2022
RUA CANDIDO DE ARAUJO 95 - BOA VISTA - 31060-160 - BELO HORIZONTE - MG;BOA VISTA;1979;360;294;347;P3;1;CA;RESIDENCIAL;529.737,00;ZAP;26/10/2022
RUA CANDIDO LUCIO 484 - APT 6 - APARECIDA - 31235-040 - BELO HORIZONTE - MG;APARECIDA;1996;300;35;35;P3;0,085;AP;RESIDENCIAL;99.876,00;ZAR2;26/10/2022
RUA CANDIDO NAVES 115 - OURO PRETO - 31310-460 - BELO HORIZONTE - MG;OURO PRETO;1976;360;274;274;P3;1;CA;RESIDENCIAL;1.355.000,00;ZAR1;27/10/2022
RUA CANTOR LUIZ GONZAGA 325 - APT 102 - CASTELO - 30840-340 - BELO HORIZONTE - MG;CASTELO;2000;510;156,8;156,8;P3;0,166725;AP;RESIDENCIAL;448.808,64;ZAR2;31/10/2022
RUA CAPELINHA 475 - APT 203 - SERRA - 30220-300 - BELO HORIZONTE - MG;SERRA;1965;600;84,14;84,14;P2;0,083333;AP;RESIDENCIAL;220.573,81;ZA;05/10/2022
RUA CAPELINHA 520 - APT 301 - SERRA - 30220-300 - BELO HORIZONTE - MG;SERRA;1992;405;150,65;150,65;P3;0,198599;AP;RESIDENCIAL;600.000,00;ZA;20/10/2022
RUA CAPITAO BRAGANCA 471 - APT 302 - SANTA TEREZA - 31010-470 - BELO HORIZONTE - MG;SANTA TEREZA;2002;473,13;211,52;211,52;P3;0,20812;AP;RESIDENCIAL;800.000,00;ZA;18/10/2022
RUA CARANGOLA 32 - APT 51 - SANTO ANTONIO - 30330-240 - BELO HORIZONTE - MG;SANTO ANTONIO;1961;805;119,62;119,62;P3;0,047243;AP;RESIDENCIAL;700.000,00;ZA;05/10/2022
RUA CARANGOLA 670 - APT 101 - SANTO ANTONIO - 30330-240 - BELO HORIZONTE - MG;SANTO ANTONIO;1988;792;177;177;P4;0,0625;AP;RESIDENCIAL;766.000,00;ZA;05/10/2022
RUA CARAPICUIBA 145 - APT 101 - MARILANDIA - 30692-570 - BELO HORIZONTE - MG;MARILANDIA;2012;360;58,56;58,56;P3;0,183436;AP;RESIDENCIAL;250.000,00;ZAP;27/10/2022
RUA CARATINGA 451 - BLOCO 1 APT 1802 - ANCHIETA - 30310-510 - BELO HORIZONTE - MG;ANCHIETA;2003;6.634,99;257,99;257,99;P5;0,01001;AP;RESIDENCIAL;1.650.000,00;ZA;27/10/2022
RUA CARDEAL STEPINAC 170 - APT 301 - CIDADE NOVA - 31170-220 - BELO HORIZONTE - MG;CIDADE NOVA;2019;778;162,59;162,59;P4;0,06278;AP;RESIDENCIAL;810.230,18;ZA;03/10/2022
RUA CARDEAL STEPINAC 418 - ANDAR APT 202 - CIDADE NOVA - 31170-220 - BELO HORIZONTE - MG;CIDADE NOVA;1984;360;120;120;P3;0,166666;AP;RESIDENCIAL;350.000,00;ZA;05/10/2022
RUA CARDEAL STEPINAC 837 - APT 102 - CIDADE NOVA - 31170-220 - BELO HORIZONTE - MG;CIDADE NOVA;1982;360;145,33;145,33;P3;0,166666;AP;RESIDENCIAL;390.000,00;ZA;26/10/2022
RUA CARDOSO 132 - APT 502 - SANTA EFIGENIA - 30260-170 - BELO HORIZONTE - MG;SANTA EFIGENIA;2007;399;178,11;178,11;P3;0,152409;AP;RESIDENCIAL;755.000,00;ZA;07/10/2022
RUA CARLOS CAMPOS MOTTA 223 - APT 104 - ITATIAIA - 31360-660 - BELO HORIZONTE - MG;ITATIAIA;2013;720;54,99;54,99;P3;0,062192;AP;RESIDENCIAL;180.917,10;ZAP;26/10/2022
RUA CARLOS CAMPOS MOTTA 560 - ITATIAIA - 31360-660 - BELO HORIZONTE - MG;ITATIAIA;1987;360;234,23;234,23;P3;1;CA;RESIDENCIAL;515.000,00;ZAP;17/10/2022
RUA CARLOS SCHETTINO 302 - APT 102 - NOVA GAMELEIRA - 30510-270 - BELO HORIZONTE - MG;NOVA GAMELEIRA;1982;10.621,00;50,23;50,23;P2;0,003906;AP;RESIDENCIAL;185.000,00;ZAR2;11/10/2022
RUA CARLOS SCHETTINO 523 - NOVA GAMELEIRA - 30510-270 - BELO HORIZONTE - MG;NOVA GAMELEIRA;2016;520;581,55;809,66;P3;0,800807;CA;RESIDENCIAL;870.646,14;ZAR2;26/10/2022
RUA CARLOS TURNER 266 - APT 1303 - SILVEIRA - 31140-520 - BELO HORIZONTE - MG;SILVEIRA;1998;1.440,00;124,89;124,89;P4;0,014824;AP;RESIDENCIAL;500.000,00;ZAP;26/10/2022
RUA CARLOS TURNER 266 - APT 1404 - SILVEIRA - 31140-520 - BELO HORIZONTE - MG;SILVEIRA;1998;1.440,00;124,33;124,33;P4;0,014758;AP;RESIDENCIAL;455.000,00;ZAP;26/10/2022
RUA CARMELITA PRATES DA SILVA 424 - APT 1305 - SALGADO FILHO - 30550-110 - BELO HORIZONTE - MG;SALGADO FILHO;2021;5.488,36;59,5;59,5;P3;0,00699;AP;RESIDENCIAL;293.500,00;ZAP;25/10/2022
RUA CARMELITA PRATES DA SILVA 424 - APT 1601 - SALGADO FILHO - 30550-110 - BELO HORIZONTE - MG;SALGADO FILHO;2021;5.488,36;59,5;59,5;P3;0,00699;AP;RESIDENCIAL;300.400,00;ZAP;19/10/2022
RUA CARMELITA PRATES DA SILVA 424 - APT 1706 - SALGADO FILHO - 30550-110 - BELO HORIZONTE - MG;SALGADO FILHO;2021;5.488,36;59,16;59,16;P3;0,006949;AP;RESIDENCIAL;290.600,00;ZAP;07/10/2022
RUA CARMELITA PRATES DA SILVA 858 - APT 302 - SALGADO FILHO - 30550-110 - BELO HORIZONTE - MG;SALGADO FILHO;2001;416;131,92;131,92;P3;0,177;AP;RESIDENCIAL;330.000,00;ZAP;11/10/2022
RUA CARMESIA 80 - APT 202 - SANTA INES - 31080-170 - BELO HORIZONTE - MG;SANTA INES;2020;360;175,87;175,87;P3;0,22975;AP;RESIDENCIAL;700.000,00;ZAP;17/10/2022
RUA CARMESIA 90 - APT 301 - SANTA INES - 31080-170 - BELO HORIZONTE - MG;SANTA INES;2008;360;123,91;123,91;P3;0,1136;AP;RESIDENCIAL;495.000,00;ZAP;26/10/2022
RUA CAROLINA FIGUEIREDO 79 - APT 801 - SERRA - 30220-130 - BELO HORIZONTE - MG;SERRA;2021;1.175,23;245,91;245,91;P5;0,05512;AP;RESIDENCIAL;1.426.278,00;ZA;07/10/2022
RUA CARVALHO DE AGUIAR 274 - CASA 5 - BOA VISTA - 31060-190 - BELO HORIZONTE - MG;BOA VISTA;1981;871;94;94;P3;0,09892;AP;RESIDENCIAL;230.000,00;ZAP;10/10/2022
RUA CASABLANCA 1000 - CASA 5 - BANDEIRANTES - 31365-160 - BELO HORIZONTE - MG;BANDEIRANTES;2009;576;69,88;69,88;P3;0,163637;CA;RESIDENCIAL;230.000,00;ZAP;11/10/2022
RUA CASABLANCA 940 - APT 403 - BANDEIRANTES - 31365-160 - BELO HORIZONTE - MG;BANDEIRANTES;2017;462;140,87;140,87;P3;0,128384;AP;RESIDENCIAL;490.227,60;ZAP;20/10/2022
RUA CASSIA 152 - APT 201 - PRADO - 30411-140 - BELO HORIZONTE - MG;PRADO;1991;333,9;96,25;96,25;P3;0,166667;AP;RESIDENCIAL;310.000,00;ZA;05/10/2022
RUA CASTELO BRANCO 511 - SANTA TEREZINHA - 31365-170 - BELO HORIZONTE - MG;SANTA TEREZINHA;1980;360;256,01;256,01;P2;1;CA;RESIDENCIAL;403.488,20;ZAP;10/10/2022
RUA CASTELO DA BEIRA 356 - APT 204 - CASTELO - 31330-370 - BELO HORIZONTE - MG;CASTELO;2001;963;72,33;72,33;P2;0,091393;AP;RESIDENCIAL;431.000,00;ZAR2;27/10/2022
RUA CASTELO DA BEIRA 680 - APT 403 - CASTELO - 31330-370 - BELO HORIZONTE - MG;CASTELO;2020;840;146,62;146,62;P4;0,043518;AP;RESIDENCIAL;680.000,00;ZAR2;17/10/2022
RUA CASTELO DA FEIRA 255 - APT 901 - CASTELO - 31330-030 - BELO HORIZONTE - MG;CASTELO;2009;840;170,2;170,2;P4;0,05764;AP;RESIDENCIAL;1.020.000,00;ZAR2;20/10/2022
RUA CASTELO DA FEIRA 292 - APT 304 - CASTELO - 31330-030 - BELO HORIZONTE - MG;CASTELO;2013;920;148,84;148,84;P4;0,040734;AP;RESIDENCIAL;470.000,00;ZAR2;06/10/2022
RUA CASTELO DE AJUDA 363 - APT 302 - CASTELO - 31330-390 - BELO HORIZONTE - MG;CASTELO;2012;600;107,87;107,87;P3;0,053933;AP;RESIDENCIAL;264.829,51;ZAR2;11/10/2022
RUA CASTELO DE ARRAIOLOS 212 - APT 502 - CASTELO - 31330-070 - BELO HORIZONTE - MG;CASTELO;2014;840;129,76;259,52;P3;0,04503;AP;RESIDENCIAL;655.000,00;ZAR2;18/10/2022
RUA CASTELO DE EDIMBURGO 129 - APT 201 - CASTELO - 31330-240 - BELO HORIZONTE - MG;CASTELO;2002;420;57,48;57,48;P2;0,154531;AP;RESIDENCIAL;249.442,25;ZAR2;28/10/2022
RUA CASTELO DE EDIMBURGO 314 - APT 702 - CASTELO - 31330-240 - BELO HORIZONTE - MG;CASTELO;2018;840;161,49;161,49;P4;0,05125;AP;RESIDENCIAL;845.000,00;ZAR2;11/10/2022
RUA CASTELO DE LISBOA 249 - APT 102 - CASTELO - 31330-452 - BELO HORIZONTE - MG;CASTELO;2008;425;122,52;122,52;P3;0,11211;AP;RESIDENCIAL;780.000,00;ZAR2;21/10/2022
RUA CASTELO DE OBIDOS 411 - APT 502 - CASTELO - 31330-320 - BELO HORIZONTE - MG;CASTELO;2012;475;226,37;226,37;P3;0,16372;AP;RESIDENCIAL;1.000.000,00;ZAR2;19/10/2022
RUA CASTELO DE SAO JORGE 55 - APT 103 BLOCO A - CASTELO - 31330-140 - BELO HORIZONTE - MG;CASTELO;2013;4.708,00;109,47;218,94;P3;0,009268;AP;RESIDENCIAL;800.000,00;ZAR2;11/10/2022
RUA CASTELO DE SINTRA 307 - APT 401 - CASTELO - 31330-200 - BELO HORIZONTE - MG;CASTELO;2018;754;141,57;141,57;P4;0,04962;AP;RESIDENCIAL;505.404,90;ZAR2;03/10/2022
RUA CASTELO DE SINTRA 421 - APT 202 - CASTELO - 31330-200 - BELO HORIZONTE - MG;CASTELO;2011;420;121,37;121,37;P3;0,10836;AP;RESIDENCIAL;460.000,00;ZAR2;20/10/2022
RUA CASTELO DE WINDSOR 161 - APT 101 - CASTELO - 31330-180 - BELO HORIZONTE - MG;CASTELO;2017;420;163,61;163,61;P4;0,11448;AP;RESIDENCIAL;584.087,70;ZAR2;06/10/2022
RUA CASTELO DE WINDSOR 206 - APT 401 - CASTELO - 31330-180 - BELO HORIZONTE - MG;CASTELO;2004;420;183,44;183,44;P4;0,161524;AP;RESIDENCIAL;765.000,00;ZAR2;05/10/2022
RUA CASTELO DE WINDSOR 44 - APT 101 - CASTELO - 31330-180 - BELO HORIZONTE - MG;CASTELO;2002;420;145,33;145,33;P3;0,143176;AP;RESIDENCIAL;500.000,00;ZAR2;10/10/2022
RUA CASTELO ELVAS 297 - APT 401 - CASTELO - 31330-300 - BELO HORIZONTE - MG;CASTELO;2008;420;137,11;137,11;P3;0,108748;AP;RESIDENCIAL;530.000,00;ZAR2;07/10/2022
RUA CASTELO ELVAS 325 - APT 301 - CASTELO - 31330-300 - BELO HORIZONTE - MG;CASTELO;2003;420;174,56;174,56;P3;0,111775;AP;RESIDENCIAL;640.000,00;ZAR2;27/10/2022
RUA CASTELO EVORA 440 - APT 402 - CASTELO - 31330-330 - BELO HORIZONTE - MG;CASTELO;2008;420;134,63;134,63;P3;0,11498;AP;RESIDENCIAL;434.074,05;ZAR2;03/10/2022
RUA CASTELO GUIMARAES 332 - APT 103 - CASTELO - 31330-250 - BELO HORIZONTE - MG;CASTELO;2003;420;99,39;99,39;P3;0,087026;AP;RESIDENCIAL;440.000,00;ZAR2;29/10/2022
RUA CASTELO GUIMARAES 356 - APT 401 - CASTELO - 31330-250 - BELO HORIZONTE - MG;CASTELO;2003;420;123,82;123,82;P3;0,092501;AP;RESIDENCIAL;370.000,00;ZAR2;05/10/2022
RUA CASTELO GUIMARAES 450 - APT 302 - CASTELO - 31330-250 - BELO HORIZONTE - MG;CASTELO;2000;435;150,34;150,34;P3;0,166666;AP;RESIDENCIAL;435.000,00;ZAR2;17/10/2022
RUA CASTELO LAMEGO 261 - APT 204 BLOCO 05 - CASTELO - 31330-130 - BELO HORIZONTE - MG;CASTELO;2003;3.360,00;58,98;58,98;P3;0,009433;AP;RESIDENCIAL;270.000,00;ZAR2;18/10/2022
RUA CASTELO MONTALVAO 196 - APT 601 - CASTELO - 31330-150 - BELO HORIZONTE - MG;CASTELO;2022;1.394,00;173,13;173,13;P4;0,052175;AP;RESIDENCIAL;1.050.000,00;ZAR2;03/10/2022
RUA CASTELO SETUBAL 612 - APT 404 BLOCO 1 - CASTELO - 31330-090 - BELO HORIZONTE - MG;CASTELO;2009;1.198,00;51,44;51,44;P3;0,021941;AP;RESIDENCIAL;212.000,00;ZAR2;10/10/2022
RUA CASTELO SETUBAL 670 - APT 502 - CASTELO - 31330-090 - BELO HORIZONTE - MG;CASTELO;2012;511;164;164;P3;0,080939;AP;RESIDENCIAL;640.000,00;ZAR2;19/10/2022
RUA CASTRO ALVES 517 - APT 101 - COPACABANA - 31540-680 - BELO HORIZONTE - MG;COPACABANA;2015;360;93,82;93,82;P3;0,133248;AP;RESIDENCIAL;229.959,05;ZAR2;06/10/2022
RUA CATA PRETA 465 - BLOCO 6 APT 302 - JOAO PINHEIRO - 30530-190 - BELO HORIZONTE - MG;JOAO PINHEIRO;2001;2.520,00;52,7;52,7;P3;0,008227;AP;RESIDENCIAL;155.526,66;ZAR2;06/10/2022
RUA CATA PRETA 84 - APT 502 - JOAO PINHEIRO - 30530-190 - BELO HORIZONTE - MG;JOAO PINHEIRO;2011;695;133,41;133,41;P3;0,07384;AP;RESIDENCIAL;690.000,00;ZAR2;04/10/2022
RUA CEARA 1015 - BLOCO A APT 203 - FUNCIONARIOS - 30150-311 - BELO HORIZONTE - MG;FUNCIONARIOS;1978;2.400,00;278,43;278,43;P3;0,03258;AP;RESIDENCIAL;1.037.541,55;ZCBH;05/10/2022
RUA CEARA 893 - APT 304 - FUNCIONARIOS - 30150-311 - BELO HORIZONTE - MG;FUNCIONARIOS;2021;1.200,00;280,91;280,91;P4;0,04025;AP;RESIDENCIAL;1.685.460,00;ZCBH;13/10/2022
RUA CEARA 893 - APT 804 - FUNCIONARIOS - 30150-311 - BELO HORIZONTE - MG;FUNCIONARIOS;2021;1.200,00;279,17;279,17;P4;0,04;AP;RESIDENCIAL;1.675.020,00;ZCBH;11/10/2022
RUA CECILIA FONSECA COUTINHO 447 - APT 303 - CASTELO - 30840-500 - BELO HORIZONTE - MG;CASTELO;2004;420;63,87;63,87;P3;0,06911;AP;RESIDENCIAL;245.000,00;ZAR2;21/10/2022
RUA CECILIA FONSECA COUTINHO 586 - APT 401 - CASTELO - 30840-500 - BELO HORIZONTE - MG;CASTELO;2008;424,1;177,95;177,95;P3;0,169231;AP;RESIDENCIAL;760.000,00;ZAR2;25/10/2022
RUA CECILIA FONSECA COUTINHO 650 - APT 102 - CASTELO - 30840-500 - BELO HORIZONTE - MG;CASTELO;1997;424,8;126,48;126,48;P3;0,16404;AP;RESIDENCIAL;390.000,00;ZAR2;21/10/2022
RUA CECILIA FONSECA COUTINHO 730 - BLOCO 2 APT 203 - CASTELO - 30840-500 - BELO HORIZONTE - MG;CASTELO;2000;852;65,5;65,5;P3;0,041231;AP;RESIDENCIAL;245.000,00;ZAR2;05/10/2022
RUA CELIA DE SOUZA 78 - APT 301 - SAGRADA FAMILIA - 31030-500 - BELO HORIZONTE - MG;SAGRADA FAMILIA;2013;1.200,00;124,22;124,22;P3;0,03578;AP;RESIDENCIAL;485.000,00;ZAP;11/10/2022
RUA CELIO DE CASTRO 474 - BLOCO 3 APT 202 - COLEGIO BATISTA - 31110-000 - BELO HORIZONTE - MG;COLEGIO BATISTA;2002;3.188,06;83,04;83,04;P3;0,011988;AP;RESIDENCIAL;265.365,61;ZAP;21/10/2022
RUA CENTRALINA 1340 - BLOCO 1 APT 203 - SANTA INES - 31080-140 - BELO HORIZONTE - MG;SANTA INES;2004;3.990,00;74,39;74,39;P3;0,008699;AP;RESIDENCIAL;350.000,00;ZAP;13/10/2022
RUA CESAR SALLES BARBOSA 129 - APT 1008 - MANTIQUEIRA - 31640-090 - BELO HORIZONTE - MG;MANTIQUEIRA;2022;6.199,75;52,51;52,51;P4;0,006868;AP;RESIDENCIAL;221.304,10;ZAR2;25/10/2022
RUA CESAR SALLES BARBOSA 129 - APT 1107 - MANTIQUEIRA - 31640-090 - BELO HORIZONTE - MG;MANTIQUEIRA;2022;6.199,75;54,84;54,84;P4;0,007172;AP;RESIDENCIAL;229.280,94;ZAR2;20/10/2022
RUA CESAR SALLES BARBOSA 129 - APT 1306 BLOCO F - MANTIQUEIRA - 31640-090 - BELO HORIZONTE - MG;MANTIQUEIRA;2022;6.199,75;54,84;54,84;P4;0,007172;AP;RESIDENCIAL;237.116,01;ZAR2;28/10/2022
RUA CESAR SALLES BARBOSA 129 - APT 1307 - MANTIQUEIRA - 31640-090 - BELO HORIZONTE - MG;MANTIQUEIRA;2022;6.199,75;54,84;54,84;P4;0,007172;AP;RESIDENCIAL;236.000,00;ZAR2;05/10/2022
RUA CESAR SALLES BARBOSA 129 - APT 602 - MANTIQUEIRA - 31640-090 - BELO HORIZONTE - MG;MANTIQUEIRA;2022;6.199,75;54,84;54,84;P4;0,007172;AP;RESIDENCIAL;223.000,00;ZAR2;03/10/2022
RUA CESAR SALLES BARBOSA 129 - APT 704 - MANTIQUEIRA - 31640-090 - BELO HORIZONTE - MG;MANTIQUEIRA;2022;6.199,75;52,51;52,51;P4;0,006868;AP;RESIDENCIAL;222.322,64;ZAR2;14/10/2022
RUA CESAR SALLES BARBOSA 129 - APT 708 - MANTIQUEIRA - 31640-090 - BELO HORIZONTE - MG;MANTIQUEIRA;2022;6.199,75;52,51;52,51;P4;0,006868;AP;RESIDENCIAL;219.294,12;ZAR2;24/10/2022
RUA CESAR SALLES BARBOSA 129 - APT 805 - MANTIQUEIRA - 31640-090 - BELO HORIZONTE - MG;MANTIQUEIRA;2022;6.199,75;52,51;52,51;P4;0,006868;AP;RESIDENCIAL;222.659,74;ZAR2;05/10/2022
RUA CESAR SALLES BARBOSA 129 - APT 808 - MANTIQUEIRA - 31640-090 - BELO HORIZONTE - MG;MANTIQUEIRA;2022;6.199,75;52,51;52,51;P4;0,006868;AP;RESIDENCIAL;220.127,29;ZAR2;25/10/2022
RUA CESAR SALLES BARBOSA 129 - APT 903 - MANTIQUEIRA - 31640-090 - BELO HORIZONTE - MG;MANTIQUEIRA;2022;6.199,75;54,84;54,84;P4;0,007172;AP;RESIDENCIAL;236.500,00;ZAR2;18/10/2022
RUA CESAR SALLES BARBOSA 129 - APT 907 - MANTIQUEIRA - 31640-090 - BELO HORIZONTE - MG;MANTIQUEIRA;2022;6.199,75;54,84;54,84;P4;0,007172;AP;RESIDENCIAL;229.513,31;ZAR2;05/10/2022
RUA CEU AZUL 55 - CONJUNTO TAQUARIL - 30290-220 - BELO HORIZONTE - MG;CONJUNTO TAQUARIL;2021;145,48;40;40;P2;1;CA;RESIDENCIAL;74.488,06;ZEIS3;18/10/2022
RUA CICERO FERREIRA 127 - SERRA - 30220-040 - BELO HORIZONTE - MG;SERRA;1966;360;220;220;P2;1;CC;NAO RESIDENCIAL;1.341.400,00;ZA;06/10/2022
RUA CICLOPICA 60 - BLOCO 4 APT 401 - CAICARA ADELAIDE - 30750-390 - BELO HORIZONTE - MG;CAICARA ADELAIDE;1988;1.444,00;74,83;74,83;P2;0,041666;AP;RESIDENCIAL;180.000,00;ZAR2;19/10/2022
RUA CICLOPICA 70 - APT 302 - CAICARA ADELAIDE - 30750-390 - BELO HORIZONTE - MG;CAICARA ADELAIDE;2006;721,98;56,76;56,76;P3;0,067139;AP;RESIDENCIAL;301.585,75;ZAR2;24/10/2022
RUA CIPOTANEA 12 - APT 203 - CARDOSO - 30626-700 - BELO HORIZONTE - MG;CARDOSO;2001;456,5;85,2;85,2;P2;0,1196;AP;RESIDENCIAL;300.000,00;ZAP;18/10/2022
RUA CLARO DOS POCOES 140 - BLOCO A APT 104 - FLAVIO DE OLIVEIRA - 30626-550 - BELO HORIZONTE - MG;FLAVIO DE OLIVEIRA;1982;27.055,91;68,07;68,07;P2;0,004474;AP;RESIDENCIAL;150.000,00;ZAP;25/10/2022
RUA CLAUDIO GOMES DE SOUZA 200 - CASA 32 BLOCO C - PALMARES - 31155-430 - BELO HORIZONTE - MG;PALMARES;1993;2.160,00;47,95;47,95;P3;0,022222;CA;RESIDENCIAL;215.435,50;ZAP;27/10/2022
RUA CLEMENTINA DE JESUS 68 - APT 303 - FLAVIO MARQUES LISBOA - 30622-460 - BELO HORIZONTE - MG;FLAVIO MARQUES LISBOA;2020;1.000,00;51,76;51,76;P3;0,0453;AP;RESIDENCIAL;170.290,40;ZAR2;13/10/2022
RUA CLEMENTINA DE JESUS 68 - APT 604 - FLAVIO MARQUES LISBOA - 30622-460 - BELO HORIZONTE - MG;FLAVIO MARQUES LISBOA;2020;1.000,00;51,76;51,76;P3;0,0453;AP;RESIDENCIAL;175.000,00;ZAR2;04/10/2022
RUA CLEMENTINO VIANA DOTTI 162 - APT 2001 - BURITIS - 30575-130 - BELO HORIZONTE - MG;BURITIS;2013;6.537,00;167,92;167,92;P4;0,01006;AP;RESIDENCIAL;705.000,00;ZAR2;25/10/2022
RUA CLEMENTINO VIANA DOTTI 162 - APT 502 - BURITIS - 30575-130 - BELO HORIZONTE - MG;BURITIS;2013;6.537,00;167,92;167,92;P4;0,01006;AP;RESIDENCIAL;511.944,48;ZAR2;05/10/2022
RUA CLEMENTINO VIANA DOTTI 162 - APT 802 - BURITIS - 30575-130 - BELO HORIZONTE - MG;BURITIS;2013;6.537,00;167,92;167,92;P4;0,01006;AP;RESIDENCIAL;730.000,00;ZAR2;11/10/2022
RUA CLOVIS MAGALHAES PINTO 178 - APT 101 - CIDADE NOVA - 31170-150 - BELO HORIZONTE - MG;CIDADE NOVA;2001;412,5;246,75;246,75;P3;0,225758;AP;RESIDENCIAL;920.000,00;ZA;11/10/2022
RUA CLOVIS MAGALHAES PINTO 214 - CIDADE NOVA - 31170-150 - BELO HORIZONTE - MG;CIDADE NOVA;1972;369;237,32;237,32;P3;1;CC;NAO RESIDENCIAL;1.480.000,00;ZA;25/10/2022
RUA CLOVIS MAGALHAES PINTO 226 - CIDADE NOVA - 31170-150 - BELO HORIZONTE - MG;CIDADE NOVA;1975;361;444;444;P3;1;CA;RESIDENCIAL;1.480.000,00;ZA;25/10/2022
RUA COLOMBIA 240 - APT 101 - SION - 30320-010 - BELO HORIZONTE - MG;SION;1971;396;95,5;95,5;P2;0,166666;AP;RESIDENCIAL;400.000,00;ZA;26/10/2022
RUA CONDE DE MONTE CRISTO 65 - BLOCO 4 APT 203 - IPIRANGA - 31160-410 - BELO HORIZONTE - MG;IPIRANGA;1983;33.180,00;67;67;P3;0,001288;AP;RESIDENCIAL;245.000,00;ZAP;03/10/2022
RUA CONDE D EU 933 - CASA 2 - VERA CRUZ - 30285-110 - BELO HORIZONTE - MG;VERA CRUZ;2011;440;157,02;314,04;P2;0,533015;CA;RESIDENCIAL;287.381,70;ZAR2;03/10/2022
RUA CONEGO SANTANA 483 - APT 802 - CACHOEIRINHA - 31130-450 - BELO HORIZONTE - MG;CACHOEIRINHA;2015;1.200,00;120,54;120,54;P3;0,03373;AP;RESIDENCIAL;450.000,00;ZAP;28/10/2022
RUA CONSELHEIRO BARBOSA 68 - SALGADO FILHO - 30550-450 - BELO HORIZONTE - MG;SALGADO FILHO;1986;300;299;299;P2;1;CA;RESIDENCIAL;570.000,00;ZAP;19/10/2022
RUA CONSELHEIRO CIPRIANO SOARES 91 - APT 102 BLOCO A - SALGADO FILHO - 30550-200 - BELO HORIZONTE - MG;SALGADO FILHO;2019;1.586,00;132,43;132,43;P3;0,02257;AP;RESIDENCIAL;480.000,00;ZAP;28/10/2022
RUA CONSELHEIRO CUNHA DE FIGUEIREDO 33 - BLOCO I CASA 14 - SALGADO FILHO - 30550-470 - BELO HORIZONTE - MG;SALGADO FILHO;1996;1.381,00;55,2;55,2;P2;0,04;CA;RESIDENCIAL;212.001,55;ZAP;21/10/2022
