﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
20/10/2022;06.314.102/0001-68;6513547;Consultor de vendas;Lagoa Santa/MG;1;6 meses;Ensino superior completo em Administração ou similar;A combinar
20/10/2022;06.314.102/0001-68;6513569;Projetista de moldes;Pedro Leopoldo/MG;1;6 meses;Ensino médio completo (técnico em mecânica) ;A combinar
20/10/2022;04.816.462/0001-32;6513546;Cozinheiro geral*;Alipio de Melo/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.600,00
20/10/2022;39.565.567/0001-40;6513935;Consultor de vendas;Não fixo;2;6 meses;Ensino médio completo;R$ 1.260,00
20/10/2022;39.565.567/0001-40;6514128;Técnico de manutenção elétrica;Não fixo;1;6 meses;Ensino médio completo;R$ 1.500,00
20/10/2022;23.836.521/0002-60;6514275;Auxiliar de cozinha*;Santa Lúcia/BH;5;6 meses;Ensino médio completo;R$ 1.300,00
20/10/2022;66.202.219/0001-81;6514299; Atendente de mesa ;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;A combinar
20/10/2022;42.838.657/0001-72;6514321;Auxiliar de manutenção elétrica e hidráulica;Jardinópolis/BH;1;6 meses;Ensino fundamental completo;A combinar
20/10/2022;42.838.657/0001-72;6514338;Técnico em manutenção de equipamentos de informática;Jardinópolis/BH;1;6 meses;Ensino fundamental completo;A combinar
20/10/2022;19.507.693/0001-31;6514795;Cozinheiro geral;Santa Mônica/BH;1;6 meses;Ensino fundamental completo;R$ 2.200,00
20/10/2022;07.601.025/0001-90;6514848;Mecânico de motor a diesel*;Coração Eucaristico/BH;2;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
20/10/2022;41.793.555/0001-15;6515210;Cozinheiro de restaurante*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
20/10/2022;41.793.555/0001-15;6515236;Churrasqueiro*;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
21/10/2022;24.657.552/0001-35;6515677;Auxiliar de biblioteca**;Pampulha/BH;4;6 meses;Ensino médio completo;R$ 1.250,00
21/10/2022;04.562.377/0001-70;6515769;Vendedor no comércio de mercadorias;Caiçaras/BH;1;6 meses;Ensino médio completo;A combinar
21/10/2022;22.792.249/0001-10;6515921;Consultor de vendas;Centro/BH;1;6 meses;Ensino superior completo (gestão comercial, administração, gestão de negócios);R$ 1.500,00 +20% comissão
21/10/2022;15.708.523/0002-45;6515906;Atendente de lanchonete;Barro Preto/BH;5;-;Ensino médio completo;R$ 1.212,00
21/10/2022;42.288.709/0001-84;6516652;Montador de estruturas metálicas;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
21/10/2022;17.162.579/0001-91;6516719;Motorista de automóveis*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.661,48
21/10/2022;20.234.795/0001-00;6516800;Recepcionista de consultório médico ou dentário;Santa Efigênia/BH;1;-;Ensino médio completo;R$ 1.300,00
21/10/2022;14.428.088/0001-51;6516888;Assistente de cobrança;São Francisco/BH;1;6 meses;Ensino superior completo (Contabilidade);R$ 1.500,00 + benefícios
21/10/2022;22.638.898/0001-60;6517047;Auxiliar de linha de produção;Jardim América/BH;1;6 meses;Ensino fundamental completo;R$ 1.478,87
21/10/2022;38.345.464/0001-02;6517236;Serralheiro;Santa Branca/BH;1;6 meses;Não exigida;A combinar
24/10/2022;37.804.601/0001-67;6518057;Cozinheiro geral*;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;A combinar
24/10/2022;29.769.527/0001-67;6518167;Servente de pedreiro;Não fixo;3;3 meses;Ensino fundamental incompleto;R$ 1.333,20
24/10/2022;32.768.286/0001-46;6517973;Ajudante de padeiro*;Nova Lima/MG;1;-;Ensino fundamental completo;A combinar
24/10/2022;32.768.286/0001-46;6517990;Atendente de padaria*;Nova Lima/MG;1;-;Ensino fundamental completo;A combinar
24/10/2022;32.768.286/0001-46;6518043;Gerente de loja e supermercado*;Nova Lima/MG;1;-;Ensino fundamental completo;A combinar
24/10/2022;32.768.286/0001-46;6518054;Operador de caixa*;Nova Lima/MG;1;-;Ensino fundamental completo;A combinar
24/10/2022;32.768.286/0001-46;6518060;Padeiro*;Nova Lima/MG;1;-;Ensino fundamental completo;A combinar
24/10/2022;32.768.286/0001-46;6518080;Faxineiro*;Nova Lima/MG;1;-;Ensino fundamental completo;A combinar
24/10/2022;28.809.769/0001-74;6518193;Torneiro CNC*;Goiania/BH;1;3 meses;Ensino médio completo;R$ 1.800,00
24/10/2022;28.809.769/0001-74;6518204;Estoquista*;Goiania/BH;1;3 meses;Ensino médio completo;R$ 1.800,00
24/10/2022;28.809.769/0001-74;6518273;Vidraceiro*;Goiania/BH;1;3 meses;Ensino médio completo;R$ 1.800,00
24/10/2022;28.809.769/0001-74;6518285;Faxineiro*;Goiania/BH;1;3 meses;Ensino médio completo;R$ 1.500,00
24/10/2022;25.803.834/0001-66;6518342;Manobrista;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.344,00
24/10/2022;03.623.595/0001-20;6518581;Auxiliar de cozinha;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.490,00
24/10/2022;19.082.327/0001-88;6518670;Auxiliar de linha de produção;São João Batista/BH;2;6 meses;Ensino médio completo;R$ 1.399,27
24/10/2022;04.816.462/0001-32;6518714;Balconista*;Alipio de Melo/BH;6;6 meses;Ensino fundamental incompleto;R$ 1.270,00
24/10/2022;04.816.462/0001-32;6518736;Confeiteiro*;Alipio de Melo/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.000,00
24/10/2022;04.816.462/0001-32;6518761;Padeiro*;Alipio de Melo/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.700,00
24/10/2022;16.543.194/0001-01;6518976;Auxiliar de limpeza**;Não fixo;7;-;Não exigida;R$ 1.357,90 + benefícios
24/10/2022;08.858.579/0011-01;6519555;Vendedor - no comércio de mercadorias;Contagem/MG;5;6 meses;Ensino médio completo;R$ 1.600,00
24/10/2022;18.172.467/0001-84;6519735;Servente de limpeza*;Sion/BH;1;6 meses;Ensino médio completo;R$ 1.352,49
24/10/2022;09.315.945/0001-77;6520082;Vendedor interno;Santo Agostinho/BH;1;6 meses;Ensino médio completo ;R$ 1.600,00
25/10/2022;27.390.890/0001-41;6520396;Atendente de padaria*;Itapoa/BH;15;-;Ensino fundamental incompleto;R$ 1.348,00
25/10/2022;03.963.536/0001-09;6521265;Ajudante de carga e descarga;Não fixo;5;6 meses;Ensino médio completo ;R$ 1.363,14
25/10/2022;03.963.536/0001-09;6521306;Auxiliar administrativo**;Confins/MG;1;6 meses;Ensino médio completo ;R$ 1.777,37
25/10/2022;03.963.536/0001-09;6521366;Técnico de segurança do trabalho (auxiliar)**;Confins/MG;1;6 meses;Ensino médio completo ;R$ 1.777,37
25/10/2022;03.963.536/0001-09;6521468;Motorista Carreteiro;Confins/MG;3;6 meses;Ensino médio completo ;R$ 2.365,83
25/10/2022;42.659.420/0001-24;6521882;Auxiliar operacional de logística;São Francisco/BH;1;6 meses;Ensino médio completo ;A combinar
25/10/2022;03.901.750/0001-22;6522077;Servente de obras;Não fixo;6;6 meses;Ensino fundamental incompleto;R$ 1.333,20
25/10/2022;13.229.493/0001-88;6522466;Manobrista;Centro/BH;1;6 meses;Ensino médio completo;A combinar
26/10/2022;26.222.677/0001-68;6523172;Técnico de manutenção elétrica;Não fixo;2;6 meses;Ensino médio completo (curso técnico em elétrica ou equivalente);R$ 3.500,00 + 30% comissão
26/10/2022;26.222.677/0001-68;6523240;Técnico mecânico em automação*;Não fixo;2;6 meses;Ensino médio completo (curso técnico em automação ou equivalente);R$ 3.700,00
26/10/2022;26.222.677/0001-68;6523282;Cadista (desenhista técnico de arquitetura)*;Não fixo;1;6 meses;Ensino médio completo (curso de Autocad);R$ 2.500,00
26/10/2022;26.222.677/0001-68;6523327;Cadista (desenhista técnico de arquitetura) - Estágio*;Não fixo;2;-;Ensino médio completo (curso de Autocad);A combinar
26/10/2022;26.222.677/0001-68;6523346;Encarregado eletricista de instalações;Não fixo;1;6 meses;Ensino médio completo (curso de Elétrica);R$ 3.750,00 + 30% comissão
26/10/2022;19.981.315/0001-95;6524307;Repositor de mercadorias*;Gutierrez/BH;1;3 meses;Ensino médio incompleto ;R$ 1.264,42
26/10/2022;04.054.398/0001-08;6524494;Carpinteiro*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.037,00 + benefícios
26/10/2022;12.804.802/0001-33;6525063;Auxiliar de mecânico de autos;Milionários/BH;1;6 meses;Não exigida;R$ 1.280,00
26/10/2022;44.646.249/0001-44;6525331;Vendedor de comércio varejista*;Contagem/MG;1;-;Superior incompleto (Gestão);R$1.362,00
27/10/2022;41.489.039/0001-00;6524793;Armador de estrutura de concreto armado;Nova Lima/MG;10;6 meses;Ensino fundamental incompleto;R$ 2.037,20 + benefícios
27/10/2022;25.349.440/0001-80;6525717;Carpinteiro de obras*;Congonhas/MG;10;6 meses;Ensino fundamental incompleto;R$ 1.721,26
27/10/2022;25.349.440/0001-80;6525734;Armador de estrutura de concreto*;Congonhas/MG;10;6 meses;Ensino fundamental incompleto;R$ 1.721,26
27/10/2022;23.162.312/0001-05;6525919;Auxiliar de pessoal*;Jardim Comerciários/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
27/10/2022;06.162.217/0001-84;6526203;Eletricista de manutenção industrial*;Não fixo;4;6 meses;Ensino fundamental completo;R$ 1.947,00 + benefícios
27/10/2022;03.033.252/0001-05;6525966;Borracheiro;Olhos D´água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
27/10/2022;03.033.252/0001-05;6526026;Mecânico de automóveis e caminhões;Olhos D´água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
27/10/2022;03.033.252/0001-05;6526069;Lavador de veículos;Olhos D´água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
27/10/2022;11.483.174/0001-79;6527134;Operador de empilhadeira;Santa Luzia/MG;3;6 meses;Ensino fundamental completo;R$ 1.500,00 + benefícios
27/10/2022;21.101.654/0001-81;6527281;Atendente de padaria;Funcionários/MG;2;3 meses;Ensino fundamental incompleto;A combinar
27/10/2022;19.034.211/0001-73;6527828;Atendente de bar*;Santa Lucia/BH;1;6 meses;Ensino médio incompleto;R$ 1.212,00 + comissão
27/10/2022;08.858.579/0011-01;6527852;Supervisor de logística;Ribeirão das Neves/MG;4;6 meses;Ensino médio completo;R$ 2.576,00
27/10/2022;19.981.315/0001-95;6527900;Atendente de padaria*;Gutierrez/BH;4;3 meses;Ensino médio incompleto ;R$ 1.270,00
27/10/2022;31.032.146/0001-42;6527937;Auxiliar de cozinha*;Savassi/BH;3;6 meses;Ensino médio incompleto;R$ 1.212,00 + comissão
27/10/2022;31.032.146/0001-42;6527955;Cozinheiro geral*;Savassi/BH;3;6 meses;Ensino médio incompleto;R$ 1.212,00 + comissão
28/10/2022;02.492.119/0001-54;6528210;Motorista de caminhão;Não fixo;1;6 meses;Ensino médio incompleto;R$ 1.754,74 + benefícios
28/10/2022;13.265.404/0001-59;6528323;Atendente de lojas*;Milionários/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
28/10/2022;03.405.649/0001-80;6528230;Auxiliar de cozinha*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.388,00
28/10/2022;35.965.414/0001-30;6528388;Vendedor interno;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
28/10/2022;03.405.649/0001-80;6528429;Balconista*;Centro/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.388,00
28/10/2022;02.090.616/0011-06;6528412;Auxiliar nos serviços de alimentação;Barreiro/BH;1;6 meses;Ensino médio incompleto;R$ 1.308,00
28/10/2022;02.090.616/0011-06;6528438;Operador de caixa;Barreiro/BH;1;6 meses;Ensino médio incompleto;R$ 1.380,00 + benefícios
28/10/2022;02.090.616/0011-06;6528442;Repositor de mercadorias;Barreiro/BH;1;6 meses;Ensino médio incompleto;R$ 1.308,00
28/10/2022;02.090.616/0010-17;6528491;Auxiliar nos serviços de alimentação;Cinquentenário/BH;1;6 meses;Ensino médio incompleto;R$ 1.308,00
28/10/2022;02.090.616/0010-17;6528459;Operador de caixa;Cinquentenário/BH;1;6 meses;Ensino médio incompleto;R$ 1.380,00 + benefícios
28/10/2022;02.090.616/0010-17;6528505;Repositor de mercadorias;Cinquentenário/BH;1;6 meses;Ensino médio incompleto;R$ 1.308,00
28/10/2022;17.311.432/0001-16;6528859;Agente de segurança*;Jaraguá/BH;4;6 meses;Ensino médio completo;R$ 1.482,48
28/10/2022;17.311.432/0001-16;6528909;Atendente de balcão*;Jaraguá/BH;1;6 meses;Ensino médio completo;R$ 1.482,48
28/10/2022;17.311.432/0001-16;6528884;Auxiliar de limpeza*;Jaraguá/BH;10;6 meses;Ensino fundamental incompleto;R$ 16411,84
28/10/2022;07.241.379/0001-70;6528906;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
28/10/2022;07.241.379/0001-70;6528948;Motorista de caminhão*;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
28/10/2022;07.241.379/0001-70;6528953;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
28/10/2022;25.906.199/0001-42;6529112;Auxiliar de expedição;Betim/MG;5;-;Ensino fundamental incompleto;R$ 1.551,51
28/10/2022;25.906.199/0001-42;6529119;Auxiliar de limpeza*;Santa Margarida/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.363,14
31/10/2022;21.033.537/0001-28;6529360;Técnico mecânico em ar condicionado;Floramar/BH;2;6 meses;Ensino médio completo;R$ 1.638,81
31/10/2022;21.033.537/0001-28;6529375;Auxiliar técnico de refrigeração;Floramar/BH;2;-;Ensino médio completo;R$ 1.318,05
31/10/2022;04.816.462/0001-32;6529731;Faxineiro*;Alípio de Melo/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.270,00
31/10/2022;09.409.692/0001-09;6530096;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
31/10/2022;65.238.495/0001-37;6530152;Técnico de segurança do trabalho;Carmo do Cajuru/MG;4;6 meses;Ensino médio completo (curso técnico de segurança do trabalho);R$ 2.400,00
31/10/2022;05.857.215/0003-09;6530158;Auxiliar de limpeza;Buritis/BH;1;6 meses;Ensino fundamental completo;    R$ 1.273,72  + Benefícios
31/10/2022;17.826.258/0001-44;6530279;Auxiliar administrativo;Liberdade/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
31/10/2022;16.530.446/0001-68;6530451;Servente de obras;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.284,80 + benefícios
31/10/2022;16.530.446/0001-68;6530481;Pedreiro;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.496,90 + benefícios
31/10/2022;66.202.219/0001-81;6531149;Cozinheiro Geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
01/11/2022;06.945.420/0001-27;6531447;Auxiliar de escrituração fiscal;Santa Tereza/BH;1;6 meses;Ensino superior incompleto (Ciências Contábeis);A combinar
01/11/2022;03.623.595/0001-20;6531378;Cozinheiro geral;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
01/11/2022;24.178.491/0001-23;6532221;Armador de estrutura de concreto*;Nova Lima/MG;2;6 meses;Ensino fundamental completo;R$ 2.037,20
01/11/2022;24.178.491/0001-23;6532283;Carpinteiro de obras*;Nova Lima/MG;1;6 meses;Ensino fundamental completo;R$ 2.037,20
01/11/2022;46.181.613/0001-73;6532837;Operador de caixa;Alto Barroca/BH;1;6 meses;Ensino médio completo;A combinar
03/11/2022;11.593.726/0001-00;6533578;Vendedor no comércio de mercadorias;Centro/BH;3;6 meses;Ensino médio completo;A combinar
03/11/2022;11.593.726/0001-00;6533635;Auxiliar de escritório;Salgado Filho/BH;3;6 meses;Ensino médio completo;R$ 1.500,00
03/11/2022;20.519.996/0001-53;6534154;Atendente de lanchonete;Centro/BH;5;6 meses;Ensino médio completo;R$ 1.350,00
03/11/2022;20.519.996/0001-53;6534191;Auxiliar de cozinha;Centro/BH;5;6 meses;Ensino médio completo;R$ 1.450,00
03/11/2022;20.519.996/0001-53;6534217;Cozinheiro geral;Centro/BH;5;6 meses;Ensino médio completo;R$ 1.550,00
03/11/2022;22.787.544/0001-88;6534721;Auxiliar de mecânico de autos;Boa Vista/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
03/11/2022;22.787.544/0001-88;6534711;Motorista de ônibus rodoviário;Boa Vista/BH;1;6 meses;Ensino fundamental completo;R$ 2.400,00
03/11/2022;18.804.565/0001-97;6534995;Ajudante de motorista*;Itatiaia/BH;3;6 meses;Ensino médio incompleto;R$ 1.363,14
03/11/2022;11.000.980/0001-49;6534960;Ajudante de carga e descarga de mercadoria*;Betim/MG;10;6 meses;Ensino médio completo;R$ 1.400,00
03/11/2022;014.274.986-95;6535408;Empregado doméstico faxineiro;Coração Eucaristico/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
03/11/2022;42.838.657/0001-72;6535862;Auxiliar de manutenção elétrica e hidráulica;Jardinópolis/BH;1;6 meses;Ensino fundamental completo;A combinar
04/11/2022;15.649.751/0001-00;6536116;Servente de obras*;Não fixo;6;6 meses;Ensino fundamental incompleto;R$ 1.333,20
04/11/2022;15.649.751/0001-00;6536133;Pedreiro*;Não fixo;4;6 meses;Ensino fundamental incompleto;R$ 2.037,20
04/11/2022;03.083.231/0007-90;6536201;Cozinheiro geral*;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.470,00
04/11/2022;09.315.945/0001-77;6536245;Vidraceiro;Santo Agostinho/BH;1;6 meses;Ensino médio incompleto ;R$ 1.800,00
04/11/2022;09.315.945/0001-77;6536222;Assistente administrativo;Santo Agostinho/BH;1;6 meses;Ensino médio completo ;R$ 1.600,00
04/11/2022;37.804.601/0001-67;6536610;Churrasqueiro;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;A combinar
04/11/2022;17.069.832/0001-67;6537441;Mecânico diesel (exceto de veículos automotores)*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 2.200,00
04/11/2022;17.069.832/0001-67;6537430;Mecânico de máquinas pesadas (manutenção)*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 2.300,00
04/11/2022;08.858.579/0011-01;6537532;Auxiliar operacional de logística;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.300,00
04/11/2022;08.858.579/0011-01;6537552;Operador de caixa;Contagem/MG;1;6 meses;Ensino médio completo ;R$ 1.212,00 
04/11/2022;00.711.110/0001-61;6537977;Técnico de segurança do trabalho;Santo Antônio/BH;1;6 meses;Ensino médio completo (curso técnico de segurança do trabalho);A combinar
07/11/2022;24.657.567/0001-01;6538264;Confeiteiro;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
07/11/2022;45.743.435/0001-64;6538502;Carpinteiro de obras;Liberdade/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.112,00
07/11/2022;45.743.435/0001-64;6538549;Pedreiro;Liberdade/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.112,00
07/11/2022;13.265.404/0001-59;6538577;Assistente administrativo*;Milionários/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
07/11/2022;28.750.333/0001-57;6539547;Mecânico de motor a diesel*;Beija Flor/BH;5;6 meses;Não exigida;A combinar
07/11/2022;35.965.414/0001-30;6539819;Mecânico de auto em geral*;Calafate/MG;2;6 meses;Ensino fundamental completo;R$ 1.930,00
07/11/2022;31.389.283/0001-39;6539998;Padeiro*;Fazendinha/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
07/11/2022;01.820.741/0001-81;6540250;Auxiliar de limpeza;Jaraguá/BH;5;6 meses;Ensino fundamental completo;A combinar
07/11/2022;09.201.099/0001-64;6540411;Cozinheiro geral*;Funcionários/BH;2;6 meses;Ensino médio completo;R$ 1.500,00
08/11/2022;21.169.063/0001-46;6540684;Auxiliar de escrituração fiscal;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.449,56
08/11/2022;45.453.214/0020-14;6540534;Armazenista*;Contagem/MG;9;-;Ensino médio completo;R$ 1.297,83 + benefícios
08/11/2022;09.237.434/0001-84;6540570;Auxiliar de limpeza;Não fixo;1;3 meses;Ensino fundamental incompleto;R$ 1.352,49
08/11/2022;19.981.315/0001-95;6540585;Faxineiro*;Gutierrez/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.365,00
08/11/2022;05.198.462/0001-89;6540672;Montador de automóveis;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.400,00
08/11/2022;05.198.462/0001-89;6540673;Auxiliar de almoxarifado;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.400,00
08/11/2022;05.198.462/0001-89;6540675;Mecânico de automóveis e caminhões;Vespasiano/MG;2;6 meses;Ensino médio incompleto;R$ 1.800,00
08/11/2022;04.144.144/0004-15;6540722;Auxiliar de logistica;Não fixo;16;-;Ensino médio completo;A combinar
08/11/2022;35.721.873/0001-78;6540693;Auxiliar de limpeza*;Cruzeiro/BH;1;3 meses;Ensino médio completo;A combinar
08/11/2022;17.278.427/0001-59;6540703;Jardineiro;Não fixo;1;-;Não exigida;A combinar
08/11/2022;16.962.471/0001-10;6541283;Instalador-reparador de redes telefônicas e de comunicação de dados;Não fixo;6;-;Ensino médio completo;R$ 1.212,00
09/11/2022;30.409.118/0001-39;6541637;Auxiliar de limpeza;Salgado Filho/BH;2;6 meses;Não exigida;R$ 1.212,00
09/11/2022;09.201.099/0001-64;6541826;Atendente de lanchonete*;Funcionários/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
09/11/2022;07.655.416/0001-97;6541988;Ajudante de carga e descarga;Vespasiano/MG;4;6 meses;Ensino fundamental completo;R$ 1.450,48
09/11/2022;07.655.416/0001-97;6542154;Soldador;Vespasiano/MG;4;6 meses;Ensino médio completo;R$ 2.271,48
09/11/2022;07.655.416/0001-97;6542211;Almoxarife;Vespasiano/MG;2;6 meses;Ensino médio completo;R$ 1.928,40
09/11/2022;29.326.743/0001-38;6542076;Babá;Não fixo;3;6 meses;Não exigida;R$ 2.000,00 + benefícios
09/11/2022;24.851.951/0001-32;6542449;Cortador de roupas;Santa Branca/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
09/11/2022;07.655.416/0001-97;6542636;Ajudante de pintor;Vespasiano/MG;2;6 meses;Ensino fundamental completo;R$ 1.450,48
09/11/2022;15.649.751/0001-00;6543029;Serralheiro*;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.955,44
09/11/2022;17.492.398/0001-23;6543136;Cuidador de idosos*;Não fixo;5;6 meses;Ensino fundamental completo;R$ 1.300,00
09/11/2022;07.985.926/0001-22;6543836;Técnico em segurança do trabalho*;Não fixo;2;6 meses;Ensino médio completo (Tecnico em Segurança do Trabalho);R$ 3.000,00
09/11/2022;27.598.222/0001-04;6544190;Auxiliar de confeiteiro;Nova Vista/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
09/11/2022;33.200.056/0337-48;6544235;Vendedor interno*;Belvedere/BH;2;-;Ensino médio completo;R$ 1.378,00
09/11/2022;33.200.056/0337-48;6544302;Assistente de vendas*;Belvedere/BH;4;-;Ensino médio completo;R$ 1.378,00
09/11/2022;33.200.056/0337-48;6544336;Operador de caixa*;Belvedere/BH;3;-;Ensino médio completo;R$ 1.378,00
09/11/2022;24.178.491/0001-23;6544510;Bombeiro hidráulico*;Nova Lima/MG;1;6 meses;Ensino fundamental completo;R$ 2.037,20
09/11/2022;21.180.308/0001-36;6544538;Eletricista;Não fixo;1;6 meses;Ensino médio completo;A combinar
09/11/2022;21.180.308/0001-36;6544584;Ajudante de eletricista;Não fixo;1;6 meses;Ensino médio completo;A combinar
10/11/2022;03.044.772/0001-13;6544917;Auxiliar de limpeza*;Olhos D´água/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.352,49
10/11/2022;04.054.398/0001-08;6545038;Eletricista*;Cruzeiro/BH;5;6 meses;Não exigida;R$ 2.153,00
10/11/2022;12.594.536/0001-61;6545202;Monitor de sistemas eletrônicos de segurança interno;São Pedro/BH;1;1 mês;Ensino médio completo;R$ 1.318,04
10/11/2022;08.823.735/0001-27;6545518;Auxiliar administrativo**;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1,800,00
10/11/2022;24.840.166/0001-84;6546008;Atendente de lanchonete*;União/BH;4;6 meses;Ensino médio completo;R$ 1.308,96
10/11/2022;60.491.214/0001-30;6546212;Ajudante de obras*;Não Fixo;2;6 meses;Ensino fundamental completo;R$ 1.800,00
10/11/2022;10.860.816/0001-49;6546717;Auxiliar de limpeza*;Novo das Indústrias/BH;2;6 meses;Ensino fundamental completo;R$ 1.352,49
10/11/2022;00.374.812/0001-05;6547148;Repositor de mercadorias*;Europa/BH;2;6 meses;Ensino médio completo;R$ 1.800,00
11/11/2022;66.202.219/0001-81;6547251; Atendente de mesa ;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;A combinar
11/11/2022;27.462.720/0001-25;6547353;Auxiliar de limpeza*;Não fixo;3;6 meses;Ensino médio completo;R$ 1.352,49
11/11/2022;42.453.475/0001-83;6547342;Montador de estruturas metálicas;Betim/MG;5;6 meses;Ensino fundamental completo;A combinar
11/11/2022;42.453.475/0001-83;6547372;Operador de empilhadeira;Betim/MG;5;6 meses;Ensino fundamental completo;A combinar
11/11/2022;42.453.475/0001-83;6547392;Soldador;Betim/MG;5;6 meses;Ensino fundamental completo;A combinar
11/11/2022;20.148.151/0001-07;6547441;Atendente de balcão;Horto/BH;2;6 meses;Ensino fundamental completo;R$ 1.600,00
11/11/2022;39.751.975/0001-97;6547587;Dedetizador*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.833,89
11/11/2022;19.270.206/0001-60;6547753;Expedidor de mercadorias*;Olhos D´água/BH;1;-;Ensino médio incompleto;R$ 1.407,00
11/11/2022;42.632.494/0001-77;6548323;Auxiliar de pintor de automóveis;Nova Cachoeirinha/BH;1;-;Não exigida;R$ 1.387,00
11/11/2022;12.335.679/0001-59;6548436;Secretário executivo*;Savassi/BH;1;-;Ensino superior incompleto (Administração, Secretariado ou similares);R$ 1.621,02
11/11/2022;11.700.567/0001-97;6548486;Mecânico de máquinas pesadas (manutenção);Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 2.500,00
11/11/2022;17.164.435/0001-74;6548766;Auxiliar de limpeza**;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.295,00
11/11/2022;37.073.624/0001-49;6548910;Pedreiro;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 2.037,20
11/11/2022;37.073.624/0001-49;6548861;Pintor de alvenaria;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 2.037,20
11/11/2022;37.073.624/0001-49;6548876;Servente de obras;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.333,20
11/11/2022;37.073.624/0001-49;6548932;Almoxarife*;Centro/BH;1;6 meses;Ensino médio completo;A combinar
11/11/2022;37.073.624/0001-49;6548938;Soldador*;Centro/BH;1;6 meses;Ensino fundamental incompleto;A combinar
11/11/2022;37.073.624/0001-49;6548948;Serralheiro*;Centro/BH;3;6 meses;Ensino fundamental incompleto;A combinar
11/11/2022;65.326.597/0001-04;6549019;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
