﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-130914/18-30;ALVARÁ NA HORA;201800709;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA MIGUEL PERRELA, 640, 660/ RUA CASTELO DA BEIRA, 243/ RUA CASTELO DA BEIRA, 249/ RUA CASTELO DA BEIRA, 255/ RUA CASTELO DA BEIRA, 261/ RUA CASTELO DA BEIRA, 267/ RUA CASTELO DA BEIRA, 273/ RUA CASTELO DA BEIRA, 279/ RUA CASTELO DA BEIRA, 285/ RUA CASTELO DA BEIRA, 291/ RUA CASTELO DA BEIRA, 299/ RUA CASTELO DA BEIRA, 303/ RUA CASTELO DA BEIRA, 306/ RUA CASTELO LAMEGO, 737;DO CASTELO;295;28;001, 002, 039, 040, 041;ZAP;2100;3470,5;2381,81;7;NÃO RESIDENCIAL;0;42;YURI MARTINS SATO;A-88763-3;04/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-011686/20-90;LICENCIAMENTO;202001392;APROVACAO INICIAL;RUA WUPS DE OLIVEIRA, 145;DO TIROL;227;36;002A;ZAP;360;1254,05;647,63;8;RESIDENCIAL;8;0;HERACLITO LANGAMER DE FREITAS JUNIOR, HERACLITO LANGAMER DE FREITAS JUNIOR, HERACLITO LANGAMER DE FREITAS JUNIOR;141111/D, 141111/D, 141111/D;19/11/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-013238/20-30;LICENCIAMENTO;202001375;APROVACAO INICIAL;RUA JOAQUIM SOARES, 466;FLORAMAR;942;98;13;ZAP;360;766,62;359,75;5;RESIDENCIAL;6;0;EDUARDO CAMPOS LAMASSA;A14980-2/MG;16/11/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-011422/20-18;LICENCIAMENTO;202001359;APROVACAO INICIAL;RUA MARABA, 23/ RUA PITANGUEIRAS;AFONSO PENA;120;16;009, 010, 008;ZA;921,27;2822,52;1418,28;11;RESIDENCIAL;18;0;MARY DE ABREU MACHADO FARIA, ADRIANA MACHADO DE FARIA;16896, 416215;08/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-019217/99-23;LICENCIAMENTO;202001390;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA CRISTIANO MACHADO, 12012, 12100/ RUA JOAQUIM CLEMENTE, 27;JULIANA;959;123;005, 006, 007, 009, 008;ZAR2;8156,25;12.322;8140,95;16;NÃO RESIDENCIAL;0;177;FARKASVOLGYI ARQUITETURA LTDA;640-8;19/11/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-029380/20-90;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SANTA CATARINA, 1466;DÉCIMA SEÇÃO URBANA;10;10;009, 011, 007;ZCBH;2475;16977,94;10098,95;30;RESIDENCIAL;48;0;CAROLINA GUIMARAES AGUIAR, CAROLINA GUIMARAES AGUIAR;A165306-7, A165306-7;05/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-011446/20-86;LICENCIAMENTO;202001354;APROVACAO INICIAL;RUA TAPIRAPES, 367;SANTA MÔNICA;863;59;6;ZAP;480;1024,2;478,27;6;RESIDENCIAL;10;0;ANGELA MENDONCA EVANGELISTA;13644;06/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-033878/20-84;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AMERICO DIAMANTINO, 43;COMITECO;112;49;11;ZA;360;1060,3;644;12;RESIDENCIAL;6;0;LUCIANA SILVA MONTEIRO;A33557-6;03/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-040467/20-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO RODRIGUES DE MIRANDA, 145;FERNÃO DIAS;824;66;36;ZAP;360;152,08;137,45;3;MISTO;1;2;MARCELO HENRIQUE MODESTO DA SILVA, MARCELO HENRIQUE MODESTO DA SILVA, MARCELO HENRIQUE MODESTO DA SILVA;226694, 226694, 226694;05/11/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-098436/19-68;ALVARÁ NA HORA;201901020;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAO DOMINGOS DO PRATA, 375;SEGUNDA SEÇÃO SUBURBANA;102;21;2;ZA;336;1161,74;541,82;8;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;08/01/8219;18/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-041147/20-94;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FERNANDO FERRARI, / RUA MONSENHOR NEGROMONTE, 16/ RUA MONSENHOR NEGROMONTE, 22;PLANALTO;947;45;34;ZAP;440;399,4;399,4;7;RESIDENCIAL;2;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;20/11/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-069034/19-00;LICENCIAMENTO;201900623;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA GETULIO VARGAS, 58, 62;SEXTA SEÇÃO URBANA;6;7;4;ZCBH;550,2;3408,42;1776,69;14;MISTO;26;1;EVELIN IRIS DA SILVA MOURA;A 68597-6;05/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-078123/20-63;ALVARÁ NA HORA;202001366;APROVACAO INICIAL;RUA PROFESSOR BRESSANE, 77/ RUA SAO BORJA;BOA VISTA;830;51;25;ZAP;585;1512,08;857,28;8;RESIDENCIAL;12;0;YURI MARTINS SATO, YURI MARTINS SATO;A-88763-3, A-88763-3;11/11/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-012803/20-97;LICENCIAMENTO;202001396;APROVACAO INICIAL;RUA MARTIM FRANCISCO, / RUA OSCAR TROMPOWSKY;TERCEIRA SEÇÃO SUBURBANA;103;64;1;ZA;416;1337,4;693,2;7;RESIDENCIAL;8;0;PAULO ROBERTO DA SILVA;26627;23/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-014345/20-85;LICENCIAMENTO;202001345;APROVACAO INICIAL;RUA DIAS DE CARVALHO, 129/ RUA VERISSIMO, 173;SALGADO FILHO;720;8;9;ZAR2;522;1420,46;859,98;7;RESIDENCIAL;15;0;YURI MARTINS SATO;A-88763-3;03/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-058420/20-56;LICENCIAMENTO;202001407;APROVACAO INICIAL;RUA SOLANGE BERNARDES DECLIE, 190;DIAMANTE;629;110A;53;ZAP;225;165,27;165,27;2;RESIDENCIAL;1;0;RENATA DE CAMPOS MARTINS;A940135;26/11/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-058318/20-60;LICENCIAMENTO;202001353;APROVACAO INICIAL;RUA DESEMBARGADOR PENNA, 150/ RUA DOUTOR VIRGILIO UCHOA;BELVEDERE;122;5;1;ZP2;396;305,05;274,29;4;RESIDENCIAL;1;0;GERALDO ALEXANDRE DE FREITAS SENRA, LETICIA SILVA ALKMIM LAFETA, GERALDO ALEXANDRE DE FREITAS SENRA;0744, A129281-1, 0744;06/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-049347/20-77;LICENCIAMENTO;202001409;APROVACAO INICIAL;RUA RAMALHO ORTIGAO, 1135;SANTA BRANCA;956;45;20;ZAP;360;432,46;254,39;2;NÃO RESIDENCIAL;0;1;FLAVIA MARIA MUNDIM MARTINS, FLAVIA MARIA MUNDIM MARTINS, FLAVIA MARIA MUNDIM MARTINS, FLAVIA MARIA MUNDIM MARTINS;54750, 54750, 54750, 54750;27/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-037075/20-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA COCAES,;ESPLANADA;437;68;019A;ZAP;180;140,22;92;1;RESIDENCIAL;1;0;MATEUS BRAVO DE AGUIAR;225550/D;17/11/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-018241/20-21;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM MONTEIRO, 100;HAVAÍ;506;67;029B;ZAR2;180;207,72;184,1;4;RESIDENCIAL;1;0;MATHEUS GOMES SILVA;211.860/D;06/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-032430/20-34;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AUGUSTO CLEMENTINO, 218;SANTA AMÉLIA;305;86;19;ZAR2;360;751,53;452,18;4;RESIDENCIAL;6;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;11/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-061490/20-00;LICENCIAMENTO;202001397;APROVACAO INICIAL;ALAMEDA DOS JACARANDAS, 1000, 1004;SÃO LUÍZ;374;27;8;ZP2;1075;611,02;586,02;2;RESIDENCIAL;1;0;LUIZ ANTONIO LANZA;A94072-0;23/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-031516/20-12;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PAULO PAPINI, 727;PARAÍSO;451;31;9;;300;259,63;259,63;3;RESIDENCIAL;2;0;CRISTIANO DANIEL DOS SANTOS;MG-152100/D;27/11/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-040030/20-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AMUR, 123;BETÂNIA;457;20;9;ZAP;200;188,59;149,63;2;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;16/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-047919/20-38;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR RICARDO PINTO, 584;ITAPOÃ;315;28;16;ZAP;360;420,85;397,44;3;RESIDENCIAL;6;0;ARTHUR BASSETTI DA CUNHA;248715;04/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-058757/20-08;REGULARIZAÇÃO;202001389;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GASTAO DA COSTA PINHEIRO, 65, 67, 69;JARDIM GUANABARA;896;133;14;ZAR2;360;626,89;528,69;5;RESIDENCIAL;4;0;PEDRO VINICIUS NUNES MACHADO, PEDRO VINICIUS NUNES MACHADO;167112/D, 167112/D;19/11/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-036284/20-16;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA SENADOR JOSE AUGUSTO, 80/ RUA ANTONIO BACHA/ RUA DOUTOR JAVERT BARROS;DOS BURITIS;171;55;009, 008, 007;ZAP;10609,4;14239,63;11060,63;61;RESIDENCIAL;176;0;LUIZA AMANDA SALVIANO MORAIS;243990;10/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-030794/20-80;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOM BRAZ BALTAZAR, 43;CACHOEIRINHA;348;45;15;ZAR2;360;541,49;335,36;4;RESIDENCIAL;4;0;RITZE PACHECO FERNANDES SANTOS;65864;30/11/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-033232/20-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PEDRINOPOLIS, 438;JARDIM LEBLON;915;113;011, 010, 009;ZAR2;1080;726,33;811,58;2;NÃO RESIDENCIAL;0;1;ANA PAULA NUNES;79885;24/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-035419/20-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DUARTINA, 90;BOA VISTA;830;69;014A;ZAP;180;325,65;296,79;3;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;03/11/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-046824/20-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA FLEMING, 272;OURO PRETO;304;9;21;ZAR2;360;261,84;154,02;1;NÃO RESIDENCIAL;0;1;MOACIR PAES LEME FILHO;53881;11/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-035928/20-21;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BOLIVAR MINEIRO, 404;DONA CLARA;412;45;036, 037;ZAP;768;3489,86;2207,27;12;RESIDENCIAL;16;0;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;10/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-057469/20-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA OZENIL JOSE DE OLIVEIRA, / RUA WOLNEY BELEM BOTELHO, 62;JULIANA;959;68;001A;ZAR2;703,87;546,13;478,39;5;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;02/11/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-037095/20-89;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BONAPARTE, 166;SANTA RITA;256;009E;006, 007, 008;ZAP;1020;3586,63;2159,26;12;RESIDENCIAL;16;0;GERALDO FERNANDES DA COSTA;55798D;06/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-038478/20-83;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CLOVIS DE CASTRO, 73, 75, 77;FLORAMAR;942;95;17;ZAP;360;429,72;429,72;2;RESIDENCIAL;3;0;FERNANDA ESPECHIT COELHO;99165/D;13/11/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-037829/20-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VITERBO, 250;DOS BANDEIRANTES;307;128;14;ZP2;1000;489,38;396,98;2;RESIDENCIAL;1;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;09/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-058354/20-23;REGULARIZAÇÃO;202001416;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ESTELA, 371/ RUA NORMA, 98/ RUA NORMA, 100/ RUA NORMA, 104/ RUA NORMA, 106;VISCONDE DO RIO BRANCO;971;82;21;ZAR2;375;350,65;285,78;3;MISTO;1;4;LIDIANE CARLA DA SILVA;A116191-1;30/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-040471/20-77;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CENTRALINA, 203, 207;SANTA INÊS;430;80;2;ZAP;360;379,33;352,46;3;RESIDENCIAL;4;0;VANESSA DE OLIVEIRA MIRANDA LOPES;69208-D;24/11/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-050579/20-50;REGULARIZAÇÃO;202001364;LEVANTAMENTO C/ PROJ DE MODIF.;RUA COMENDADOR GOMES, 285, 289;DOS BANDEIRANTES;307;162;004B;ZAP;180;269,12;233,04;3;RESIDENCIAL;1;0;MARCIA VELLOSO DE ALBUQUERQUE VIDIGAL;A-60541-7;10/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-051011/20-29;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FELIPE CAMARAO, 268;ESPLANADA;437;23;13;ZAP;396;1472,73;931,35;8;RESIDENCIAL;8;0;FRANCISCO ZALDANA FERRUFINO;A77437;11/11/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-047428/20-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IMBIACA, 305, 309;DOM CABRAL;272;12;9;ZAR2;200;232,03;195,82;3;MISTO;3;1;BARBARA HENRIQUES RANGEL;a1219014;06/11/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-042758/20-13;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR CELIO ANDRADE, 177;DOS BURITIS;171;37;11;ZAP;451;1525,92;898,01;8;RESIDENCIAL;8;0;JOAO CARLOS FERREIRA;22338;04/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-060675/20-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO BORJA, 447;BOA VISTA;830;55;15;ZAP;360;206,27;206,27;2;RESIDENCIAL;2;0;FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO;67548, 67548, 67548;30/11/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-046902/20-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MINISTRO OROZIMBO NONATO, 718;DONA CLARA;412;17;32;ZAP;396;674,75;425,92;5;RESIDENCIAL;3;0;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;30/11/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-055544/20-52;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PASTOR RUI FRANCO, 431, 435;SÃO JOÃO BATISTA;908;25;10;ZAP;352;313,32;313,32;2;RESIDENCIAL;2;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;03/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-046466/20-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IRACEMA GOMES PEREIRA, 170;BRASIL INDUSTRIAL;214;49;8;ZAP;361;794,85;469,98;6;RESIDENCIAL;6;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;06/11/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-082484/20-03;ALVARÁ NA HORA;202001400;APROVACAO INICIAL;RUA QUENIA, 172, 174;CANAÃ;958;23;23;ZAR2;360;201,54;152,46;5;RESIDENCIAL;2;0;MONICA GUIMARAES MURARI, MONICA GUIMARAES MURARI, MONICA GUIMARAES MURARI, MONICA GUIMARAES MURARI;A182677-8, A182677-8, A182677-8, A182677-8;25/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-059233/20-44;REGULARIZAÇÃO;202001394;LEVANTAMENTO C/ PROJ DE MODIF.;RUA STELLA CAMARGOS, 351;CAMARGOS;277;92;023C;ZAR2;728,22;322,98;189,99;1;NÃO RESIDENCIAL;0;1;CARLOS ALBERTO DA SILVA, CARLOS ALBERTO DA SILVA;31756/D-MG, 31756/D-MG;20/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-054653/20-52;LICENCIAMENTO;202001408;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CURITIBA, 2543;DÉCIMA SEÇÃO URBANA;10;5;17;ZCBH;504;1098;909,63;4;RESIDENCIAL;7;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;26/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-077649/20-44;ALVARÁ NA HORA;202001348;APROVACAO INICIAL;AVENIDA SILVIANO BRANDAO, 2453, 2453/ RUA MAIA LACERDA, 30/ RUA MAIA LACERDA, 30/ RUA MAIA LACERDA, 40/ RUA MAIA LACERDA, 40/ RUA PITANGUI, 3522/ RUA PITANGUI, 3522;AMÉRICO WERNECK;130;97;013, 008, 009, 019, 018, 017, 016, 015, 014, 010, 011;ZAP;3819;8858,82;3818,76;6;NÃO RESIDENCIAL;0;5;PEDRO HENRIQUE HORTA CIRINO DA SILVA, PEDRO HENRIQUE HORTA CIRINO DA SILVA, PEDRO HENRIQUE HORTA CIRINO DA SILVA;A46351-5, A46351-5, A46351-5;04/11/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-063674/20-13;LICENCIAMENTO;202001415;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA IRIBA, 340, 344;SANTA CRUZ;850;32;5;ZAR2;360;340,38;281,34;4;RESIDENCIAL;2;0;JOSE EUSTAQUIO DE FARIA;23221D;30/11/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-055546/20-88;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALEXANDRE MATHIAS ALVES, 325, 325/ RUA FERNANDO ALVES, 152/ RUA FERNANDO ALVES, 152/ RUA FERNANDO ALVES, 154/ RUA FERNANDO ALVES, 154;VISTA ALEGRE;474;148;27;ZAR2;388;363,71;262,25;2;MISTO;4;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;12/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-060383/20-64;LICENCIAMENTO;202001361;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA VILARINHO, 1731;DE VENDA NOVA ZONA URBANA;888;003A;004, 009;ZCVN;3388;7968,41;5902,33;31;RESIDENCIAL;88;0;ANA PAULA MARQUES DOS SANTOS;A154634-1;09/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-103599/11-65;LICENCIAMENTO;201143894;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA LOURDES PAULA CORDEIRO, 115, 119, 121;DE VENDA NOVA ZONA URBANA;888;4;13;ZCVN;2820;4354,28;2561,34;3;NÃO RESIDENCIAL;0;2;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;10/11/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-058159/20-58;REGULARIZAÇÃO;202001363;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SANTO ANTONIO DO MONTE, 505;SEGUNDA SEÇÃO SUBURBANA;102;30;16;ZA;330;434,82;434,82;3;RESIDENCIAL;1;0;RAFAELLA SOUSA E SILVA;A154713-5;10/11/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-060693/20-51;LICENCIAMENTO;202001356;APROVACAO INICIAL;RUA BOLIVAR, 171;UNIÃO;799;4;9;ZAP;364,3;565,66;411,96;4;RESIDENCIAL;11;0;HUMBERTO MENDES BRAGA;31838/D;06/11/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-062279/20-13;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ESMERALDA, 562;CARLOS PRATES;104;184;020, 018, 016;ZAP;1245;3694,29;2352,25;9;RESIDENCIAL;24;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;16/11/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-064662/20-70;LICENCIAMENTO;202001371;APROVACAO INICIAL;RUA HENRIQUE HORTA, 251;PLANALTO;947;58;7;ZAP;360;279,31;243,95;3;RESIDENCIAL;1;0;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;13/11/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
