﻿"ID_JURCR","COD_JURISDICAO","REGIONAL","GEOMETRIA"
"2262","004","VENDA NOVA","POLYGON ((605504.645986531 7807796.92656237,605499.822167618 7807827.31037783,605495.130282213 7807901.82521055,605487.090584025 7807969.59141694,605384.099988768 7807960.40328715,605321.316130298 7807946.23617083,605287.796773235 7807923.79073953,605189.044541947 7808027.77957291,605167.605346777 7808224.56951688,605086.05394669 7808265.91110192,605050.835945702 7808260.55219271,605011.816610494 7808248.95455338,604926.793709958 7808004.81424743,604765.232882667 7807999.64529956,604700.915297158 7807910.0535357,604661.862978572 7807850.33569109,604645.016718676 7807792.13753716,604643.482991637 7807726.29094004,604638.123192845 7807579.28086352,604635.632947867 7807512.28450043,604629.514531399 7807492.46853392,604630.751408044 7807431.50094369,604635.83084813 7807420.78312527,604666.455913845 7807276.83242602,604680.358407328 7807181.55182011,604860.488875974 7807166.67484828,604929.556067797 7807162.37572335,604979.253771369 7807152.86765869,605044.577349881 7807129.69237595,605055.057817982 7807120.51424413,605074.616960652 7807097.19898989,605107.130324711 7807051.26833894,605135.669191819 7806786.51222928,605234.907927921 7806694.28100267,605293.272013848 7806643.6513082,605313.177481978 7806750.07964502,605411.9544508 7806763.09699538,605518.383563128 7806774.5846571,605574.28214161 7806779.17372301,605605.838987731 7806782.94295579,605595.506944828 7806883.33252179,605585.174901925 7806981.51253753,605582.033235248 7807022.66416123,605594.121642986 7807032.90207734,605606.762522292 7807039.82066908,605600.536909849 7807054.72763481,605594.72358962 7807054.3577101,605584.853313998 7807067.54502586,605582.173414601 7807076.4032228,605595.366765475 7807090.43036762,605589.652395378 7807100.20837733,605585.776848559 7807115.43527794,605583.558716443 7807133.89152123,605609.94541819 7807140.53016995,605637.024770858 7807145.00925825,605661.943712321 7807185.42103254,605671.533629237 7807198.15843988,605689.435357203 7807213.10539747,605711.765103557 7807227.50246699,605752.36764087 7807235.89075958,605770.541481699 7807242.34944493,605759.195199947 7807250.83771717,605749.316678481 7807258.49615831,605739.726761565 7807263.2051998,605733.080611062 7807271.60349035,605741.112063406 7807276.31253184,605741.936647836 7807289.77979062,605754.396118567 7807301.40742385,605762.980042479 7807299.83774336,605763.713922621 7807310.17563911,605759.747671515 7807321.06342293,605758.453073961 7807326.50231586,605757.900602393 7807333.70085062,605756.05353327 7807347.5380341,605750.520571748 7807347.35807073,605747.939622483 7807357.50600515,605744.987610225 7807356.76615574,605733.773261983 7807384.86043723,605722.286800879 7807380.20138557,605713.983235673 7807402.53683925,605691.653489319 7807410.09530075,605681.873917984 7807415.08428526,605677.445899597 7807419.32342239,605665.629604721 7807436.1200035,605641.461035089 7807449.40729891,605615.808213485 7807467.30365615,605607.133585285 7807482.25061374,605609.533125975 7807488.7092991,605616.731748046 7807500.33693233,605617.094565195 7807507.16554238,605607.686056853 7807519.34306368,605593.849530124 7807530.79073354,605607.108847752 7807532.38040997,605624.721971169 7807530.08087803,605638.888331669 7807525.49181212,605670.280260904 7807532.0004873,605707.031988931 7807536.58955321,605706.652680093 7807567.98316313,605703.395571596 7807605.88544823,605695.834132377 7807678.35069814,605687.646008991 7807749.06630418,605681.206004596 7807814.79292572,605504.645986531 7807796.92656237))"
"2263","105","PAMPULHA","POLYGON ((609473.741909174 7802790.44561705,609471.556760436 7802671.56981388,609364.616405762 7802561.36224631,609428.983466336 7802389.04732051,609332.556563139 7802373.78042804,609294.897792239 7802374.80022047,609262.318461426 7802390.06711293,609222.606475296 7802414.49214129,609070.948907005 7802517.3012148,609049.567432745 7802523.41996935,609039.38381504 7802526.46934865,609026.157480789 7802524.43976177,609006.796238382 7802517.3012148,608990.527187586 7802510.18266376,608910.113714012 7802469.46095255,608805.2513121 7802406.35379783,608689.47141234 7802333.82856013,608675.717344055 7802318.04177348,608664.016490999 7802303.79467344,608656.892081527 7802297.68591686,608637.547330809 7802285.4684037,608544.410519486 7802230.49959244,608269.320907928 7802067.44278218,608104.082434081 7801966.40334847,608110.753322116 7801958.50495616,608112.113886425 7801948.13706651,608117.968435875 7801947.23724967,608122.932434142 7801944.97770959,608219.450041626 7801773.59259454,608288.253366431 7801646.61843976,608280.1312098 7801622.71330558,608274.268414505 7801592.03954913,608274.268414505 7801575.35294564,608285.317845862 7801556.2268387,608300.663362097 7801541.79977529,608307.870230012 7801518.33455157,608302.460956153 7801492.16987731,608294.338799522 7801481.34208128,608222.286612064 7801069.7158666,608237.104394263 7800940.01226739,608321.517102321 7800993.02147752,608382.338449848 7801020.835816,608422.223598708 7801035.64280208,608491.958703919 7801057.41836972,608607.697374457 7801098.77995069,609268.453369582 7801321.35464626,609435.143112025 7801379.48281444,609470.707438473 7801394.08984122,609501.192324836 7801411.86622289,609529.772421166 7801433.46182717,609556.447727463 7801457.58691657,609687.383489039 7801626.93244678,609902.195978793 7801906.02563817,609933.579662183 7801959.92466718,609957.418398043 7802022.51192773,609978.470038531 7802106.83476406,609995.200856607 7802158.29428962,610020.589811195 7802214.18291365,610051.989986274 7802268.22191417,610082.450135103 7802317.47188948,610095.808402862 7802339.06749376,610144.013608617 7802414.28218403,610175.042720702 7802452.60438365,610188.920476652 7802469.40096476,610213.740467983 7802489.12694959,610242.229860026 7802508.83293849,610278.008578426 7802522.7201118,610305.764090326 7802532.20818053,610375.754816711 7802539.00679669,610372.308053795 7802563.12188814,610361.967765048 7802622.27984671,610345.319405414 7802729.94793118,610327.516627579 7802827.57805885,610279.278438448 7802799.43378753,610190.833512529 7802823.55887694,610276.977847889 7802882.13695354,610185.094404899 7802905.68216099,610133.409452852 7802916.58994074,610039.233665148 7802933.81643434,609922.373559785 7802957.95152171,609912.140467014 7802914.8602928,609881.465926233 7802819.19976423,609874.53117118 7802774.32889756,609885.489898249 7802753.14320985,609894.980865034 7802724.66900569,609915.430558888 7802695.45495212,609935.880252742 7802667.70060144,609985.528481248 7802588.83665397,609981.883818069 7802573.49977575,609969.473822404 7802568.3808177,609965.64775065 7802575.55935653,609908.578262278 7802609.55243733,609809.817785145 7802664.60123231,609769.454377316 7802688.21642551,609749.540663342 7802710.58187308,609669.613694581 7802736.22665316,609661.969796919 7802731.04770732,609473.741909174 7802790.44561705))"
"2264","563","PAMPULHA","POLYGON ((605674.01562837 7798972.6327218,605734.556617191 7799003.80637649,605806.625296338 7799047.04757487,605829.276630619 7799061.11471155,605842.313310451 7799069.18306926,605853.230808299 7799075.16185229,605861.319981553 7799087.1094204,605866.349946573 7799101.03658556,605871.37166575 7799113.02414553,605877.943603654 7799120.75257243,605882.973568674 7799125.0117055,605888.448809287 7799126.68136564,605932.630043024 7799075.69174443,605968.11191103 7799156.64526658,605983.490410642 7799183.31983705,605976.918472738 7799189.10865875,605962.991241722 7799200.14641205,605952.213923227 7799208.81464765,605941.172737715 7799217.22293617,605929.859439341 7799221.44207737,605919.09036669 7799223.54165001,605910.399246803 7799223.54165001,605901.460751586 7799221.44207737,605891.483279988 7799216.70304199,605880.705961493 7799211.44411243,605857.831989416 7799197.77689435,605849.940716425 7799189.89849798,605838.899530912 7799175.44144067,605827.602724227 7799169.65261897,605812.356158123 7799166.49326205,605793.159832602 7799163.60385018,605803.425908751 7799211.44411243,605936.571556598 7799331.17974059,605935.648022037 7799342.07752238,605940.908870698 7799387.54826694,605921.976412194 7799428.29997205,605892.126455843 7799493.06678895,605873.696993841 7799531.81890107,605922.421687786 7799514.80236474,605950.259658129 7799522.53079164,605987.951412406 7799535.03824578,606004.220463202 7799542.74667675,606014.643210392 7799553.38451145,606019.442291772 7799574.86014015,606017.982777332 7799587.58754952,606014.849356499 7799596.55572408,605987.003140312 7799649.0250441,605978.658345885 7799664.04198745,605946.953074567 7799743.74576397,605971.146381731 7799741.2562707,605980.736298647 7799737.0371295,605992.602068589 7799735.40746121,606002.670244474 7799734.92755889,606015.02251923 7799736.22729434,606030.12890598 7799741.2562707,606041.499925264 7799746.29524503,606054.330458989 7799747.10508019,606063.178249918 7799746.43521654,606063.367904337 7799753.39380014,606082.89406363 7799756.48317131,606097.975712847 7799768.28076994,606107.837742625 7799783.16773975,606117.897672666 7799827.63868781,606068.199969095 7799857.80254805,606019.47527515 7799901.88357548,606116.289733029 7799913.45122092,606138.677200292 7799894.67504276,606174.43118116 7799847.72459938,606220.51720493 7799776.65906457,606231.715061484 7799796.90494358,606238.171557567 7799848.15451188,606248.940630218 7799861.51179304,606286.409746699 7799813.70152468,606385.038290323 7799920.2998269,606379.439362046 7799979.94768576,606344.122410926 7800072.11892457,606319.145748554 7800141.89472191,606299.33098471 7800198.75314854,606276.077703796 7800232.34631075,606237.528381712 7800255.38162198,606159.135139991 7800291.78421234,606098.627134547 7800324.29759433,606053.85220002 7800348.78261048,606053.217270009 7800368.14866857,606053.217270009 7800524.37686878,606054.008871061 7800596.59216956,606045.763026765 7800625.49628621,606040.188836021 7800644.05250915,606036.700843884 7800676.75585247,606013.521775568 7800724.04622666,605994.152287317 7800860.56843796,605991.612567274 7800871.65618108,605975.096141149 7800897.37094691,605968.120156874 7800909.11855572,605963.667400955 7800918.64661631,605961.449268839 7800926.90493535,605958.587960868 7800941.19202726,605954.778380803 7800969.12634131,605951.603730749 7801002.13962155,605957.029496296 7801022.7454273,605946.821141058 7801075.24474122,605939.465847946 7801108.71792785,605942.772431509 7801129.68366033,605930.271731556 7801212.81673883,605938.36090481 7801233.04262192,605949.534023831 7801236.63189133,605937.313682585 7801322.33444682,605899.47350311 7801353.4281178,605718.6421377 7801416.61525624,605464.736100138 7801537.05074194,605457.850820151 7801465.12538214,605416.497911007 7801239.43132151,605308.82367619 7800828.54495624,605020.730368177 7801028.18432023,604718.709829149 7800629.31550882,604642.122427328 7800544.43278645,604607.399176998 7800571.43728976,604558.59202461 7800518.84799416,604525.773564312 7800543.98287803,604465.141871204 7800480.21585762,604541.102588858 7800412.87956373,604677.150773897 7800289.0847618,604826.120196948 7800207.45137804,605100.9294498 7800102.69270136,605211.126912971 7800061.88100847,605334.930019231 7799988.41596206,605406.207097325 7799946.47449913,605446.56225931 7799839.51627016,605506.427088899 7799740.20648438,605514.590474752 7799654.49393092,605490.100317193 7799517.09189871,605466.970723942 7799376.96042207,605432.964862066 7799318.46232918,605426.162040522 7799270.84202216,605447.922823619 7799197.37697576,605473.888987307 7799130.82052313,605547.969652462 7799079.14104234,605610.852461063 7799009.365245,605646.169412182 7798974.04243485,605674.01562837 7798972.6327218))"
"2265","222","BARREIRO","POLYGON ((607443.27696389 7789268.91788482,607581.873114817 7789384.67432294,607547.331273061 7789455.91982112,607465.491268424 7789515.96759857,607311.236259179 7789590.15249845,607182.403187899 7789651.38003576,607067.25821815 7789714.24723932,606937.913904523 7789775.4847746,606813.244984613 7789838.81188455,606664.951720794 7789921.32508923,606589.378557821 7789962.58669055,606532.869786861 7789992.44061387,606495.40067038 7790022.28453923,606464.503491803 7790052.14846051,606442.701479485 7790086.42148434,606428.213531057 7790142.31010837,606392.838859027 7790235.01123932,606206.944545219 7790149.4586533,606060.613792342 7790071.41453896,605980.010664349 7789986.30186339,605964.285839277 7789939.4713956,605951.842860234 7789917.76581371,605934.287457728 7789897.76988382,605924.408936261 7790023.49429298,605914.654102459 7790047.87932948,605851.730064637 7790092.76019411,605765.882579671 7790151.28828089,605730.153336337 7790254.57725672,605703.329604842 7790238.23058403,605691.134001128 7790222.13386048,605672.110838338 7790207.25688864,605627.723458492 7790183.36175242,605595.531682361 7790174.5835392,605528.220855373 7790151.16830531,605475.538156166 7790115.07565186,605399.445505003 7790098.48902802,605325.307118938 7790083.85200734,605314.084524851 7790141.90019181,605321.893339399 7790157.0171148,605313.845395366 7790212.86574697,605246.773697863 7790201.40807915,605130.688701864 7790170.18443463,605026.304558922 7790145.79939813,604954.11219211 7790098.9789283,604825.831592398 7790030.9327789,604771.079186273 7789950.85907767,604777.543928201 7789903.86864244,604786.078377047 7789854.84862032,604796.319715663 7789777.04445713,604803.642025397 7789655.10927669,604805.348915167 7789602.83991596,604863.762476159 7789386.94386098,604855.516631863 7789381.86489479,604846.627611712 7789374.88631526,604784.396224811 7789308.20988705,604672.013612901 7789185.02496099,604644.060200738 7789149.46219968,604756.451058492 7789043.20382827,604802.297952777 7788994.42375731,604860.82695559 7788941.74448002,604882.290888292 7788887.11559957,604896.927261918 7788823.7085059,604923.264488599 7788778.82764127,604947.655696027 7788752.49300161,605010.084983191 7788727.12816455,605078.377065651 7788705.66253382,605152.515451716 7788662.74127032,605256.899594658 7788597.38457348,605280.309546615 7788571.03993586,605308.601038394 7788524.21946603,605349.574638701 7788447.14515428,605382.252919646 7788391.05657095,605371.393142708 7788344.23610112,605535.304035623 7788203.3547771,605733.080611062 7788068.53221985,605858.582361247 7788008.26448717,605915.726062218 7788038.74828228,606070.038792372 7788095.8966499,606266.256903239 7788147.33617953,606437.712743685 7788234.96834226,606524.178666973 7788305.25403581,606661.60390801 7788407.22328026,606666.873002515 7788411.51240722,606672.224555463 7788415.72155046,606677.386453992 7788419.40080156,606681.839209912 7788422.6701361,606686.72899558 7788426.28939941,606691.445618517 7788429.57872987,606696.252945741 7788432.92804813,606701.307648295 7788436.04741319,606706.156204741 7788439.22676605,606711.499511845 7788442.63607209,606716.405789201 7788445.80542698,606721.641900329 7788448.64484902,606726.515194308 7788451.2743138,606732.015172453 7788453.75380911,606737.119350072 7788456.1233268,606743.443912647 7788458.632816,606750.848680825 7788460.79237643,606758.921362391 7788462.84195924,606768.148462158 7788464.73157462,606777.895050116 7788466.74116557,606787.732342361 7788468.83074024,606798.014910198 7788470.82033527,606811.546340688 7788473.45979801,606832.18568896 7788477.78891683,606849.394766006 7788481.23821474,606860.345247231 7788483.5577426,606868.772500102 7788485.56733356,606877.133786218 7788488.13681055,606884.909617389 7788491.29616747,606894.210929755 7788495.3653392,606903.363816923 7788500.39431557,606911.436498489 7788505.403296,606919.146362906 7788511.00215637,606926.336739132 7788516.62101267,606932.298484558 7788522.49981606,606937.410908021 7788528.56858078,606945.904127646 7788538.72651316,606955.221931701 7788549.28436414,606963.55023444 7788559.35231484,606971.119919503 7788568.85038153,606980.165610696 7788579.47821827,606992.031380638 7788593.0154628,607009.017819888 7788613.51129094,607025.039495355 7788632.92733886,607034.324316032 7788644.38500668,607048.845247837 7788661.23157761,607055.49139834 7788668.95000655,607059.23501165 7788674.02897274,607062.698266254 7788679.80779647,607066.821188402 7788687.27627629,607076.270925965 7788706.41238119,607080.888598771 7788721.29935099,607085.151700272 7788739.45565533,607086.58647718 7788746.15429184,607088.788117607 7788757.68194542,607091.303100117 7788769.81947486,607093.628428208 7788781.02719356,607095.557955774 7788790.73521752,607097.017470214 7788797.00394154,607098.856293492 7788802.67278766,607100.719854303 7788808.44161343,607103.440982921 7788815.02027437,607106.285799203 7788821.64892512,607112.239298784 7788832.67668046,607115.39745715 7788837.78564054,607118.184552522 7788841.95479192,607120.650059966 7788845.47407558,607125.168782641 7788851.14292171,607189.915152052 7788899.21313715,607443.27696389 7789268.91788482))"
"2266","046","PAMPULHA","POLYGON ((605734.556617191 7799003.80637649,605674.01562837 7798972.6327218,605748.285947944 7798924.19258165,605821.723437244 7798857.61613309,605888.984789166 7798799.95786926,605923.130830396 7798753.11740351,605953.656945979 7798710.14615018,606004.335905022 7798746.3587792,606296.436693363 7798954.09649479,606337.080459898 7798982.6706786,606391.057756659 7799034.11020823,606422.169327188 7799071.57258288,606469.789077997 7799138.23901312,606568.846405524 7799329.3801069,606719.506226656 7799616.22172112,606763.976064944 7799701.32439872,606796.357495494 7799760.38237764,606818.588291716 7799806.10307133,606841.454017949 7799845.48505524,606874.478624354 7799903.9031644,606814.885907627 7799959.92176198,606743.386191737 7800013.3308907,606639.158719836 7799982.31720345,606510.803907525 7799944.41491835,606385.038290323 7799920.2998269,606286.409746699 7799813.70152468,606248.940630218 7799861.51179304,606238.171557567 7799848.15451188,606231.715061484 7799796.90494358,606220.51720493 7799776.65906457,606174.43118116 7799847.72459938,606138.677200292 7799894.67504276,606116.289733029 7799913.45122092,606019.47527515 7799901.88357548,606068.199969095 7799857.80254805,606117.897672666 7799827.63868781,606107.837742625 7799783.16773975,606097.975712847 7799768.28076994,606082.89406363 7799756.48317131,606063.367904337 7799753.39380014,606063.178249918 7799746.43521654,606054.330458989 7799747.10508019,606041.499925264 7799746.29524503,606030.12890598 7799741.2562707,606015.02251923 7799736.22729434,606002.670244474 7799734.92755889,605992.602068589 7799735.40746121,605980.736298647 7799737.0371295,605971.146381731 7799741.2562707,605946.953074567 7799743.74576397,605978.658345885 7799664.04198745,605987.003140312 7799649.0250441,606014.849356499 7799596.55572408,606017.982777332 7799587.58754952,606019.442291772 7799574.86014015,606014.643210392 7799553.38451145,606004.220463202 7799542.74667675,605987.951412406 7799535.03824578,605950.259658129 7799522.53079164,605922.421687786 7799514.80236474,605873.696993841 7799531.81890107,605892.126455843 7799493.06678895,605921.976412194 7799428.29997205,605940.908870698 7799387.54826694,605935.648022037 7799342.07752238,605936.571556598 7799331.17974059,605803.425908751 7799211.44411243,605793.159832602 7799163.60385018,605812.356158123 7799166.49326205,605827.602724227 7799169.65261897,605838.899530912 7799175.44144067,605849.940716425 7799189.89849798,605857.831989416 7799197.77689435,605880.705961493 7799211.44411243,605891.483279988 7799216.70304199,605901.460751586 7799221.44207737,605910.399246803 7799223.54165001,605919.09036669 7799223.54165001,605929.859439341 7799221.44207737,605941.172737715 7799217.22293617,605952.213923227 7799208.81464765,605962.991241722 7799200.14641205,605976.918472738 7799189.10865875,605983.490410642 7799183.31983705,605968.11191103 7799156.64526658,605932.630043024 7799075.69174443,605888.448809287 7799126.68136564,605882.973568674 7799125.0117055,605877.943603654 7799120.75257243,605871.37166575 7799113.02414553,605866.349946573 7799101.03658556,605861.319981553 7799087.1094204,605853.230808299 7799075.16185229,605842.313310451 7799069.18306926,605829.276630619 7799061.11471155,605806.625296338 7799047.04757487,605734.556617191 7799003.80637649))"
"2267","607","NORTE","POLYGON ((612392.399726954 7805794.53414354,612309.726892043 7805778.90732433,612168.236449769 7805699.44349896,611993.803859532 7805616.1004632,611870.734633414 7805544.99493652,611752.019213085 7805471.33992878,611832.457424192 7805398.66472161,611886.723325504 7805351.17438813,611971.028837586 7805275.58977316,612050.494039066 7805199.02535763,611999.61717976 7805157.72376445,611969.091064177 7805092.30707982,612026.267748525 7805096.18629022,612102.343907999 7805036.09852091,612233.650732569 7804971.66163685,612305.364840411 7804998.30621343,612336.377460808 7804969.23213137,612378.043712035 7804962.45351114,612438.13117942 7804971.17173657,612504.023721189 7804984.738975,612549.57376508 7804985.7087776,612595.123808971 7804816.97312325,612634.852286789 7804836.34917931,612627.101193151 7804682.27054157,612737.570769184 7804677.42152857,612841.27050705 7804639.62922109,612897.474181771 7804635.75001069,612912.489864234 7804687.59945688,613006.014230239 7804653.19645952,613050.261430731 7804628.60146576,613059.999772845 7804671.75268245,613117.143473816 7804762.60418989,613140.635884215 7804800.0765625,613088.200560337 7804851.61607178,613075.600910253 7804898.1266047,613102.737983831 7804921.39186912,613156.03912136 7804946.58674077,613190.919042732 7804971.78161243,613191.892052359 7805051.2454378,613189.954278949 7805111.32320914,612969.006881039 7805249.90500122,612783.912414127 7805357.47310605,612685.061232707 7805406.89304676,612435.038987809 7805392.3660037,612425.350120761 7805492.17568773,612412.750470677 7805611.37142578,612395.310509991 7805774.17828691,612392.399726954 7805794.53414354))"
"2268","603","NORTE","POLYGON ((609851.079990002 7805870.01877886,609945.593857323 7805787.5855579,609997.583905609 7805729.29742228,610102.050506994 7805608.00211159,610140.393682971 7805565.9906629,610178.93475921 7805529.93800132,610224.888849472 7805584.69685531,610260.10685046 7805625.41856652,610220.328897576 7805668.42981171,610204.340205486 7805695.07438828,610318.207069369 7805717.84975243,610303.669645875 7805790.04505728,610443.700573709 7805817.17953414,610510.566125105 7805833.65618036,610609.895565495 7805863.21016473,610716.984345366 7805890.83454187,610708.746746915 7805927.65704676,610776.577062093 7805938.80477767,610783.602521434 7805940.74438287,610816.313785756 7805939.04472883,610845.866891712 7805948.01290338,610863.315098243 7805945.90333278,610873.968729073 7805945.54340604,610880.878746593 7805957.53096601,610917.704687219 7805926.51727876,610998.621157295 7805884.36585855,611074.689070926 7805842.21443835,611127.511949486 7805899.3828019,611199.704316297 7805973.03780963,611246.21912397 7806020.51814515,611271.863699731 7806028.72647437,611308.013481124 7805992.59382906,611327.193314957 7805973.96762038,611361.166193456 7805927.31711595,611377.04768957 7805900.64254548,611413.873630196 7805839.04508347,611431.651670498 7805805.3819355,611463.406416882 7805753.94240587,611487.236906897 7805719.96932099,611567.114400592 7805740.74509215,611699.748806093 7805768.61941841,611709.363460542 7805793.61433076,611732.666216522 7805806.58169129,611695.749571609 7805920.87842653,611707.384457911 7805979.01659267,611684.609435966 7806092.88341541,611695.749571609 7806133.34517953,611673.461054477 7806233.64476384,611568.804798673 7806314.07839181,611509.203836102 7806430.85462235,611452.909457093 7806545.24133927,611412.686228617 7806627.61457243,611351.312409522 7806589.57231582,611266.520392627 7806833.46267265,611187.467483362 7806847.06990294,610973.306415307 7806786.50223131,610955.280999676 7806854.29843159,610906.185242737 7806840.08132544,610912.369625959 7806814.72648635,610947.744297989 7806694.56094569,610959.618313775 7806558.88856141,610885.240798226 7806536.12319524,610796.564988667 7806509.4686207,610696.270784495 7806507.76896666,610601.542525223 7806531.5141334,610516.503132999 7806554.5294487,610501.72658002 7806556.4690539,610362.173911155 7806617.52662581,610339.885394023 7806544.84142067,610271.082069217 7806369.4371237,610216.816167906 7806220.197501,610165.452803786 7806172.71716548,610006.522400826 7806017.65872718,609851.079990002 7805870.01877886))"
"2269","605","PAMPULHA","POLYGON ((609363.05794119 7806418.85706442,609057.796785353 7806843.32066608,608847.503018273 7807133.0716881,608828.809689254 7807162.98559921,608772.977077526 7807102.70786857,608669.27733966 7806942.31051699,608367.33101323 7806339.11329603,608112.81478319 7805754.87221661,608124.383702738 7805633.39694255,608219.936546439 7805417.58087128,608322.902404163 7805376.08931677,609089.749432 7805160.5031987,609155.790398966 7805437.78675844,609222.721917116 7805417.20094862,609377.45518533 7805382.4980123,609528.939590892 7805424.78940401,609628.359735568 7805520.59990206,609825.352955799 7805846.3935877,609851.079990002 7805870.01877886,609802.289329303 7805914.44973507,609631.732285885 7806090.82383463,609474.739656334 7806274.95635499,609363.05794119 7806418.85706442))"
"2270","608","NORTE","POLYGON ((613140.635884215 7804800.0765625,613199.700866907 7804862.3038963,613291.773964316 7804922.00174498,613350.187525309 7804965.1729576,613411.528361026 7805014.45292681,613510.354804914 7805066.10241371,613572.149162068 7805101.21526659,613696.455264829 7805178.4695417,613715.13210216 7805362.20214347,613632.764363487 7805457.17281246,613618.226939993 7805483.33748672,613648.151108943 7805502.23364046,613590.001414968 7805594.65482839,613560.448309012 7805574.30896973,613529.922193428 7805569.45995674,613472.992884409 7805574.95883746,613398.491681194 7805658.98173484,613423.31991837 7805744.8642537,613453.458479271 7805830.7367746,613498.423068217 7805967.74888618,613543.486607295 7806113.11929646,613587.577136745 7806254.60049837,613617.62499336 7806337.94353413,613547.123024629 7806368.58729668,613488.495071685 7806399.36103278,613462.570137218 7806463.31801452,613438.327354988 7806488.52288414,613415.807954216 7806476.64530179,613401.757035536 7806447.57121973,613382.37930144 7806309.95923026,613350.393671416 7806097.73242841,613224.413662262 7806038.6144617,613178.871864216 7806004.46141345,613049.981072025 7805938.55482855,613043.804934648 7805950.67236206,612735.632995774 7805848.92307283,612619.350099512 7805889.62478811,612498.696905774 7805850.61272891,612658.592072517 7805799.25318299,612486.09725569 7805805.07199859,612392.399726954 7805794.53414354,612395.310509991 7805774.17828691,612412.750470677 7805611.37142578,612425.350120761 7805492.17568773,612435.038987809 7805392.3660037,612685.061232707 7805406.89304676,612783.912414127 7805357.47310605,612969.006881039 7805249.90500122,613189.954278949 7805111.32320914,613191.892052359 7805051.2454378,613190.919042732 7804971.78161243,613156.03912136 7804946.58674077,613102.737983831 7804921.39186912,613075.600910253 7804898.1266047,613088.200560337 7804851.61607178,613140.635884215 7804800.0765625))"
"2234","226","OESTE","POLYGON ((601817.731101539 7795175.95552444,601958.199059121 7795089.5531114,601996.558726786 7794965.59834203,602095.121303656 7794642.00420868,602119.537248616 7794510.53096967,602134.091163799 7794478.00758971,602156.173534823 7794445.0442993,602190.41028034 7794402.16302766,602213.127581375 7794363.76084431,602255.049453776 7794327.92813795,602292.807174807 7794302.32334973,602327.373754096 7794281.20764777,602365.131475127 7794267.44045004,602400.011396499 7794250.00399918,602400.967914438 7794249.52409687,602445.116164798 7794226.48878564,602479.690989931 7794196.40490912,602514.876007542 7794179.1284257,602558.414065425 7794161.84194432,602603.527079568 7794147.12493992,602641.276554755 7794147.12493992,602680.650461268 7794139.76643772,602749.758882313 7794138.45670431,602846.433160839 7794143.1657458,602910.091078804 7794118.4107846,602973.748996769 7794072.43014383,603148.231062071 7794086.57726422,603206.891998393 7794112.17205448,603214.247291505 7794145.52526553,603219.409190034 7794227.00867981,603224.125812972 7794281.23764167,603240.625747408 7794469.85924829,603256.721635473 7794641.50431043,603267.77106683 7794754.56129801,603072.75684923 7794773.49744361,603085.381236848 7794897.66217024,603093.264263994 7794972.5669236,603020.58539237 7794921.19737972,602986.216713344 7794920.36754863,602942.571459486 7794995.33228977,602967.927430696 7795008.37963402,602909.654049056 7795112.38846333,602796.158248166 7795440.07176434,602789.61929364 7795574.36442946,602779.650067886 7795655.96781932,602717.69903969 7795751.50837232,602253.713627 7795463.88691684,601817.731101539 7795175.95552444))"
