﻿ID_BASE_TRECHO,ID_RDESG,LARG_INICIO,LARG_FINAL,LADO_RDESG,IND_RDESG,DATA,GEOMETRIA
14309,113739,0,47.905,A,S,,"LINESTRING (613243.143364045 7804286.69021609,613266.69704569 7804328.3933947)"
14313,113743,0,59.111,A,S,,"LINESTRING (613631.805106242 7804331.99118024,613667.462476927 7804379.12376045)"
61796,153262,0,117.772,A,S,,"LINESTRING (605989.301248306 7808122.17111898,605982.077849497 7808122.55104468,605960.514849102 7808119.90157276,605969.717256126 7808082.23903557,605989.400196425 7808103.79476086,605992.781011651 7808108.76377561,605993.65507677 7808115.06252718,605991.486408626 7808120.05153875,605989.308898941 7808122.16369795)"
62538,153263,0,37.504,A,S,20191217000000,"LINESTRING (609595.72134834 7794459.31848262,609591.715203517 7794459.11143597,609590.445343495 7794450.20324921,609586.281192126 7794450.32322479,609585.703983025 7794447.34383123,609568.940231269 7794451.55089261)"
62629,153265,0,32.567,A,N,,"LINESTRING (605669.78745789 7793105.58734901,605698.754186515 7793120.44961269)"
62630,153266,0,25.839,A,N,,"LINESTRING (605698.763513719 7793120.4543983,605686.144173054 7793142.99080179)"
62631,153267,0,53.445,A,N,,"LINESTRING (605698.763513719 7793120.4543983,605712.468182134 7793127.53299341,605720.598628749 7793128.33283375,605745.32782703 7793111.63185936)"
62745,153268,0,316.412,A,N,,"LINESTRING (605584.391546717 7790892.7873509,605587.178642089 7790919.10199463,605576.962041006 7790936.43846584,605551.886428502 7790968.621915,605540.127854536 7790991.21731577,605528.361034726 7791022.80088702,605525.268843115 7791046.63603545,605520.725382908 7791065.89211593,605515.728401265 7791084.21838567,605496.301192103 7791099.20533512,605478.811756351 7791113.92233952,605456.317093112 7791144.73606747,605436.584787712 7791153.2543336)"
64651,153270,0,82.202,A,N,,"LINESTRING (609986.732374515 7791752.18242352,610065.372075406 7791776.08477294)"
64652,153271,0,9.637,A,S,20190729000000,"LINESTRING (613382.433277506 7806679.30601072,613382.985752261 7806680.55576296,613388.619234655 7806686.59737081)"
64653,153272,0,15.435,A,S,20191101000000,"LINESTRING (608076.721289756 7793648.8993259,608082.151701615 7793634.46183124)"
64679,153273,0,38.983,A,N,,"LINESTRING (616327.954523852 7799829.84306041,616294.24600298 7799810.28212103)"
64697,153275,0,117.799,A,N,,"LINESTRING (614167.037352956 7794330.27765971,614159.09523239 7794329.18360645,614145.959534101 7794348.08986117,614143.395062945 7794350.16944938,614141.50675447 7794350.81932086,614132.700145416 7794353.21884658,614073.164828671 7794363.71677478,614062.275223624 7794368.44086781)"
64720,153276,0,33.858,A,S,20190805000000,"LINESTRING (615895.4982509 7804030.58319064,615877.231016438 7804059.07872098)"
64721,153278,0,64.616,A,S,20190805000000,"LINESTRING (615877.22545994 7804059.0873887,615824.254414459 7804022.10085633)"
64722,153279,0,42.392,A,S,20190805000000,"LINESTRING (615824.245910338 7804022.09491841,615848.573489497 7803987.39041126)"
64723,153280,0,63.779,A,S,20190805000000,"LINESTRING (615895.4982509 7804030.58319064,615848.586535759 7803987.38855737)"
64730,153281,0,40.684,A,S,,"LINESTRING (607935.609840987 7796821.54052733,607909.946724778 7796853.0964894)"
45934,142098,0,88.309,A,S,,"LINESTRING (612103.799590478 7797241.68665439,612147.885252169 7797165.18065571)"
45935,142099,0,76.183,A,S,,"LINESTRING (612147.890347685 7797165.17181298,612185.239302077 7797098.78370008)"
45939,142100,0,124.103,A,S,20191119000000,"LINESTRING (610197.052724183 7793927.25385212,610196.145677378 7793934.03250871,610152.945469854 7793966.79602115,610111.130570527 7793991.61110879,610106.281988526 7793996.5101385,610100.863421654 7794001.72215305)"
45944,142101,0,53.213,A,S,,"LINESTRING (604177.421952179 7794672.24703892,604206.623420607 7794716.71987839)"
45946,142102,0,87.277,A,S,,"LINESTRING (611235.943911938 7793130.2916613,611162.844201035 7793082.62656343)"
45947,142103,0,75.894,A,S,,"LINESTRING (611512.403223688 7793271.01326991,611474.601251629 7793205.21515167)"
45948,142104,0,49.846,A,S,,"LINESTRING (611474.596440877 7793205.20677807,611466.795827808 7793190.68965654,611450.011942781 7793161.86411522)"
46237,142106,0,100.428,A,S,,"LINESTRING (611323.284306594 7792711.70461392,611341.087182562 7792723.59225514,611360.869072612 7792740.4989013,611379.447062373 7792753.96622931,611405.54496611 7792768.84838052)"
46238,142107,0,153.686,A,S,,"LINESTRING (611356.911337799 7792860.26687615,611357.364859236 7792842.07057995,611354.676713995 7792831.78267402,611351.221705235 7792818.49537861,611345.375401629 7792806.13789394,611337.005869669 7792793.78040927,611323.029163587 7792767.45576758,611313.218414153 7792715.66584108)"
46239,142108,0,134.631,A,S,,"LINESTRING (612192.850294992 7792520.46604162,612206.389971326 7792515.14712427,612226.229472702 7792508.54846741,612240.395833203 7792507.48868312,612257.167880501 7792509.67823745,612288.188746742 7792524.04531307,612306.783125629 7792535.73293409,612311.042552114 7792546.84108704)"
46240,142109,0,185.099,A,S,,"LINESTRING (606886.550818804 7793016.76478443,606863.503561294 7793031.7618152,606847.424079372 7793042.65965747,606831.872335016 7793058.38654253,606816.683410677 7793080.54215333,606797.388035291 7793114.4954264,606776.843392323 7793160.22722367)"
46241,142110,0,95.087,A,S,20181203000000,"LINESTRING (606763.777798744 7793163.14578844,606757.799530618 7793172.87386115,606702.698817662 7793235.82390273)"
46242,142111,0,132.649,A,S,20191118000000,"LINESTRING (606708.324241258 7793489.80105219,606714.657080556 7793465.36589442,606717.823499304 7793446.70959171,606720.989916931 7793420.0548743,606723.669827322 7793394.89985972,606726.135345484 7793376.07359079,606727.322045092 7793358.76731847)"
46244,142112,0,44.762,A,S,,"LINESTRING (611837.069213546 7793110.91541385,611872.79023848 7793137.87371279)"
46246,142113,0,107.903,A,S,,"LINESTRING (607045.201867722 7794053.78922126,607019.345290199 7793949.04029836)"
55758,142114,0,42.487,A,S,,"LINESTRING (605103.147581916 7793199.55781446,605108.564022861 7793198.0790944,605139.230483119 7793192.65016619,605140.772464377 7793192.83013032,605141.1345558 7793196.98095746)"
55957,142115,0,26.973,A,N,20190903000000,"LINESTRING (599208.794932091 7789625.85791828,599207.772440518 7789615.48997342,599205.283739045 7789599.13346471)"
10507,111298,0,230.389,A,S,,"LINESTRING (614444.849417728 7801991.14499063,614457.523349992 7801996.48393061,614630.101567223 7802032.35679503,614652.959172424 7802037.43578499,614659.308507179 7802038.70553238,614664.39622053 7802037.43578327,614669.465630863 7802036.16854821)"
10510,111301,0,135.153,A,S,,"LINESTRING (611406.312190977 7800072.44885741,611411.77173585 7800207.48153427)"
10515,111305,0,134.504,A,S,,"LINESTRING (611168.914103211 7800147.61084939,611041.384574454 7800190.32917486)"
10519,111309,0,95.096,A,S,,"LINESTRING (611067.291808101 7800431.01469535,610972.795886287 7800441.59146974)"
10522,111312,0,174.08,A,S,,"LINESTRING (612132.900033677 7802011.97120606,611977.539232744 7801975.04854661,611964.273249576 7801969.49379522)"
10526,111316,0,163.291,A,S,,"LINESTRING (612217.560603387 7802194.77496353,612215.54860562 7802189.07609329,612125.239610946 7802067.75015229,612119.798387642 7802065.24493678)"
10529,111319,0,81.615,A,S,,"LINESTRING (612212.060571438 7802031.83725716,612132.909985446 7802011.97370355)"
10536,111323,0,114.12,A,S,,"LINESTRING (612863.007615367 7802510.972201,612912.495094697 7802408.15157326)"
10541,111327,0,186.813,A,S,,"LINESTRING (612679.116010233 7802284.71706985,612697.232228277 7802283.38733071,612768.938477277 7802268.70023098,612821.192674179 7802255.16290623,612859.072908177 7802238.30052744)"
15106,113140,0,71.464,A,S,,"LINESTRING (613179.798254651 7803008.09362946,613158.738257137 7803029.25943773,613158.631057473 7803008.30359098,613179.268364226 7803007.99380545)"
15110,113144,0,71.15,A,S,,"LINESTRING (613446.288910144 7803095.27631118,613451.408845139 7803024.32079085)"
15113,113147,0,69.227,A,S,,"LINESTRING (613680.298981601 7803000.49506108,613612.26372342 7803013.23070921)"
15118,113151,0,72.122,A,S,,"LINESTRING (612477.487585074 7802650.28464747,612547.230042615 7802668.61850032)"
15121,113154,0,53.195,A,S,,"LINESTRING (614595.79067871 7803736.40907382,614638.842550858 7803767.63695447)"
69325,159193,0,40.911,A,,20180413165555,"LINESTRING (613366.514297015 7795151.52049811,613364.263181522 7795155.74963728,613357.262459714 7795167.56723185,613343.547659076 7795185.24553144)"
69304,159194,0,22.331,A,S,20190826000000,"LINESTRING (609788.057002048 7798793.22923886,609802.198625016 7798792.08947085,609810.318595077 7798792.55877226)"
69784,159195,0,191.585,A,,20180413165555,"LINESTRING (609192.954419208 7810965.8715328,609122.782284249 7811089.99626757,609119.105414966 7811138.84599565)"
69446,159196,0,106.923,A,N,20190919000000,"LINESTRING (608699.160279388 7788911.87056077,608755.128078417 7789002.96389225)"
69447,159197,0,73.523,A,N,20190919000000,"LINESTRING (608755.133070469 7789002.97201733,608793.578272888 7789065.63083618)"
69448,159198,0,74.862,A,N,20190919000000,"LINESTRING (608793.583442421 7789065.6392616,608831.88846109 7789129.94748385)"
69449,159199,0,75.262,A,N,20190919000000,"LINESTRING (608831.89363502 7789129.95617008,608871.171452939 7789194.1443039)"
69445,159202,0,31.107,A,N,20191023000000,"LINESTRING (602151.17655318 7786541.21310123,602126.100456876 7786559.60366411)"
69624,159203,0,21.816,A,S,20180413165555,"LINESTRING (612031.000863151 7792410.28846795,612029.500119489 7792407.25908457,612028.180784402 7792399.22072076,612021.689505385 7792391.25025995)"
69685,159205,0,46.318,A,S,20190715000000,"LINESTRING (603325.665139632 7807354.55660549,603369.32562534 7807339.12310777)"
69026,159206,0,25.321,A,,20180413165555,"LINESTRING (614461.661369651 7795862.93569161,614468.291028465 7795863.50557562,614485.754656647 7795870.07073643)"
69044,159207,0,56.849,A,,20180413165555,"LINESTRING (610084.251494573 7811480.43499558,610058.58666171 7811510.70063442,610045.444832447 7811521.72974996)"
69045,159208,0,129.472,A,S,20190709000000,"LINESTRING (610045.434540058 7811521.73838772,609941.693522415 7811599.18650392)"
69046,159209,0,582.46,A,S,20190709000000,"LINESTRING (609941.685327126 7811599.19262213,609855.070978642 7811654.59134588,609732.315094607 7811727.82643909,609682.312294797 7811759.74994116,609449.128311806 7811909.9438977)"
69047,159210,0,2035.118,A,S,20190709000000,"LINESTRING (609449.119818107 7811909.9493685,609401.269183657 7812051.68051953,609354.111200128 7812188.88259245,609341.297158092 7812227.54472288,609335.409625265 7812259.18828193,609338.353391679 7812293.04139123,609346.079747784 7812324.68495027,609363.742346266 7812358.1581369,609392.808947409 7812388.7019198,609418.560719146 7812404.88862505,609450.571086703 7812418.1359286,609484.049214544 7812426.22428223,609514.954638966 7812426.59420694,609564.998667998 7812421.8151797,609611.35680463 7812410.03757699,609668.187163518 7812394.03083512,609695.612841646 7812390.91147006,609736.083445451 7812395.6904973,609783.546525218 7812414.08675279,609837.631017956 7812430.64338274,609882.521394303 7812435.42240998,609919.677168701 7812433.95270914,609953.163542386 7812424.75458139,609984.068966808 7812409.66765229,610009.086858402 7812387.59214569,610023.80569047 7812369.1958902,610032.99980686 7812342.34135636,610034.475812989 7812198.11071409,610033.387361542 7811721.93763774,610034.063520774 7811638.2446732,610028.068791971 7811619.77843195,610017.035852303 7811603.23179997,610001.690336068 7811596.03326521,609981.067479484 7811593.87370478,609941.6956282 7811599.19123088)"
69326,159213,0,8.594,A,,20180413165555,"LINESTRING (613319.042971403 7795236.59318182,613326.809919557 7795232.93810694)"
69327,159214,0,40.088,A,,20180413165555,"LINESTRING (613425.942096856 7795198.63090893,613422.78393849 7795192.30219712,613419.312438042 7795186.84330826,613416.212000586 7795184.4937865,613396.632598895 7795174.14369137)"
69328,159215,0,101.768,A,,20180413165555,"LINESTRING (613454.70360176 7795278.69461219,613460.920968359 7795278.35468138,613463.905963994 7795275.1853265,613467.072368204 7795268.78662893,613468.004148609 7795264.01759965,613467.385710287 7795260.47832007,613466.453929882 7795257.49892651,613465.093365573 7795254.52953092,613462.66908735 7795252.28998678,613456.344524775 7795246.89108571,613450.382779349 7795241.68214597,613448.156401389 7795238.33282772,613443.810841445 7795233.24386356,613439.968278003 7795226.48523926,613430.040281471 7795207.00920355,613428.183940479 7795203.21411543)"
69329,159216,0,48.577,A,,20180413165555,"LINESTRING (613410.456401268 7795282.5138348,613413.078579754 7795278.30469156,613417.415893854 7795275.34529394,613422.924117843 7795273.6456399,613433.610732051 7795273.0157681,613448.222368143 7795277.67481977,613454.693799989 7795278.69306993)"
71267,161581,0,119.321,A,N,20190103132742,"LINESTRING (606079.735905265 7788335.61785534,606061.661014568 7788376.97943631,606058.354431005 7788386.45750708,606056.664032924 7788417.73114142,606055.649794076 7788436.48732365,606055.311951693 7788450.51461646)"
72409,162783,0,92.238,A,S,20190820000000,"LINESTRING (613309.420071109 7801403.01802392,613357.5460916 7801481.69387877)"
72410,162784,0,77.307,A,S,20190820000000,"LINESTRING (613357.551064265 7801481.70200802,613336.40871949 7801510.23619997,613322.143408858 7801528.45249209,613308.825201925 7801541.50289917)"
72411,162785,0,101.433,A,S,20190820000000,"LINESTRING (613354.602608835 7801338.55449132,613369.317884075 7801362.55625979,613407.633439533 7801425.00884766)"
72412,162786,0,75.729,A,S,20190820000000,"LINESTRING (613407.636322519 7801425.01354679,613392.183610308 7801440.28043926,613371.832866586 7801463.64568333,613357.557553399 7801481.69380388)"
72413,162787,0,74.493,A,S,20190820000000,"LINESTRING (613458.826523908 7801371.07452592,613423.888881626 7801404.8476515,613407.642477249 7801425.00591011)"
72968,163465,0,14.41,A,N,20191219000000,"LINESTRING (603327.50396291 7797072.80942532,603328.897510596 7797072.49948841,603335.461202656 7797070.58987711,603341.364172004 7797068.91286138)"
72969,163466,0,19.333,A,N,20191219000000,"LINESTRING (603309.519776501 7797066.70066874,603311.004028474 7797067.5404978,603319.175660171 7797071.32972651,603322.638914775 7797072.63945992,603324.733359227 7797073.05937445,603327.493576822 7797072.8103623)"
74269,164960,0,11.844,A,,20200306144556,"LINESTRING (616534.542937993 7804202.47820191,616546.101738048 7804199.94094014)"
74270,164961,0,31.818,A,,20200306151153,"LINESTRING (616546.111857541 7804199.93871882,616541.502430579 7804175.14376576,616547.010932594 7804171.52973)"
74348,165043,0,13.289,A,,20200407131818,"LINESTRING (604425.012757825 7792799.18824975,604431.528420188 7792787.6176843)"
74349,165044,0,34.271,A,,20200407131913,"LINESTRING (604431.531809853 7792787.6116649,604423.854928814 7792783.87242601,604413.811490461 7792778.88344151,604410.925444958 7792770.75509601,604411.715683261 7792764.92633605)"
74350,165045,0,109.812,A,,20200407133826,"LINESTRING (608674.19186286 7788800.76317636,608675.42049366 7788829.38734999,608673.235344922 7788851.7427996,608675.92302451 7788910.37070645)"
6238,146350,0,104.059,A,N,,"LINESTRING (617747.15408086 7797220.22005929,617805.944932456 7797214.32062113,617820.383405818 7797212.38101593,617850.390658692 7797207.54322946)"
6565,146351,0,123.14,A,N,,"LINESTRING (601719.330207827 7791002.59470881,601690.197479806 7790984.26834509,601672.881110805 7790967.35170038,601662.895336166 7790943.72638439,601662.491284159 7790917.85151301,601666.091929411 7790905.38370376)"
6566,146352,0,40.893,A,N,,"LINESTRING (601666.094735956 7790905.37398565,601706.547233576 7790899.45662768)"
51741,146354,0,29.722,A,S,,"LINESTRING (614900.582502454 7797268.50092396,614912.811155238 7797264.54170683,614926.994205472 7797255.42873136)"
6900,146355,0,13.74,A,S,,"LINESTRING (601177.682210496 7788806.57004933,601163.97974905 7788807.43921578)"
6903,146356,0,78.398,A,S,,"LINESTRING (601042.565082242 7788861.66914611,601042.334195974 7788851.26120909,601045.203764464 7788844.86247699,601045.146041611 7788832.55491648,601043.793713277 7788813.28873538,601045.484119231 7788803.71063362,601053.037351988 7788792.56284222,601058.96449677 7788790.91591784)"
6904,146357,0,8.471,A,N,20190926000000,"LINESTRING (605825.188921663 7789075.21617056,605822.170927229 7789081.73487893,605820.959862542 7789082.14166504)"
6906,146359,0,87.769,A,N,,"LINESTRING (601327.598116587 7788187.87792737,601334.071104359 7788206.37416252,601342.316948655 7788230.41926821,601343.891904916 7788238.86754858,601343.067320486 7788247.52578622,601340.486371222 7788256.26400758,601339.051594314 7788261.94285167,601334.168869834 7788271.09499606)"
6907,146360,0,52.93,A,N,,"LINESTRING (601383.936548222 7788194.57132579,601380.126948208 7788199.50034931,601372.66442103 7788216.59696159,601368.689904154 7788228.41461975,601367.007743662 7788234.75336357,601358.161291123 7788233.04556314)"
6908,146361,0,46.415,A,N,,"LINESTRING (601368.467259751 7788187.79267144,601367.246868804 7788192.37176398,601358.153931627 7788233.03353982)"
5895,146363,0,92.184,A,S,,"LINESTRING (617644.02953386 7796957.4828997,617640.096266131 7796969.75040269,617637.993575836 7796977.25887436,617628.131546058 7796992.86569764,617623.522119096 7797002.31377451,617620.396944108 7797007.62269389,617616.438938846 7797015.23114522,617615.342241555 7797021.29990994,617613.75903945 7797026.60882932,617609.24856262 7797034.23727657,617608.778549495 7797041.4458093)"
5896,146364,0,70.994,A,S,,"LINESTRING (617573.075134114 7797322.86974121,617569.41396035 7797329.03851913,617558.141833543 7797351.42408412,617537.697524984 7797384.33872147)"
5897,146365,0,221.43,A,N,,"LINESTRING (617755.571069652 7797105.26281953,617782.815339206 7797082.66741876,617793.559674324 7797087.51643175,617802.646594738 7797089.17609393,617813.696026094 7797088.86615702,617834.145719948 7797089.17609393,617843.752128553 7797094.85493802,617855.634390184 7797098.98409754,617868.951428722 7797103.94308816,617873.18979269 7797104.25302507,617880.21525203 7797104.0430678,617885.789442774 7797101.05367629,617893.021048222 7797096.81453915,617900.326866268 7797089.07611429,617906.214399095 7797088.56621807,617908.745873294 7797093.0353084,617904.6889179 7797111.91146622,617906.008252988 7797120.23977101,617908.036730684 7797125.10877994,617909.050969533 7797129.36791301,617911.796835683 7797131.80741645,617917.263981687 7797135.86058913)"
5899,146367,0,233.825,A,S,,"LINESTRING (617622.162913699 7797338.39665626,617621.989750461 7797341.18610342,617624.554225836 7797366.4710916,617630.738648944 7797407.72291465,617637.228170333 7797451.49423829,617658.937782563 7797569.15098702)"
5900,146368,0,95.329,A,S,,"LINESTRING (618044.04204538 7797002.897726,618029.63862952 7797017.94363415,617994.001178867 7797060.69523232)"
5901,146369,96.686,148.759,A,S,20171001000000,"LINESTRING (617571.492792448 7797218.62770347,617580.618991224 7797209.71155929,617608.473453256 7797182.61707429)"
5909,146371,0,120.342,A,S,,"LINESTRING (605998.176259333 7789382.55475437,606025.074203427 7789416.38786774,606049.556115141 7789444.93205765,606082.819888773 7789466.2424604)"
5911,146372,0,68.229,A,S,,"LINESTRING (598747.923928428 7789421.07856699,598682.700397641 7789441.07164061)"
5912,146373,0,71.029,A,S,,"LINESTRING (598815.7133784 7789399.87276138,598747.93331702 7789421.07563006)"
14316,113746,0,91.191,A,S,,"LINESTRING (613832.569416623 7804361.82576718,613904.695883484 7804417.60880707)"
14320,113750,0,90.167,A,S,,"LINESTRING (614233.342726549 7804415.97444602,614303.565337557 7804472.51708084)"
14323,113753,0,48.19,A,S,,"LINESTRING (614429.306265782 7804318.80367478,614462.068897635 7804354.12961927)"
14327,113757,0,80.697,A,S,,"LINESTRING (611043.502613607 7801773.768575,610971.813587134 7801810.79661103)"
14330,113760,0,144.109,A,S,,"LINESTRING (616385.388139709 7806381.20463845,616307.379238761 7806260.04716582)"
14639,113764,0,72.699,A,S,,"LINESTRING (613487.732540412 7801695.32376275,613426.012512687 7801733.7207535)"
14642,113767,0,71.558,A,S,,"LINESTRING (613671.261276137 7801583.19595826,613610.332545321 7801620.70337173)"
14646,113771,0,93.153,A,S,,"LINESTRING (613562.489747479 7801540.77438206,613610.318700907 7801620.69940732)"
14651,113774,0,102.634,A,S,,"LINESTRING (609892.862989784 7801629.04742401,609796.172656123 7801594.65753084)"
14656,113778,0,26,A,S,20171001000000,"LINESTRING (609956.298631176 7801747.02403288,609934.898341804 7801732.27589012)"
14661,113783,0,76.65,A,S,,"LINESTRING (613155.868602708 7802455.59313328,613157.9712994 7802421.75983841,613157.864122166 7802379.01854466)"
14964,113786,0,67.87,A,S,,"LINESTRING (617741.729296586 7803771.40166016,617759.441467705 7803780.51985031,617803.44020451 7803799.55192854)"
14967,113789,0,51.697,A,S,,"LINESTRING (617981.882559563 7803705.6346574,618024.290760434 7803735.18276171)"
14971,113793,0,75.083,A,S,,"LINESTRING (617927.476189349 7803743.4071797,617942.046675028 7803741.46756187,617965.19288486 7803736.46854904,617971.352562757 7803728.47013329,617983.317344945 7803710.06377937,617981.885747774 7803705.64449927)"
14974,113796,0,53.725,A,S,,"LINESTRING (618106.708822042 7803665.67255815,618135.594174787 7803687.33825978,618147.280342901 7803700.5083158)"
14978,113800,0,31.781,A,S,,"LINESTRING (611834.225756546 7802489.78655116,611809.042491273 7802509.15662063)"
14981,113803,0,54.523,A,S,,"LINESTRING (613612.253907 7803013.23254676,613594.850057223 7802961.57237659)"
14985,113807,0,76.475,A,S,,"LINESTRING (613940.621835168 7803912.01436882,613864.580413892 7803920.05168649)"
14988,113810,0,36.027,A,S,,"LINESTRING (613821.757328332 7803805.09557665,613857.608870336 7803808.5439422)"
69050,159310,0,60.758,A,,20180413165555,"LINESTRING (608398.879613506 7794056.00348743,608400.174211061 7794050.34463927,608399.201201434 7794036.49745782,608401.99654265 7794013.32217508,608402.425326553 7794010.31278763,608403.068502409 7794006.34359555,608402.854110457 7794002.91429358,608402.318130578 7794000.6547535,608401.353366795 7793998.08527651,608400.097823369 7793996.33410189)"
69307,159312,0,34.663,A,S,20181128000000,"LINESTRING (611042.447819728 7808894.24320674,611040.238601164 7808859.66070015)"
69308,159313,0,16.651,A,S,20190711000000,"LINESTRING (611026.112802178 7808897.47254942,611042.437843114 7808894.24517906)"
69309,159314,0,37.424,A,S,20181128000000,"LINESTRING (611040.237933457 7808859.65024804,611003.026512616 7808863.53837806)"
68885,159317,0,53.52,A,,20180413165555,"LINESTRING (614286.940174864 7805302.78423781,614245.924805161 7805337.15078474)"
69204,159318,0,294.228,A,N,20191030000000,"LINESTRING (608462.026289125 7793310.81516835,608474.749626873 7793314.51441538,608474.37856388 7793318.17367055,608499.256276121 7793325.38220327,608500.369465101 7793322.13286466,608513.472111687 7793325.99207913,608517.223970842 7793320.00329813,608535.39781167 7793327.90169044,608538.440528215 7793320.61317399,608563.623336695 7793329.04145844,608570.244749665 7793296.33811511,608521.643743385 7793284.69048595,608519.961591148 7793286.51011557,608515.89638991 7793305.30628966,608467.880838575 7793293.33872563,608462.029622163 7793310.80521888)"
69205,159319,0,35.382,A,,20180413165555,"LINESTRING (616034.490202353 7804683.34032382,616029.278828758 7804687.1095566,616024.207634516 7804707.68536846,616020.230019082 7804714.33544081)"
69206,159320,0,24.101,A,,20180413165555,"LINESTRING (615995.2748668 7804670.36376358,616018.090280418 7804678.09895475)"
69207,159321,0,41.787,A,,20180413165555,"LINESTRING (616018.097463892 7804678.10139019,616019.227144561 7804673.3923487,616018.658181305 7804672.18259494,616014.724913575 7804666.86367759,616004.697966912 7804661.2148274,616004.821654576 7804657.76552949,616002.54580155 7804651.03689909,616001.333662439 7804647.37764392,615999.508931955 7804644.91603427)"
69208,159322,0,16.468,A,,20180413165555,"LINESTRING (616034.490202353 7804683.34032382,616037.417477078 7804680.21096079,616041.471081305 7804668.73278822)"
69505,159323,0,28.882,A,S,20190814000000,"LINESTRING (610670.749896399 7802500.07472121,610672.184673306 7802504.44383188,610673.833842166 7802507.2332641,610676.967262998 7802511.53238903,610675.268619073 7802513.47199423,610677.849568338 7802517.19123719,610679.496852447 7802525.639849)"
69545,159324,0,119.145,A,,20180413165555,"LINESTRING (613308.57152071 7795193.17269997,613303.140596538 7795190.09070834,613291.72994403 7795178.58459513,613279.766946905 7795165.48151433,613276.593088965 7795162.54346041,613272.071690699 7795155.23059017,613268.572521606 7795135.76891937,613283.670060164 7795130.57914049,613285.321353444 7795133.40992897,613308.578925787 7795119.66681651)"
69546,159325,0,3.257,A,,20180413165555,"LINESTRING (613343.541374806 7795185.25363183,613346.500926914 7795186.58931904)"
69547,159326,0,23.302,A,,20180413165555,"LINESTRING (613441.048483606 7795259.84844827,613448.997477507 7795269.84641322,613452.279323537 7795274.87538958,613454.698449121 7795278.68649469)"
69548,159327,0,37.134,A,,20180413165555,"LINESTRING (613425.942096856 7795198.63090893,613422.660250826 7795201.78026788,613419.584550903 7795207.4791079,613418.050823864 7795210.45850145,613418.355920103 7795214.97758161,613422.462350563 7795221.03634836,613422.561300694 7795224.00574395,613423.530892873 7795226.7282237)"
69549,159328,0,33.936,A,S,20190717000000,"LINESTRING (605840.886779388 7807332.74104598,605817.229452102 7807330.37152829,605807.154989628 7807329.13303519)"
69550,159329,0,13.818,A,,20180413165555,"LINESTRING (605850.25071739 7807380.23817738,605841.826805637 7807375.58232576,605837.898615088 7807374.14447723)"
46255,142116,0,105.36,A,S,,"LINESTRING (607121.080183186 7791528.27977561,607134.676297345 7791423.81079371)"
46256,142117,0,164.334,A,S,,"LINESTRING (607182.206923669 7791285.17795111,607226.723767339 7791126.99885133)"
46258,142119,0,168.909,A,S,,"LINESTRING (607134.677639355 7791423.80048205,607148.448272228 7791412.11279668,607152.208393592 7791383.72842208,607151.787837963 7791274.88999452,607148.549724457 7791261.92266942)"
46550,142120,0,667.995,A,N,20181203000000,"LINESTRING (606462.728300017 7790734.61717629,606454.443561762 7790749.92642983,606447.962328145 7790751.60608794,606396.409309607 7790754.82543265,606363.483653333 7790761.6840366,606335.274619997 7790771.52203411,606294.911212168 7790791.87789073,606262.529781618 7790817.72263011,606227.245813875 7790849.87608536,606161.196601064 7790908.6741172,606104.984680499 7790994.01674595,606089.400034779 7791002.73497138,605960.797847139 7791031.49911652,605908.480686847 7791045.23344114)"
46552,142121,0,131.784,A,S,,"LINESTRING (604286.31084099 7808761.75459877,604401.653242872 7808825.47678803)"
46555,142123,0,161.518,A,N,20190903000000,"LINESTRING (608661.818750446 7808848.90671705,608659.077230266 7808842.71369543,608638.141031598 7808804.50147341,608599.69890549 7808736.07540134,608613.947724434 7808727.51714335,608621.732513297 7808741.56069094)"
46556,142124,0,117.614,A,S,,"LINESTRING (610424.484738358 7808793.78738804,610475.340787398 7808687.74794683)"
46558,142125,0,88.9,A,S,20181212000000,"LINESTRING (610719.63950723 7808824.6673687,610716.70398666 7808822.89772891,610702.834476555 7808806.39108879,610691.743815976 7808790.93423499,610676.018990904 7808792.35394601,610670.716913022 7808792.35394601,610658.892372301 7808786.34516908,610649.482044768 7808781.63411952)"
46559,142126,0,116.386,A,N,20190903000000,"LINESTRING (609066.444606757 7809389.65949194,609067.129010494 7809354.22651401,609071.201958671 7809273.39264718)"
57082,142127,0,57.19,A,S,,"LINESTRING (609677.990597777 7794565.29746564,609624.195932866 7794545.91483354)"
46563,142129,0,80.568,A,S,,"LINESTRING (610487.621379382 7794065.86633684,610476.622802961 7793986.06268604)"
46564,142130,0,70.327,A,S,,"LINESTRING (610476.621351947 7793986.05215775,610469.81117983 7793916.06571589)"
46567,142132,0,43.337,A,S,,"LINESTRING (610573.197208189 7794018.83564601,610580.577278891 7794019.39553397,610588.715970717 7794015.42631949,610593.935617279 7794007.49789018,610595.815678842 7793999.77941972,610594.160094761 7793990.49159058)"
46568,142133,0,10.548,A,S,,"LINESTRING (610563.87935299 7794014.1765708,610568.208445141 7794017.26595785,610573.187401599 7794018.83256042)"
46569,142134,0,19.475,A,S,,"LINESTRING (610557.282639222 7793996.24012679,610558.049507842 7794002.76883268,610559.624473316 7794007.4778991,610563.874094301 7794014.16829178)"
45601,142136,0,75.754,A,S,,"LINESTRING (610621.204429075 7791642.90655644,610628.485549272 7791644.75618878,610694.747904587 7791661.03053225)"
