"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre seis meses e um ano";"Quase nunca";24/5/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Todo ano";18/9/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"110";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Quase nunca";28/3/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Mais de dez anos";"Todo dia";4/10/1943 00:00:00;76;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";30/12/1990 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";17/11/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";2/9/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";29/12/1990 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";27/4/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Entre R$178,01 ate 1/2 S.M.";"0";"Endereço Fora de Área CRAS";"NORDESTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";8/10/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";17/12/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";25/9/1946 00:00:00;73;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";10/5/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";27/11/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Quase nunca";2/12/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo ano";10/7/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"954";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";9/12/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";7/6/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"13 a 18 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";17/10/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";10/11/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Quase nunca";14/5/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"190";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";5/11/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";1/11/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";22/7/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";18/10/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";9/3/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"270";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";26/12/1991 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";23/3/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";26/8/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";27/8/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";5/7/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"1072";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";18/12/1994 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";23/2/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Todo dia";15/1/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";14/2/1955 00:00:00;64;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";4/11/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";6/4/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";30/4/1966 00:00:00;53;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";14/1/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";20/3/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"947";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";25/12/1939 00:00:00;79;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";5/9/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS INDEPENDENCIA";"BARREIRO";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Todo mês";16/9/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo dia";19/7/1970 00:00:00;49;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";21/5/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";13/9/1999 00:00:00;20;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";2/2/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";25/4/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"50";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Quase nunca";11/6/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Quase nunca";25/5/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Quase nunca";19/6/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo mês";25/3/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA AREA CRAS";"OESTE";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";28/2/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";2/3/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";5/3/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";8/9/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Todo mês";26/3/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";21/12/1950 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";19/8/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";31/8/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Todo mês";20/5/1948 00:00:00;71;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";30/1/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"400";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Toda semana";17/4/1973 00:00:00;46;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Todo ano";28/7/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";26/8/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";2/5/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";14/2/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";19/3/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";11/4/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Quase nunca";28/2/1983 00:00:00;36;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";27/5/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"700";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";15/7/1972 00:00:00;47;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";11/6/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";20/1/2000 00:00:00;19;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";21/5/1951 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";10/10/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Todo ano";28/3/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";17/7/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";3/7/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";15/7/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";2/11/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Toda semana";4/10/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";5/1/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";7/11/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";20/8/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"15";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";31/3/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";26/7/1947 00:00:00;72;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";12/6/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";22/6/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";9/9/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo dia";7/5/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";4/4/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";29/9/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";29/8/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";1/9/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo ano";1/6/1980 00:00:00;39;"FEMININO";"NÃO";"SIM";"Medio completo";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";28/4/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Quase nunca";15/9/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";16/5/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";26/3/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Quase nunca";5/2/1981 00:00:00;38;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";26/3/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";9/9/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Quase nunca";14/3/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";25/10/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";2/8/1976 00:00:00;43;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
