﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003477/02-20;LICENCIAMENTO;202201653;APROVACAO INICIAL;RUA CAMETA, 558;CRUZEIRO DO SUL;445;116;17;;360;294,16;294,16;1;NÃO RESIDENCIAL;0;0;DAYANE JAQUELINE ALVES MIRANDA;A274453-8;05/10/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003329/76-20;LICENCIAMENTO;202201690;APROVACAO INICIAL;RUA POTUMAIO, 452;MARIANO DE ABREU;448;23;12;;432;467,66;431,78;2;RESIDENCIAL;1;0;VICTORIA NADER D ABREU, VICTORIA NADER D ABREU;A152322-8, A152322-8;17/10/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003840/25-20;ALVARÁ NA HORA;202201641;APROVACAO INICIAL;RUA AIDA SOUZA CASTRO, 73;JARDINÓPOLIS;234;45;015, 014, 013, 016;;1942,79;988,06;581,21;3;NÃO RESIDENCIAL;0;2;MARCOS FERNANDES MIRANDA, MARCOS FERNANDES MIRANDA;A91595-5, A91595-5;04/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-004327/70-20;ALVARÁ NA HORA;202201645;APROVACAO INICIAL;RUA HERCULANO DE FREITAS, 781;TERCEIRA SEÇÃO SUBURBANA;103;026A;014, 016;;1032;3498,11;2062,93;15;RESIDENCIAL;21;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;04/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-003145/92-20;REGULARIZAÇÃO;202201712;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LAGOINHAS, 277;PARAÚNA;998;18;24;;362,1;208,91;177,86;1;RESIDENCIAL;1;0;WILSON JOSE DA SILVA JUNIOR;A39.494/7 MG;21/10/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003145/91-20;LICENCIAMENTO;202201716;APROVACAO INICIAL;RUA JOAO CARLOS, 777;SAGRADA FAMÍLIA;425;025A;006, 007;;1045;2651,34;1560,2;8;RESIDENCIAL;20;0;TULIO LOPES ARQUITETURA LTDA;8219-8;24/10/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003195/30-20;LICENCIAMENTO;202201699;APROVACAO INICIAL;RUA GONCALVES DE SOUZA, / RUA LUZIA RIGHI, 266;CAMARGOS;277;69;11;;489,25;201,95;201,95;2;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;19/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003284/04-20;LICENCIAMENTO;202201666;APROVACAO INICIAL;RUA HERCULANO DE FREITAS, 1515;TERCEIRA SEÇÃO SUBURBANA;103;021A;010B;;540;1361,19;804,44;7;RESIDENCIAL;9;0;ALESSANDRA BORGES SOUZA;A 23502-4;07/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003284/07-20;ALVARÁ NA HORA;202201651;APROVACAO INICIAL;RUA JULIO SOARES SANTANA, 91, 93, 95;OURO PRETO;304;79;25;;552;232,1;232,1;1;RESIDENCIAL;3;0;EVERSON DE OLIVEIRA CORREA, EVERSON DE OLIVEIRA CORREA;237959/D, 237959/D;05/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004578/44-20;ALVARÁ NA HORA;202201688;APROVACAO INICIAL;RUA CALDAS DA RAINHA, 626;SÃO FRANCISCO, TERCEIRA SEÇÃO;879;7;10;;500;134,83;152,24;1;NÃO RESIDENCIAL;0;1;CLEBER CAPORALI;12854;17/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003433/54-20;ALVARÁ NA HORA;202201640;APROVACAO INICIAL;RUA VARESE, 113, 117;DOS BANDEIRANTES;307;120;13;;1000;287,44;287,44;1;RESIDENCIAL;1;0;CRISTINA APARECIDA SANTANA CUNHA, CRISTINA APARECIDA SANTANA CUNHA, CRISTINA APARECIDA SANTANA CUNHA;A44808-7, A44808-7, A44808-7;04/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003414/36-20;LICENCIAMENTO;202201733;APROVACAO INICIAL;RUA TERRACOTA,;VITÓRIA;776;111;21;;200;137,83;137,83;1;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;31/10/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003469/98-20;LICENCIAMENTO;202201667;APROVACAO INICIAL;RUA JOAO SAMAHA, 810;SÃO JOÃO BATISTA;908;66;31;;360;167,11;167,11;3;RESIDENCIAL;1;0;LEANDRO CHAVES CALDAS PIRES;281075;10/10/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004248/47-20;ALVARÁ NA HORA;202201657;APROVACAO INICIAL;RUA IREMA MAIA FREIRE, 108;SANTA AMÉLIA;305;127;14;;384;652,85;461,69;4;RESIDENCIAL;5;0;MAURO HENRIQUE VALENTIM FIRMINO;237751;06/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003519/32-20;LICENCIAMENTO;202201707;APROVACAO INICIAL;RUA JOAO GUALBERTO DOS SANTOS, 128, 130, 132;CÉU AZUL;988;29;13;;348;545,92;344;5;MISTO;8;2;HUMBERTO MENDES BRAGA;31838/D;20/10/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003605/92-20;LICENCIAMENTO;202201674;APROVACAO INICIAL;RUA ROMEU DAYRELL FRANCA, 45;LÍDER;501;4;021, 022;;470;1175,14;704,88;8;RESIDENCIAL;10;0;VASCO VITARELLI PORTO;A121234-6;10/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003560/82-20;LICENCIAMENTO;202201650;APROVACAO INICIAL;RUA PALERMO, 990;DOS BANDEIRANTES;307;117;5;;1000;350,09;311,37;1;RESIDENCIAL;1;0;MARCOS VINICIUS NICOLAI MOURA;A1571745;05/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003604/67-20;LICENCIAMENTO;202201665;APROVACAO INICIAL;RUA FURQUIM WERNECK, 598;TUPI;967;104;20;;360;278,23;163,66;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;07/10/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003585/23-20;LICENCIAMENTO;202201647;APROVACAO INICIAL;RUA PERICLES VIEIRA DE MENDONCA, 135;BELVEDERE;122;9;15;;420;370,87;305,81;2;RESIDENCIAL;1;0;MARCOS VINICIUS NICOLAI MOURA;A1571745;04/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003948/62-20;ALVARÁ NA HORA;202201659;APROVACAO INICIAL;AVENIDA WALDYR SOEIRO EMRICH, 3429;RESPLENDOR;204;86;4;;2000;4570,11;3333,85;8;MISTO;40;3;NAYARA TEODORO DA SILVA;MG-219535/D;06/10/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003673/02-20;LICENCIAMENTO;202201675;APROVACAO INICIAL;RUA GERALDO LUCIO VASCONCELOS, 851;DOS BURITIS;171;68;005A;;667,65;1043;663,68;7;MISTO;7;1;JOAO FERNANDES JUNIOR;A420727;11/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004211/79-20;ALVARÁ NA HORA;202201726;APROVACAO INICIAL;RUA PEDRO CARVALHO MENDES, 96/ RUA UBA;SEXTA SEÇÃO SUBURBANA;106;015B;012, 014;;884;2766,77;1.326;7;RESIDENCIAL;16;0;ANDRE ANTONIO BERTAZZO FILHO, ANDRE ANTONIO BERTAZZO FILHO;A100725-4, A100725-4;28/10/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-004368/87-20;ALVARÁ NA HORA;202100549;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA BERNARDO DE VASCONCELOS, 2293, 2297, 2305, 2323/ RUA DECIO SALEMA/ RUA JOAQUIM RIBEIRO COSTA;DOS PALMARES;398;25;014, 015, 018, 019, 017, 016, 012, 009, 011, 013, 010, 020, 021, 022, 023, 008, 007, 006, 005, 004;;9626;10340,7;9896,12;2;NÃO RESIDENCIAL;0;4;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;26/10/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-004596/77-20;ALVARÁ NA HORA;202201694;APROVACAO INICIAL;RUA PIRAMBO, 12;SANTA CRUZ;850;47;4;;423;227,67;202,32;2;RESIDENCIAL;1;0;LILIANE SUELI DE SOUZA, LILIANE SUELI DE SOUZA;A2428393, A2428393;18/10/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-004026/96-20;ALVARÁ NA HORA;202201703;APROVACAO INICIAL;RUA PROFESSORA CECILIA SIQUEIRA, 85;INCONFIDÊNCIA;807;16;6;;525;1329,01;781,85;9;RESIDENCIAL;10;0;RONAN DE ALMEIDA MATUZALEM;75563/D;20/10/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-004442/65-20;ALVARÁ NA HORA;202201679;APROVACAO INICIAL;RUA EUCLIDES DE OLIVEIRA, 79, 83;BELMONTE;766;61;11;;420;585,91;398,33;4;RESIDENCIAL;4;0;ROBSON GODINHO DE SOUZA;A443557;11/10/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-004466/28-20;ALVARÁ NA HORA;202201660;APROVACAO INICIAL;RUA CAROLINA FIGUEIREDO, 33;PRIMEIRA SEÇÃO SUBURBANA;101;028F;7;;624,75;2263,17;1249,5;10;RESIDENCIAL;16;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;06/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004595/46-20;ALVARÁ NA HORA;202201723;APROVACAO INICIAL;RUA DOUTOR AMERICO CYRILLO, 48;ESTORIL;170;77;001D;;192,43;51,34;51,34;1;RESIDENCIAL;1;0;RICARDO HENRIQUE DOS SANTOS CARVALHO;CREA-MG 173240;26/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-004538/10-20;ALVARÁ NA HORA;202201697;APROVACAO INICIAL;RUA ITAPEMIRIM, 746;OITAVA SEÇÃO SUBURBANA;108;61;10;;342;816,76;483,03;6;RESIDENCIAL;6;0;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;19/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004495/17-20;ALVARÁ NA HORA;202201677;APROVACAO INICIAL;RUA ADELINA SALES PEREIRA, 287;PLANALTO;947;75;14;;360;207,31;207,31;1;RESIDENCIAL;1;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382;11/10/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-004349/65-20;ALVARÁ NA HORA;202201676;APROVACAO INICIAL;RUA JOATUBA, / RUA WALDOMIRO LOBO, 410;GUARANI;929;5;30;;360;213,84;251,58;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;11/10/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-004478/58-20;ALVARÁ NA HORA;202201654;APROVACAO INICIAL;RUA ELETRON, / RUA OSCAR LOBO PEREIRA, 207;PRIMEIRO DE MAIO;405;28;1;;1156,53;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;05/10/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-004421/40-20;ALVARÁ NA HORA;202201646;APROVACAO INICIAL;RUA FRANCISCO BORGIA VALLE, / RUA JOSE DO PATROCINIO, 490;SANTA MÔNICA;863;101;001, 002, 038, 039, 040, 041, 042;;2651,5;4087,65;3073,61;11;RESIDENCIAL;54;0;GUSTAVO BUZELIN GODINHO;A22715-3;04/10/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-004419/66-20;ALVARÁ NA HORA;202201652;APROVACAO INICIAL;RUA RAFAEL MAGALHAES, 224;AFONSO PENA;120;50;002, 003;;600;1444,57;830,28;8;RESIDENCIAL;6;0;GUSTAVO BUZELIN GODINHO;A22715-3;05/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004419/72-20;ALVARÁ NA HORA;202201687;APROVACAO INICIAL;RUA JOSE AUGUSTO SILVA, 580;CÉU AZUL;988;84;11;;450;354,24;354,24;2;RESIDENCIAL;1;0;VANESSA DUTRA FONSECA DE ASSIS;A113397-7;17/10/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004556/84-20;ALVARÁ NA HORA;202201720;APROVACAO INICIAL;RUA SANTO ANTONIO DE LISBOA, 225;SÃO JOÃO BATISTA;908;24;12;;360;309,48;309,45;2;RESIDENCIAL;1;0;OTAVIO ITALO COSTA;2626713;25/10/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-004466/29-20;ALVARÁ NA HORA;202201678;APROVACAO INICIAL;RUA PRIMAVERA, 107;SEGUNDA SEÇÃO SUBURBANA;102;007A;006B, 005, 004, 006A;;1440;4566,45;2589,67;12;RESIDENCIAL;17;0;GUSTAVO BUZELIN GODINHO;A22715-3;11/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004459/50-20;ALVARÁ NA HORA;202201689;APROVACAO INICIAL;RUA ERICO VERISSIMO, 1556, 1556;SANTA MÔNICA;863;22;005, 004, 006, 007, 008, 009;;2638,1;1904,67;1120,39;2;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;17/10/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-004446/84-20;ALVARÁ NA HORA;202201681;APROVACAO INICIAL;RUA AZALEIA BRANCA, 175;HAVAÍ;506;3;5;;360;174,91;174,91;2;RESIDENCIAL;1;0;WEBER VICTOR FOUREAUX;82726/D;11/10/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-004484/12-20;ALVARÁ NA HORA;202201680;APROVACAO INICIAL;RUA CONTAGEM, 2057, 2059, 2061, 2063;SANTA INÊS;430;10;11;;370,68;580,32;444,91;4;NÃO RESIDENCIAL;0;5;MARCELO GOULART DE SENA;A23486-9;11/10/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-004648/49-20;ALVARÁ NA HORA;202201727;APROVACAO INICIAL;AVENIDA DESEMBARGADOR FELIPPE IMMESI, 180;SANTA MÔNICA;863;101;017A;;350,43;245,61;288,95;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;28/10/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-004739/63-20;ALVARÁ NA HORA;202201722;APROVACAO INICIAL;AVENIDA BIAS FORTES, / RUA DOS TAMOIOS, 1171/ RUA DOS TAMOIOS, 1173/ RUA DOS TAMOIOS, 1177/ RUA DOS TAMOIOS, 1181;SEGUNDA SEÇÃO URBANA;2;13;006A;;1044,33;5186,47;3281,04;15;MISTO;120;3;GUSTAVO BUZELIN GODINHO;A22715-3;26/10/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004747/55-20;ALVARÁ NA HORA;202201730;APROVACAO INICIAL;AVENIDA JOAO ROLLA FILHO, 121;DIAMANTE;629;110A;32;;719,88;391,16;391,16;2;RESIDENCIAL;1;0;ALEX LEANDRO DA SILVA;A60529-8;28/10/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004722/97-20;ALVARÁ NA HORA;202201704;APROVACAO INICIAL;RUA INGLATERRA, 513/ RUA WENCESLAU BRAZ, 203/ RUA WENCESLAU BRAZ, 205/ RUA WENCESLAU BRAZ, 207;COPACABANA;320;70;19;;360;409,58;357,02;2;RESIDENCIAL;4;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;20/10/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
