ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
22606;19192;NO24B;Ter, Qui e Sáb;Diurno;1305536;1585;MULTILINESTRING ((602425.28 7798311.80, 602425.40 7798311.20, 602425.96 7798310.86, 602426.79 7798310.99, 602432.93 7798314.17, 602434.61 7798315.04, 602445.80 7798320.82, 602445.34 7798321.65, 602451.83 7798325.33), (602451.83 7798325.33, 602451.98 7798325.42, 602459.93 7798331.12), (602505.82 7798356.04, 602510.94 7798358.88, 602515.71 7798361.52, 602516.06 7798361.72, 602524.19 7798366.22, 602527.79 7798368.39, 602529.03 7798369.30, 602529.72 7798370.09, 602529.74 7798370.49), (602459.93 7798331.12, 602460.23 7798330.71, 602461.50 7798331.43, 602470.95 7798336.76, 602471.59 7798337.12), (602471.59 7798337.12, 602489.59 7798347.04, 602492.27 7798348.52, 602505.82 7798356.04))
22607;7394;L12A;Seg, Qua e Sex;Noturno;0601154;1521;MULTILINESTRING ((613726.49 7797358.00, 613730.59 7797347.56, 613733.14 7797341.06, 613734.02 7797340.70), (613719.21 7797376.53, 613726.49 7797358.00), (613704.87 7797413.02, 613706.56 7797408.70, 613708.87 7797402.82, 613711.93 7797395.03), (613711.93 7797395.03, 613719.21 7797376.53))
22608;73358;N2B;SEM COLETA PORTA A PORTA;;1816488;1616;MULTILINESTRING ((614234.73 7809563.30, 614242.90 7809568.13, 614252.46 7809573.12, 614262.19 7809578.23, 614271.09 7809583.66, 614278.58 7809587.82))
22609;45567;C1D;Seg a Sáb;Noturno;0105716;1490;MULTILINESTRING ((611792.28 7797618.06, 611804.73 7797664.79, 611805.22 7797667.21, 611804.57 7797671.41, 611803.32 7797677.94, 611798.93 7797676.59))
22610;38156;P1B;Ter, Qui e Sáb;Diurno;2008739;1632;MULTILINESTRING ((603027.24 7806918.56, 603017.86 7806921.85), (603036.85 7806915.19, 603033.64 7806916.31, 603027.24 7806918.56), (603045.57 7806912.12, 603036.85 7806915.19), (603055.65 7806908.58, 603045.57 7806912.12))
22611;11832;NE19A;Seg, Qua e Sex;Diurno;1708510;1549;MULTILINESTRING ((613732.48 7805067.04, 613743.65 7805068.39), (613743.65 7805068.39, 613755.41 7805069.51), (613766.45 7805069.96, 613778.22 7805069.84), (613778.22 7805069.84, 613789.62 7805069.72), (613789.62 7805069.72, 613801.37 7805069.02), (613859.40 7805058.62, 613865.92 7805056.85), (613625.66 7805032.39, 613643.33 7805042.86), (613801.37 7805069.02, 613812.63 7805067.76), (613755.41 7805069.51, 613766.45 7805069.96), (613716.80 7805064.98, 613732.48 7805067.04), (613859.40 7805058.62, 613847.68 7805061.39), (613847.68 7805061.39, 613836.88 7805063.94), (613836.88 7805063.94, 613825.14 7805065.83), (613825.14 7805065.83, 613812.63 7805067.76), (613716.80 7805064.98, 613701.49 7805061.80), (613701.49 7805061.80, 613690.97 7805059.41), (613650.27 7805047.05, 613652.33 7805048.03, 613656.53 7805049.21), (613643.33 7805042.86, 613650.27 7805047.05), (613665.15 7805053.85, 613678.69 7805056.18, 613690.97 7805059.41), (613588.72 7805011.52, 613593.08 7805011.93, 613625.66 7805032.39), (613656.53 7805049.21, 613665.15 7805053.85))
22612;34686;P18B;Ter, Qui e Sáb;Diurno;1402137;1642;MULTILINESTRING ((606576.45 7802023.12, 606576.39 7802010.58, 606576.75 7802000.49), (606576.84 7802118.31, 606576.79 7802106.24), (606576.79 7802106.24, 606576.74 7802094.69), (606576.59 7802058.79, 606576.54 7802047.06), (606576.94 7802142.66, 606576.94 7802142.35, 606576.89 7802130.79), (606576.49 7802034.75, 606576.45 7802023.12), (606576.84 7802166.30, 606576.89 7802154.62), (606576.89 7802154.62, 606576.94 7802142.66), (606576.64 7802071.15, 606576.59 7802058.79), (606576.74 7802094.69, 606576.64 7802071.15), (606576.54 7802047.06, 606576.49 7802034.75), (606576.80 7802178.53, 606576.84 7802166.30), (606576.89 7802130.79, 606576.86 7802124.55, 606576.84 7802118.31), (606578.25 7802202.75, 606576.71 7802200.63, 606576.80 7802178.53))
22613;67722;N17A;SEM COLETA PORTA A PORTA;;1815633;1617;MULTILINESTRING ((612528.74 7809544.30, 612535.64 7809525.87, 612539.60 7809516.58, 612543.74 7809507.31))
22614;6369;B6B;Ter, Qui e Sáb;Diurno;1200151;1962;MULTILINESTRING ((601606.23 7790833.43, 601610.73 7790838.78, 601624.61 7790862.98))
22615;11529;L14A;Seg, Qua e Sex;Noturno;0603478;1524;MULTILINESTRING ((614476.51 7798976.69, 614477.02 7798977.20, 614483.88 7798993.10, 614491.24 7799008.21))
22616;60143;S11D;Seg a Sáb;Noturno;0804186;1512;MULTILINESTRING ((611366.01 7791005.33, 611359.95 7790998.40, 611350.18 7790987.61))
22805;18951;NO27B;Ter, Qui e Sáb;Noturno;0307023;1596;MULTILINESTRING ((609947.37 7799521.78, 609943.70 7799541.36, 609941.65 7799554.72), (610002.59 7799464.01, 609983.75 7799472.67, 609973.06 7799477.81, 609966.88 7799482.75, 609960.43 7799488.50, 609957.28 7799493.16, 609955.29 7799496.58), (609955.29 7799496.58, 609952.91 7799500.68, 609950.54 7799507.02, 609947.37 7799521.78))
22806;49150;V8A;SEM COLETA PORTA A PORTA;;2106115;1707;MULTILINESTRING ((607694.53 7809481.91, 607702.45 7809474.96, 607703.90 7809473.94), (607694.53 7809481.91, 607681.28 7809492.83, 607678.89 7809493.66), (607697.53 7809473.54, 607693.04 7809477.66, 607677.22 7809489.36, 607678.89 7809493.66))
22807;39418;P22B;Ter, Qui e Sáb;Diurno;2000318;1636;MULTILINESTRING ((607324.06 7806818.53, 607323.98 7806818.37, 607323.66 7806816.89, 607328.38 7806802.14, 607328.99 7806800.21), (607328.99 7806800.21, 607329.59 7806798.29, 607329.91 7806797.26, 607333.02 7806787.20, 607335.17 7806781.52, 607336.42 7806781.01))
22808;48187;P1B;SEM COLETA PORTA A PORTA;;2004476;1632;MULTILINESTRING ((603027.05 7805508.29, 603022.80 7805519.69), (603022.80 7805519.69, 603017.34 7805530.90), (603017.34 7805530.90, 603012.56 7805541.82), (603012.56 7805541.82, 603008.32 7805552.80), (603008.32 7805552.80, 603004.08 7805563.09), (603035.78 7805484.41, 603027.05 7805508.29), (602946.92 7805705.80, 602946.07 7805704.37, 602955.20 7805682.52), (602981.24 7805618.22, 602976.67 7805629.23), (602985.50 7805607.93, 602981.24 7805618.22), (602994.87 7805584.64, 602990.18 7805596.28), (603004.08 7805563.09, 602999.42 7805573.36), (602999.42 7805573.36, 602994.87 7805584.64), (602990.18 7805596.28, 602985.50 7805607.93), (602962.34 7805664.60, 602955.20 7805682.52), (602967.16 7805652.17, 602962.34 7805664.60), (602971.92 7805640.70, 602967.16 7805652.17), (602976.67 7805629.23, 602971.92 7805640.70))
22809;58316;O12A;SEM COLETA PORTA A PORTA;;1003429;1684;MULTILINESTRING ((605542.83 7793183.52, 605536.49 7793182.68), (605529.19 7793184.29, 605529.39 7793183.82, 605543.34 7793184.35), (605536.49 7793182.68, 605529.81 7793182.35))
22810;46170;B3A;Seg, Qua e Sex;Diurno;2208586;1999;MULTILINESTRING ((600848.52 7786887.00, 600846.42 7786906.54))
22811;32467;P12A;Seg, Qua e Sex;Diurno;1404794;1653;MULTILINESTRING ((603656.51 7802140.36, 603665.42 7802147.20, 603668.96 7802149.91, 603674.44 7802154.12), (603558.82 7802068.30, 603568.76 7802075.47), (603607.31 7802104.04, 603617.25 7802111.20), (603617.25 7802111.20, 603626.95 7802118.17), (603568.76 7802075.47, 603578.41 7802082.62), (603626.95 7802118.17, 603636.78 7802125.23), (603578.41 7802082.62, 603587.87 7802089.64), (603636.78 7802125.23, 603646.61 7802132.77), (603597.88 7802097.06, 603607.31 7802104.04), (603587.87 7802089.64, 603597.88 7802097.06), (603646.61 7802132.77, 603647.79 7802133.68, 603656.51 7802140.36))
22812;47410;P1B;SEM COLETA PORTA A PORTA;;2004362;1632;MULTILINESTRING ((602832.61 7805982.81, 602836.86 7805974.91), (602832.61 7805982.81, 602828.69 7805992.58), (602828.69 7805992.58, 602824.28 7806003.53), (602824.28 7806003.53, 602819.88 7806014.49), (602810.86 7806036.94, 602806.72 7806047.25), (602806.72 7806047.25, 602802.14 7806058.64), (602802.14 7806058.64, 602797.91 7806069.18), (602797.91 7806069.18, 602793.47 7806080.24), (602793.47 7806080.24, 602788.94 7806091.49), (602819.88 7806014.49, 602815.31 7806025.88), (602815.31 7806025.88, 602810.86 7806036.94), (602788.94 7806091.49, 602784.19 7806103.33), (602784.19 7806103.33, 602779.70 7806114.50), (602779.70 7806114.50, 602775.03 7806126.11), (602775.03 7806126.11, 602768.02 7806143.76), (602768.02 7806143.76, 602759.41 7806165.38), (602759.41 7806165.38, 602751.07 7806187.28, 602752.08 7806189.57))
22813;36922;P25A;Seg, Qua e Sex;Diurno;1505720;1637;MULTILINESTRING ((610044.16 7803862.98, 610028.48 7803856.99, 610027.80 7803856.51, 610027.47 7803855.98), (610063.77 7803869.97, 610063.24 7803870.02, 610062.22 7803869.88, 610044.16 7803862.98))
22814;54361;NE15B;Ter, Qui e Sáb;Diurno;1604585;1568;MULTILINESTRING ((613652.51 7801962.05, 613627.45 7801998.54, 613627.26 7801998.84))
22815;36953;P6A;Seg, Qua e Sex;Diurno;1507480;1649;MULTILINESTRING ((611219.12 7803832.32, 611185.31 7803846.64))
22816;40940;V21A;Seg, Qua e Sex;Noturno;1901153;1722;MULTILINESTRING ((609234.04 7809164.24, 609243.81 7809174.13), (609243.81 7809174.13, 609244.56 7809173.50, 609246.88 7809175.81, 609254.94 7809184.45, 609256.10 7809185.77), (609256.10 7809185.77, 609256.82 7809187.24, 609265.12 7809196.17), (609265.12 7809196.17, 609276.40 7809207.28), (609276.40 7809207.28, 609282.31 7809212.89, 609287.65 7809218.20))
22817;59841;V5A;Seg, Qua e Sex;Diurno;1903004;1704;MULTILINESTRING ((608818.96 7810296.98, 608833.72 7810301.50), (608864.93 7810312.87, 608875.92 7810316.69), (608801.16 7810291.08, 608818.96 7810296.98), (608833.72 7810301.50, 608850.88 7810307.92), (608850.88 7810307.92, 608864.93 7810312.87))
22818;27771;O25B;Ter, Qui e Sáb;Diurno;1011832;1666;MULTILINESTRING ((607165.66 7791233.14, 607163.98 7791247.74, 607162.63 7791267.62), (607165.66 7791233.14, 607167.70 7791215.30), (607177.03 7791136.31, 607176.58 7791138.09, 607174.73 7791154.26, 607173.03 7791169.05, 607171.25 7791184.43, 607169.51 7791199.48, 607167.70 7791215.30))
22819;21107;NO23A;Seg, Qua e Sex;Noturno;0306210;1599;MULTILINESTRING ((608630.90 7799055.47, 608625.90 7799055.24), (608625.90 7799055.24, 608611.23 7799054.55), (608611.23 7799054.55, 608607.00 7799054.36, 608594.10 7799053.76, 608593.64 7799053.34))
23132;40551;V16A;Seg, Qua e Sex;Diurno;2107118;1700;MULTILINESTRING ((605979.68 7808318.30, 605977.11 7808329.52, 605976.11 7808333.47, 605974.47 7808340.01, 605972.85 7808346.49), (605972.85 7808346.49, 605972.66 7808347.27, 605969.47 7808361.12), (605969.47 7808361.12, 605966.12 7808376.10))
23133;18764;NO22A;Seg, Qua e Sex;Noturno;0300267;2162;MULTILINESTRING ((609999.15 7797828.83, 609997.36 7797827.79, 609996.37 7797824.69, 609993.30 7797815.21, 609986.79 7797797.97, 609987.77 7797797.45))
23134;195;B24A;Seg, Qua e Sex;Diurno;1210822;1951;MULTILINESTRING ((603149.66 7786829.41, 603149.63 7786829.43, 603149.36 7786829.64, 603149.11 7786829.85, 603148.87 7786830.08, 603148.59 7786830.41, 603148.32 7786830.79, 603148.07 7786831.19, 603147.84 7786831.70, 603147.64 7786832.36, 603147.58 7786832.67, 603147.53 7786833.04, 603147.51 7786833.39, 603147.51 7786833.73, 603147.53 7786834.08, 603147.69 7786834.89, 603148.05 7786835.76, 603148.80 7786836.98, 603150.23 7786839.15, 603153.70 7786844.39, 603157.22 7786849.69, 603157.93 7786850.65, 603158.87 7786851.80, 603159.57 7786852.55, 603160.05 7786853.04, 603160.81 7786853.74, 603161.66 7786854.46, 603162.30 7786854.93, 603163.49 7786855.75, 603164.93 7786856.62, 603165.82 7786857.08, 603166.98 7786857.61, 603168.56 7786858.21, 603169.88 7786858.61, 603171.67 7786859.01, 603173.71 7786859.28, 603175.46 7786859.37, 603176.65 7786859.35, 603186.64 7786858.93, 603196.63 7786858.51, 603204.67 7786858.17, 603206.63 7786858.14, 603209.60 7786858.28, 603212.75 7786858.69, 603214.23 7786858.98, 603216.35 7786859.50, 603218.06 7786860.02, 603219.94 7786860.69, 603222.25 7786861.72, 603223.88 7786862.46, 603225.40 7786863.36, 603234.14 7786868.52, 603242.74 7786873.61, 603251.35 7786878.69, 603259.96 7786883.78, 603261.05 7786884.38, 603262.49 7786885.01, 603263.81 7786885.47, 603265.58 7786885.95, 603268.69 7786886.22, 603270.57 7786886.14, 603272.31 7786885.87, 603274.88 7786885.21, 603277.89 7786883.77, 603279.97 7786882.24, 603282.45 7786879.75, 603283.93 7786877.62))
23135;34732;P10A;Seg, Qua e Sex;Diurno;1408795;1661;MULTILINESTRING ((604061.55 7802840.60, 604061.01 7802839.89, 604091.14 7802779.01, 604096.96 7802767.10, 604132.47 7802694.61, 604133.30 7802692.60, 604133.60 7802692.17, 604134.19 7802691.51, 604134.47 7802691.37))
23136;11226;NE26B;Ter, Qui e Sáb;Diurno;1603728;1569;MULTILINESTRING ((615343.72 7803314.98, 615351.21 7803306.22), (615364.37 7803292.71, 615370.44 7803287.22), (615370.44 7803287.22, 615376.19 7803282.03), (615351.21 7803306.22, 615351.88 7803305.51, 615364.37 7803292.71), (615391.32 7803269.43, 615398.05 7803263.81, 615408.11 7803255.07, 615417.69 7803246.83), (615417.69 7803246.83, 615430.69 7803235.26), (615430.69 7803235.26, 615443.20 7803224.03), (615443.20 7803224.03, 615450.79 7803213.91, 615458.11 7803203.11), (615376.19 7803282.03, 615383.70 7803275.80), (615383.70 7803275.80, 615391.32 7803269.43))
23137;43668;C5D;Seg a Sáb;Noturno;0100955;2066;MULTILINESTRING ((610138.16 7795658.76, 610137.22 7795655.06, 610135.59 7795648.87, 610134.28 7795643.45), (610145.90 7795688.11, 610145.80 7795687.71, 610138.16 7795658.76), (610149.65 7795702.32, 610149.55 7795701.92, 610145.90 7795688.11), (610153.52 7795716.97, 610152.28 7795712.29, 610149.65 7795702.32), (610157.49 7795731.45, 610153.52 7795716.97), (610169.76 7795753.36, 610169.59 7795753.28, 610167.94 7795752.27, 610166.36 7795751.07, 610165.18 7795749.99, 610164.15 7795748.89, 610163.35 7795747.91, 610162.25 7795746.30, 610161.42 7795744.79, 610160.86 7795743.57, 610160.34 7795742.15, 610159.91 7795740.65, 610157.49 7795731.45))
23138;6265;L19A;Seg, Qua e Sex;Diurno;0604758;1541;MULTILINESTRING ((616936.14 7797074.76, 616952.02 7797072.10, 616952.04 7797072.10), (616975.34 7797069.01, 616974.79 7797068.99, 616969.63 7797069.68, 616962.08 7797070.69, 616952.04 7797072.10), (616912.03 7797079.50, 616923.74 7797077.74), (616899.76 7797081.34, 616908.54 7797080.02, 616912.03 7797079.50), (616923.74 7797077.74, 616930.35 7797076.67, 616930.24 7797075.82, 616936.14 7797074.76))
23139;43467;C10D;Seg a Sáb;Noturno;0104625;1503;MULTILINESTRING ((611348.51 7797057.89, 611353.96 7797078.70), (611370.13 7797136.82, 611374.95 7797155.69), (611365.17 7797117.65, 611370.13 7797136.82), (611359.99 7797097.72, 611365.17 7797117.65), (611353.96 7797078.70, 611354.96 7797078.44, 611359.99 7797097.72), (611374.95 7797155.69, 611380.54 7797176.41))
23140;33558;P9A;Seg, Qua e Sex;Diurno;1501975;1646;MULTILINESTRING ((609164.26 7803923.76, 609105.09 7803950.93, 609104.23 7803951.33), (609104.23 7803951.33, 609094.52 7803955.78, 609086.05 7803959.67, 609085.42 7803959.79, 609084.42 7803959.66, 609083.96 7803959.51))
23141;2397;B27B;Ter, Qui e Sáb;Diurno;1105395;1911;MULTILINESTRING ((605013.32 7790504.56, 605013.68 7790505.99, 605014.83 7790510.49, 605016.34 7790516.35), (605010.54 7790493.12, 605013.32 7790504.56), (605001.52 7790455.98, 605004.82 7790469.54), (605004.82 7790469.54, 605007.67 7790481.29), (605007.67 7790481.29, 605009.22 7790487.69, 605010.54 7790493.12), (605019.35 7790528.11, 605022.29 7790539.54), (605016.34 7790516.35, 605019.35 7790528.11))
23142;4840;B9B;Ter, Qui e Sáb;Diurno;2203378;1992;MULTILINESTRING ((600139.36 7789198.35, 600148.09 7789201.10, 600153.98 7789202.96), (600144.61 7789186.01, 600128.22 7789180.86), (600153.98 7789202.96, 600162.30 7789205.59, 600169.42 7789207.84, 600170.63 7789208.18, 600171.45 7789209.40), (600096.68 7789179.97, 600099.13 7789173.55), (600107.93 7789194.74, 600119.61 7789191.67), (600097.35 7789186.57, 600101.01 7789191.55, 600102.80 7789192.37, 600107.93 7789194.74), (600096.68 7789179.97, 600097.35 7789186.57), (600111.67 7789168.85, 600104.98 7789169.88, 600102.91 7789170.20, 600102.44 7789170.27, 600099.13 7789173.55), (600128.22 7789180.86, 600122.42 7789179.03, 600121.10 7789175.14, 600119.58 7789173.00, 600119.15 7789172.39, 600111.67 7789168.85), (600119.61 7789191.67, 600139.36 7789198.35), (600176.82 7789196.17, 600160.96 7789191.17), (600152.82 7789188.60, 600144.61 7789186.01), (600160.96 7789191.17, 600152.82 7789188.60))
23143;56591;NE21A;SEM COLETA PORTA A PORTA;;1710259;1550;MULTILINESTRING ((616124.50 7807162.76, 616117.40 7807157.31), (616147.81 7807179.04, 616131.72 7807168.30), (616131.72 7807168.30, 616124.50 7807162.76), (616117.40 7807157.31, 616115.04 7807155.56))
22381;991;B14A;Seg, Qua e Sex;Diurno;1100275;1896;MULTILINESTRING ((604071.95 7792867.05, 604080.34 7792868.87, 604083.48 7792869.55), (604047.91 7792861.83, 604052.89 7792862.91, 604059.92 7792864.44), (604036.32 7792859.31, 604040.53 7792860.23, 604042.46 7792860.64, 604047.91 7792861.83), (604024.71 7792856.79, 604036.32 7792859.31), (604012.99 7792854.24, 604024.71 7792856.79), (604001.20 7792851.68, 604005.51 7792852.62, 604012.99 7792854.24), (603989.37 7792849.11, 603991.67 7792849.61, 603996.84 7792850.74, 604001.20 7792851.68), (603977.22 7792846.48, 603981.99 7792847.52, 603988.24 7792848.87, 603989.37 7792849.11), (603965.58 7792843.96, 603977.22 7792846.48), (604106.69 7792874.52, 604119.54 7792877.26, 604128.94 7792879.27), (604095.02 7792872.02, 604106.69 7792874.52), (604083.48 7792869.55, 604087.14 7792870.34, 604091.97 7792871.37, 604095.02 7792872.02), (604059.92 7792864.44, 604067.52 7792866.09, 604071.95 7792867.05), (604128.94 7792879.27, 604144.16 7792882.52, 604153.31 7792884.50, 604154.29 7792885.33), (603907.01 7792832.52, 603908.75 7792831.66, 603923.23 7792834.80, 603930.76 7792836.43), (603954.11 7792841.48, 603954.57 7792841.58, 603961.71 7792843.13, 603965.58 7792843.96), (603942.45 7792838.96, 603947.96 7792840.15, 603950.22 7792840.64, 603954.11 7792841.48), (603930.76 7792836.43, 603942.45 7792838.96))
22382;2477;B20B;Ter, Qui e Sáb;Diurno;1103610;1913;MULTILINESTRING ((603970.10 7789557.79, 603985.04 7789566.13, 603990.02 7789568.91, 603994.38 7789571.40), (604048.72 7789601.50, 604054.16 7789604.61, 604056.88 7789606.18, 604061.53 7789608.84), (604033.13 7789593.29, 604033.36 7789592.87, 604035.59 7789594.12, 604036.77 7789594.77, 604045.81 7789599.83, 604047.60 7789600.86, 604048.72 7789601.50), (604018.82 7789585.46, 604033.13 7789593.29), (604006.37 7789578.45, 604015.97 7789583.86, 604018.82 7789585.46), (603994.38 7789571.40, 604001.13 7789575.25, 604005.47 7789577.73, 604006.37 7789578.45))
22383;41988;V1B;Ter, Qui e Sáb;Diurno;1904760;1702;MULTILINESTRING ((606653.35 7811886.90, 606662.32 7811868.91), (606662.32 7811868.91, 606666.70 7811858.50), (606666.70 7811858.50, 606667.21 7811857.46, 606671.87 7811847.47, 606672.45 7811847.75), (606672.45 7811847.75, 606678.16 7811836.67), (606678.16 7811836.67, 606677.44 7811836.30, 606679.16 7811832.72))
22384;22852;N21B;Ter, Qui e Sáb;Diurno;1706164;1609;MULTILINESTRING ((614436.78 7805713.72, 614425.53 7805697.29), (614423.80 7805660.46, 614424.68 7805658.82, 614428.46 7805651.80), (614441.20 7805626.49, 614448.76 7805618.83), (614419.18 7805669.29, 614423.80 7805660.46), (614417.18 7805679.62, 614417.10 7805674.29, 614419.18 7805669.29), (614448.76 7805618.83, 614452.85 7805617.16, 614459.46 7805616.37, 614463.02 7805615.98, 614465.99 7805616.04), (614425.53 7805697.29, 614417.70 7805682.62, 614417.18 7805679.62), (614465.99 7805616.04, 614477.90 7805615.44, 614480.55 7805615.51, 614488.95 7805616.08), (614428.46 7805651.80, 614434.41 7805640.07, 614437.96 7805632.87, 614441.20 7805626.49))
22385;28275;O1A;Seg, Qua e Sex;Diurno;0200595;1674;MULTILINESTRING ((607146.49 7796050.51, 607145.68 7796053.82, 607145.38 7796055.12, 607142.91 7796065.19), (607131.58 7796113.88, 607129.18 7796123.55), (607133.92 7796103.76, 607132.43 7796110.20, 607131.58 7796113.88), (607136.13 7796094.14, 607133.92 7796103.76), (607138.33 7796084.58, 607136.13 7796094.14), (607140.63 7796074.60, 607138.33 7796084.58), (607142.91 7796065.19, 607140.63 7796074.60), (607151.29 7796030.69, 607147.46 7796046.57, 607146.49 7796050.51), (607129.18 7796123.55, 607125.01 7796140.25, 607124.25 7796143.36))
22386;24163;N6B;Ter, Qui e Sáb;Diurno;1504932;1627;MULTILINESTRING ((611781.39 7804757.66, 611781.84 7804758.64, 611787.47 7804772.15), (611787.47 7804772.15, 611793.60 7804786.86), (611793.60 7804786.86, 611797.00 7804795.00, 611799.40 7804801.65), (611731.53 7804658.21, 611738.53 7804671.20), (611738.53 7804671.20, 611745.60 7804684.54), (611774.41 7804742.31, 611781.39 7804757.66), (611819.68 7804860.11, 611828.61 7804886.10), (611799.40 7804801.65, 611819.68 7804860.11), (611723.98 7804644.17, 611731.53 7804658.21), (611745.60 7804684.54, 611753.09 7804698.72), (611753.09 7804698.72, 611760.88 7804714.09, 611767.79 7804727.73, 611767.79 7804727.74), (611767.79 7804727.74, 611774.41 7804742.31))
22387;38631;V7A;Seg, Qua e Sex;Diurno;1901529;1705;MULTILINESTRING ((606768.82 7809989.98, 606762.41 7810000.12, 606762.10 7810000.34, 606761.79 7810000.57, 606761.47 7810000.68, 606761.35 7810000.72), (606777.04 7809977.12, 606768.95 7809989.79, 606768.82 7809989.98), (606791.89 7809955.01, 606791.36 7809955.79, 606777.04 7809977.12), (606806.47 7809927.90, 606807.88 7809930.61, 606791.89 7809955.01))
22388;9379;L19A;SEM COLETA PORTA A PORTA;;0609285;1541;MULTILINESTRING ((617477.54 7797975.79, 617486.24 7797973.02, 617493.54 7797969.25, 617514.32 7797952.59, 617515.96 7797956.73, 617492.85 7797973.30, 617475.52 7797979.83))
22389;5365;S10D;Seg a Sáb;Noturno;0712818;1510;MULTILINESTRING ((613534.78 7795780.37, 613533.24 7795780.08, 613522.20 7795780.52), (613546.55 7795782.61, 613534.78 7795780.37), (613558.95 7795785.01, 613546.55 7795782.61), (613616.68 7795798.91, 613614.60 7795798.48, 613607.95 7795796.85, 613605.31 7795796.23), (613570.71 7795787.47, 613558.95 7795785.01), (613582.18 7795790.08, 613570.71 7795787.47), (613593.43 7795793.43, 613582.02 7795790.74, 613582.18 7795790.08), (613605.31 7795796.23, 613593.43 7795793.43), (613626.85 7795800.93, 613625.06 7795800.88, 613616.68 7795798.91), (613508.65 7795784.47, 613495.52 7795791.66), (613522.20 7795780.52, 613508.65 7795784.47), (613473.45 7795820.10, 613470.64 7795824.25, 613466.77 7795829.99), (613480.61 7795809.52, 613473.45 7795820.10), (613487.14 7795799.86, 613480.61 7795809.52), (613495.52 7795791.66, 613495.11 7795791.89, 613487.14 7795799.86), (613466.77 7795829.99, 613463.57 7795834.71, 613460.62 7795839.06, 613455.13 7795847.18, 613453.52 7795849.56, 613451.03 7795850.61))
22390;21706;NO18B;Ter, Qui e Sáb;Noturno;0307919;1598;MULTILINESTRING ((610217.76 7798368.00, 610227.35 7798361.28, 610229.89 7798361.37), (610209.96 7798373.46, 610217.76 7798368.00), (610200.90 7798379.87, 610209.96 7798373.46))
22391;33758;P4B;Ter, Qui e Sáb;Diurno;1509227;1651;MULTILINESTRING ((608398.01 7805626.30, 608355.11 7805638.05, 608348.45 7805639.88, 608298.26 7805653.61))
22617;34028;P23B;Ter, Qui e Sáb;Diurno;2003271;1764;MULTILINESTRING ((604619.45 7806202.20, 604607.04 7806217.85), (604750.18 7806033.24, 604742.84 7806042.85), (604631.76 7806186.13, 604630.58 7806187.67, 604619.45 7806202.20), (604644.42 7806169.29, 604643.29 7806170.76, 604631.76 7806186.13), (604656.38 7806153.94, 604644.42 7806169.29), (604666.89 7806140.48, 604656.38 7806153.94), (604717.37 7806075.64, 604698.10 7806100.36, 604693.77 7806105.92), (604449.20 7806216.59, 604448.73 7806216.15, 604443.98 7806212.21, 604440.64 7806209.97, 604434.09 7806205.39), (604582.41 7806249.21, 604570.56 7806264.99), (604607.04 7806217.85, 604603.61 7806222.31, 604594.96 7806233.56), (604594.96 7806233.56, 604582.41 7806249.21), (604559.54 7806278.93, 604547.20 7806295.05, 604544.76 7806298.24, 604543.78 7806299.53, 604542.45 7806301.22), (604461.92 7806228.66, 604461.30 7806227.93, 604449.20 7806216.59), (604542.45 7806301.22, 604534.85 7806310.97, 604533.57 7806312.14, 604531.81 7806313.31, 604529.81 7806314.47, 604528.68 7806315.05, 604527.41 7806315.63, 604525.77 7806316.12, 604524.63 7806316.31, 604522.43 7806316.61, 604521.01 7806316.82, 604519.82 7806316.70, 604518.18 7806316.52, 604516.80 7806316.29, 604515.36 7806315.91, 604514.11 7806315.37, 604512.86 7806314.75, 604511.91 7806314.26, 604509.56 7806312.77, 604508.40 7806311.88, 604507.29 7806310.89, 604506.23 7806309.59, 604505.70 7806308.80, 604505.02 7806307.87, 604504.22 7806306.35, 604503.97 7806305.41, 604503.67 7806304.34, 604501.82 7806297.49, 604500.41 7806293.07, 604494.86 7806278.75), (604570.56 7806264.99, 604559.54 7806278.93), (604483.80 7806257.35, 604472.96 7806241.76), (604472.96 7806241.76, 604461.92 7806228.66), (604494.86 7806278.75, 604493.43 7806275.47, 604490.64 7806269.53, 604483.80 7806257.35), (604434.09 7806205.39, 604427.74 7806201.71, 604426.27 7806200.66, 604421.79 7806198.12, 604418.36 7806196.40), (604418.36 7806196.40, 604402.01 7806188.52), (604402.01 7806188.52, 604392.23 7806184.72, 604384.92 7806182.92), (604384.92 7806182.92, 604367.39 7806179.12), (604367.39 7806179.12, 604360.34 7806177.95, 604358.11 7806177.49, 604353.31 7806176.51, 604351.18 7806175.89, 604346.82 7806173.99, 604345.13 7806173.15, 604343.51 7806172.07), (604681.56 7806121.70, 604666.89 7806140.48), (604693.77 7806105.92, 604681.56 7806121.70), (604742.84 7806042.85, 604730.44 7806058.87), (604730.44 7806058.87, 604717.37 7806075.64))
22618;68327;NO3A;Seg, Qua e Sex;Diurno;0207005;1583;MULTILINESTRING ((604587.38 7796936.94, 604577.86 7796929.74))
