ID_TRV;GEOMETRIA
26339;POLYGON ((607922.08 7800656.28, 607911.47 7800647.77, 607905.44 7800642.44, 607901.55 7800638.44, 607896.10 7800633.34, 607891.50 7800627.83, 607889.19 7800624.44, 607887.25 7800620.74, 607886.57 7800618.17, 607886.10 7800614.79, 607885.70 7800610.85, 607885.77 7800606.39, 607885.91 7800605.35, 607886.97 7800600.22, 607887.82 7800597.47, 607888.50 7800595.73, 607889.96 7800592.93, 607891.50 7800590.64, 607895.66 7800585.25, 607904.20 7800575.07, 607912.23 7800565.45, 607919.31 7800557.57, 607926.93 7800549.77, 607931.44 7800546.11, 607935.32 7800543.65, 607938.75 7800542.18, 607941.42 7800541.40, 607945.45 7800540.62, 607948.81 7800540.40, 607951.92 7800540.42, 607954.85 7800540.83, 607958.01 7800541.59, 607960.83 7800542.38, 607963.48 7800543.46, 607965.63 7800544.62, 607967.70 7800545.86, 607970.04 7800547.37, 607972.10 7800549.05, 607974.59 7800551.29, 607976.43 7800553.69, 607977.85 7800555.82, 607979.36 7800558.26, 607980.86 7800561.89, 607981.59 7800563.98, 607982.26 7800566.20, 607982.46 7800567.33, 607982.60 7800568.13, 607982.74 7800569.37, 607982.84 7800570.17, 607982.88 7800571.29, 607982.88 7800572.87, 607982.95 7800574.84, 607982.81 7800577.39, 607982.64 7800579.05, 607982.37 7800581.03, 607982.12 7800582.40, 607981.62 7800584.45, 607981.23 7800586.05, 607980.49 7800587.46, 607979.45 7800589.13, 607978.14 7800590.94, 607975.97 7800594.12, 607968.77 7800603.35, 607961.34 7800612.96, 607950.67 7800625.80, 607933.86 7800645.61, 607932.42 7800644.22, 607922.08 7800656.28))
26340;POLYGON ((607877.26 7800705.40, 607878.65 7800706.83, 607867.97 7800718.67, 607859.21 7800728.31, 607851.06 7800736.56, 607844.07 7800743.76, 607837.76 7800750.28, 607833.44 7800754.08, 607829.78 7800756.88, 607826.24 7800758.80, 607824.00 7800759.81, 607821.45 7800760.87, 607818.22 7800761.64, 607815.33 7800761.89, 607811.44 7800761.87, 607809.07 7800761.71, 607806.64 7800761.31, 607803.97 7800760.89, 607801.22 7800759.87, 607798.66 7800758.78, 607796.17 7800757.49, 607794.06 7800756.30, 607791.22 7800754.26, 607789.26 7800752.53, 607786.26 7800749.13, 607784.84 7800747.11, 607783.44 7800745.15, 607781.70 7800741.98, 607781.08 7800740.38, 607780.40 7800738.22, 607779.86 7800736.16, 607779.21 7800732.33, 607779.01 7800729.37, 607779.01 7800727.70, 607779.28 7800723.55, 607779.49 7800721.37, 607780.29 7800718.77, 607781.17 7800716.16, 607781.61 7800714.99, 607782.58 7800713.12, 607784.84 7800709.90, 607789.12 7800704.45, 607800.07 7800692.39, 607809.92 7800681.37, 607817.64 7800673.44, 607823.09 7800669.65, 607824.19 7800668.87, 607825.44 7800668.08, 607827.21 7800667.28, 607829.38 7800666.47, 607832.56 7800665.73, 607834.26 7800665.36, 607836.69 7800665.16, 607838.97 7800665.04, 607842.41 7800665.19, 607846.99 7800665.80, 607848.77 7800666.11, 607850.98 7800666.66, 607853.42 7800667.29, 607855.64 7800668.10, 607857.51 7800668.90, 607859.58 7800669.92, 607871.76 7800679.73, 607888.85 7800693.18, 607877.26 7800705.40))
26561;POLYGON ((604111.44 7793284.80, 604111.72 7793283.66, 604112.15 7793282.41, 604113.33 7793278.41, 604113.81 7793276.33, 604113.95 7793273.43, 604113.76 7793269.64, 604113.47 7793265.24, 604112.87 7793261.85, 604111.87 7793258.53, 604110.41 7793254.57, 604107.32 7793248.32, 604104.98 7793244.48, 604102.21 7793241.05, 604099.11 7793238.24, 604095.33 7793235.10, 604088.97 7793231.33, 604085.41 7793229.88, 604079.81 7793228.59, 604075.98 7793228.10, 604071.82 7793228.00, 604064.95 7793228.11, 604063.82 7793228.04, 604062.84 7793227.71, 604062.35 7793227.13, 604062.39 7793226.51, 604062.70 7793226.00, 604066.59 7793222.46, 604076.18 7793214.33, 604085.12 7793206.76, 604092.03 7793201.93, 604097.72 7793198.04, 604104.53 7793193.94, 604112.34 7793189.50, 604117.27 7793187.10, 604119.02 7793186.35, 604120.75 7793185.62, 604121.54 7793185.35, 604122.07 7793185.24, 604122.27 7793185.25, 604122.96 7793185.61, 604123.26 7793186.18, 604123.18 7793186.86, 604122.64 7793187.67, 604120.03 7793190.31, 604117.19 7793193.63, 604115.63 7793196.65, 604113.88 7793201.43, 604112.51 7793206.99, 604112.13 7793212.23, 604112.09 7793215.91, 604112.57 7793220.18, 604113.56 7793224.96, 604115.22 7793229.17, 604117.60 7793233.59, 604120.54 7793237.85, 604122.77 7793240.35, 604125.07 7793242.49, 604128.63 7793245.71, 604131.13 7793247.65, 604134.36 7793249.79, 604138.48 7793251.79, 604142.35 7793253.09, 604146.00 7793253.81, 604150.65 7793254.07, 604154.85 7793253.59, 604159.01 7793252.44, 604159.50 7793252.48, 604159.81 7793252.70, 604150.65 7793258.78, 604133.89 7793269.97, 604118.32 7793280.65, 604111.73 7793284.92, 604111.44 7793284.80))
27141;POLYGON ((609858.64 7808128.18, 609904.63 7808110.27, 609908.09 7808109.42, 609911.78 7808108.78, 609915.64 7808108.59, 609918.32 7808108.81, 609921.66 7808109.39, 609925.12 7808110.40, 609928.06 7808112.02, 609930.83 7808114.30, 609934.02 7808117.14, 609936.38 7808120.18, 609938.01 7808123.30, 609939.16 7808126.98, 609940.00 7808131.09, 609940.83 7808143.90, 609941.14 7808155.02, 609941.03 7808160.98, 609940.67 7808164.52, 609938.90 7808169.41, 609938.76 7808169.86, 609937.19 7808172.23, 609935.76 7808174.22, 609933.49 7808176.53, 609930.95 7808178.42, 609928.46 7808180.00, 609925.94 7808181.10, 609923.31 7808182.12, 609920.12 7808182.59, 609917.06 7808182.37, 609914.16 7808181.69, 609905.71 7808178.80, 609896.63 7808174.70, 609893.80 7808173.04, 609890.03 7808169.95, 609886.57 7808166.88, 609882.52 7808162.54, 609877.86 7808156.84, 609879.94 7808156.11, 609858.64 7808128.18))
28045;POLYGON ((612587.13 7803603.68, 612588.75 7803602.67, 612589.54 7803604.41, 612595.05 7803601.29, 612595.23 7803601.67, 612597.06 7803605.61, 612599.21 7803610.63, 612601.78 7803617.99, 612603.39 7803624.56, 612604.76 7803631.70, 612606.21 7803641.07, 612606.59 7803648.02, 612606.36 7803655.98, 612605.22 7803675.09, 612604.38 7803690.11, 612603.62 7803702.18, 612603.18 7803714.25, 612603.12 7803725.68, 612603.76 7803734.43, 612604.61 7803742.46, 612605.48 7803749.23, 612606.66 7803755.71, 612606.46 7803756.18, 612606.20 7803756.38, 612605.46 7803756.38, 612605.13 7803755.91, 612602.32 7803748.28, 612602.13 7803747.78, 612595.70 7803728.79, 612589.44 7803709.31, 612583.64 7803691.37, 612577.48 7803672.73, 612572.20 7803656.81, 612570.02 7803650.27, 612569.01 7803644.57, 612568.76 7803639.85, 612569.27 7803633.88, 612570.05 7803629.40, 612571.59 7803624.90, 612573.73 7803620.38, 612576.20 7803615.93, 612580.10 7803610.41, 612583.67 7803606.50, 612587.13 7803603.68))
26622;POLYGON ((610326.91 7791206.71, 610321.23 7791191.49, 610317.98 7791182.74, 610316.45 7791178.56, 610315.82 7791175.90, 610315.38 7791173.52, 610315.25 7791170.58, 610315.25 7791168.23, 610315.54 7791166.30, 610316.22 7791163.20, 610316.82 7791160.98, 610317.76 7791158.55, 610318.85 7791156.22, 610320.32 7791153.77, 610321.81 7791151.77, 610323.58 7791149.80, 610325.61 7791147.98, 610328.48 7791146.01, 610331.24 7791144.36, 610333.82 7791143.06, 610336.47 7791142.15, 610340.12 7791141.32, 610342.26 7791141.11, 610344.41 7791140.94, 610347.51 7791140.93, 610349.95 7791141.28, 610352.33 7791141.77, 610355.06 7791142.59, 610356.92 7791143.16, 610358.63 7791144.09, 610360.71 7791145.46, 610362.91 7791146.92, 610365.14 7791148.73, 610366.45 7791150.01, 610368.00 7791151.90, 610369.45 7791153.91, 610370.40 7791155.56, 610371.19 7791157.14, 610372.23 7791159.28, 610372.95 7791160.92, 610373.42 7791162.52, 610373.86 7791164.69, 610374.18 7791166.82, 610374.16 7791169.69, 610374.20 7791172.51, 610373.85 7791175.12, 610373.22 7791178.00, 610372.60 7791179.95, 610371.45 7791182.42, 610370.04 7791185.23, 610368.03 7791187.95, 610366.68 7791189.44, 610364.55 7791191.35, 610362.64 7791192.88, 610359.35 7791195.14, 610355.87 7791196.61, 610351.38 7791198.35, 610341.59 7791202.03, 610338.61 7791203.15, 610338.35 7791202.45, 610326.91 7791206.71))
27239;POLYGON ((607622.46 7796861.45, 607628.79 7796860.24, 607635.22 7796860.03, 607641.53 7796860.36, 607647.30 7796860.99, 607651.87 7796861.80, 607657.80 7796863.23, 607666.63 7796866.51, 607675.69 7796870.67, 607684.86 7796875.42, 607696.11 7796881.05, 607706.55 7796885.56, 607713.70 7796889.35, 607715.55 7796890.34, 607722.53 7796893.63, 607731.18 7796898.23, 607735.63 7796900.75, 607735.73 7796901.01, 607735.63 7796901.74, 607735.42 7796902.34, 607734.70 7796903.17, 607733.18 7796903.67, 607730.74 7796903.17, 607719.38 7796901.73, 607699.76 7796898.95, 607682.47 7796896.27, 607680.72 7796895.97, 607664.88 7796893.95, 607662.89 7796893.64, 607660.55 7796893.21, 607659.29 7796892.87, 607657.22 7796891.97, 607655.17 7796891.04, 607653.46 7796890.16, 607652.24 7796889.05, 607649.33 7796884.95, 607647.07 7796881.64, 607644.78 7796878.50, 607642.63 7796875.81, 607640.56 7796873.36, 607638.58 7796871.38, 607636.47 7796869.60, 607634.19 7796867.91, 607631.48 7796866.22, 607627.40 7796864.25, 607624.45 7796863.15, 607622.65 7796862.50, 607621.93 7796862.20, 607621.79 7796861.91, 607621.80 7796861.71, 607622.06 7796861.50, 607622.46 7796861.45))
27358;POLYGON ((606841.87 7796602.74, 606842.06 7796602.49, 606842.38 7796602.40, 606842.95 7796602.18, 606861.90 7796601.70, 606872.33 7796601.44, 606882.71 7796601.58, 606892.76 7796601.57, 606902.35 7796601.70, 606916.37 7796602.11, 606927.13 7796602.20, 606948.21 7796602.49, 606967.92 7796602.09, 606984.67 7796601.30, 607002.35 7796600.60, 607033.24 7796599.42, 607052.23 7796598.63, 607074.57 7796597.55, 607091.96 7796596.76, 607108.92 7796595.50, 607124.52 7796594.08, 607138.49 7796592.44, 607155.11 7796590.16, 607156.54 7796589.96, 607166.59 7796588.52, 607179.67 7796586.62, 607194.98 7796584.31, 607211.54 7796581.12, 607220.47 7796579.18, 607237.80 7796575.97, 607250.66 7796574.09, 607262.15 7796572.36, 607275.56 7796569.57, 607281.80 7796568.43, 607287.77 7796567.04, 607288.76 7796566.54, 607289.93 7796566.26, 607291.12 7796566.00, 607292.96 7796565.66, 607302.20 7796564.15, 607311.46 7796562.76, 607326.76 7796559.86, 607344.29 7796556.56, 607352.01 7796555.39, 607359.48 7796554.76, 607370.94 7796554.03, 607378.76 7796554.02, 607384.81 7796554.29, 607390.91 7796554.81, 607396.28 7796555.58, 607401.30 7796556.36, 607406.62 7796557.53, 607413.06 7796559.13, 607419.27 7796561.01, 607426.24 7796563.69, 607432.65 7796566.40, 607437.82 7796569.11, 607434.39 7796575.59, 607430.90 7796583.02, 607427.68 7796589.55, 607426.34 7796592.01, 607424.79 7796594.86, 607421.54 7796600.97, 607418.74 7796606.72, 607416.04 7796611.71, 607413.02 7796617.65, 607409.87 7796622.85, 607408.19 7796625.69, 607406.39 7796628.00, 607404.71 7796629.90, 607402.20 7796632.39, 607398.36 7796636.07, 607394.51 7796639.46, 607391.62 7796641.27, 607384.32 7796646.01, 607380.02 7796648.11, 607373.55 7796650.62, 607367.03 7796652.64, 607361.88 7796653.82, 607355.74 7796654.54, 607348.94 7796655.22, 607334.04 7796655.46, 607326.69 7796655.11, 607318.25 7796654.45, 607309.87 7796653.73, 607297.92 7796652.64, 607297.15 7796652.42, 607296.98 7796652.06, 607296.94 7796651.59, 607304.36 7796645.70, 607312.84 7796637.81, 607316.84 7796633.71, 607320.77 7796624.76, 607322.26 7796613.50, 607321.72 7796604.69, 607318.47 7796596.42, 607315.35 7796588.97, 607305.32 7796577.85, 607299.94 7796575.33, 607287.68 7796570.31, 607278.42 7796570.88, 607272.55 7796571.60, 607263.23 7796573.70, 607255.81 7796575.34, 607247.09 7796577.31, 607241.90 7796578.58, 607235.31 7796580.45, 607229.17 7796582.29, 607221.68 7796584.41, 607212.43 7796587.08, 607203.40 7796589.88, 607198.98 7796591.14, 607193.56 7796593.15, 607188.70 7796595.20, 607180.03 7796599.52, 607174.58 7796603.13, 607168.39 7796607.12, 607163.45 7796610.74, 607159.97 7796613.43, 607155.88 7796617.27, 607155.11 7796618.05, 607151.32 7796621.82, 607141.08 7796632.49, 607138.42 7796633.95, 607118.92 7796630.30, 607106.76 7796628.27, 607096.87 7796626.34, 607083.63 7796623.81, 607071.69 7796622.10, 607062.23 7796620.60, 607050.82 7796618.71, 607031.08 7796615.33, 607013.64 7796612.85, 607003.18 7796611.42, 606992.53 7796610.04, 606984.33 7796609.09, 606978.98 7796608.47, 606968.83 7796607.73, 606955.65 7796606.86, 606938.29 7796605.07, 606931.08 7796604.37, 606926.06 7796604.10, 606919.01 7796603.73, 606910.73 7796603.33, 606901.01 7796602.96, 606891.98 7796602.79, 606880.56 7796602.51, 606871.06 7796602.41, 606861.52 7796602.58, 606849.53 7796602.84, 606842.03 7796603.13, 606841.86 7796603.01, 606841.87 7796602.74))
27434;POLYGON ((601808.04 7794974.69, 601805.60 7794966.05, 601801.05 7794958.47, 601794.83 7794953.62, 601791.36 7794951.19, 601792.12 7794947.55, 601794.85 7794947.70, 601801.37 7794946.19, 601808.80 7794942.24, 601815.47 7794937.54, 601822.29 7794930.27, 601817.74 7794944.37, 601813.80 7794955.59, 601810.92 7794965.29, 601808.04 7794974.69))
27637;POLYGON ((612630.98 7803652.72, 612632.96 7803649.91, 612634.46 7803647.81, 612636.35 7803645.13, 612638.16 7803642.48, 612639.40 7803640.77, 612640.39 7803639.22, 612641.73 7803637.28, 612643.23 7803635.24, 612644.17 7803633.56, 612645.68 7803631.00, 612649.30 7803641.37, 612653.68 7803653.58, 612651.99 7803653.03, 612649.65 7803652.22, 612646.66 7803651.45, 612642.69 7803651.00, 612638.45 7803651.26, 612634.13 7803651.98, 612630.98 7803652.72))
26046;POLYGON ((603757.07 7793858.20, 603756.52 7793858.38, 603755.75 7793858.30, 603753.57 7793857.48, 603749.86 7793856.63, 603746.27 7793856.44, 603742.90 7793856.79, 603739.28 7793857.60, 603736.21 7793859.04, 603732.84 7793861.39, 603730.56 7793863.44, 603728.81 7793865.80, 603727.05 7793868.96, 603724.89 7793874.58, 603720.84 7793886.95, 603718.39 7793896.78, 603717.15 7793904.85, 603716.74 7793912.02, 603717.16 7793918.98, 603718.26 7793924.90, 603719.93 7793930.82, 603722.67 7793936.66, 603726.79 7793941.94, 603729.15 7793944.19, 603729.73 7793944.73, 603730.22 7793945.26, 603730.40 7793945.55, 603730.27 7793945.73, 603715.00 7793939.20, 603713.38 7793937.92, 603712.52 7793937.00, 603711.84 7793935.89, 603711.54 7793935.14, 603711.22 7793932.76, 603710.43 7793920.25, 603710.39 7793906.78, 603712.58 7793893.00, 603716.80 7793869.73, 603720.54 7793846.89, 603722.19 7793836.75, 603723.54 7793828.48, 603725.04 7793819.29, 603725.82 7793814.49, 603726.71 7793808.21, 603727.07 7793805.48, 603728.38 7793798.06, 603732.24 7793774.05, 603736.53 7793750.78, 603737.20 7793750.10, 603737.64 7793751.88, 603738.16 7793756.25, 603739.02 7793762.26, 603740.98 7793775.41, 603743.40 7793792.35, 603745.66 7793805.36, 603748.04 7793816.88, 603749.77 7793825.13, 603751.65 7793832.97, 603752.96 7793838.74, 603755.03 7793847.97, 603756.78 7793855.82, 603757.06 7793856.89, 603757.31 7793857.72, 603757.07 7793858.20))
26047;POLYGON ((603774.02 7793965.75, 603760.56 7793959.36, 603751.27 7793954.38, 603743.74 7793950.12, 603737.87 7793945.16, 603733.20 7793940.19, 603729.22 7793934.48, 603726.06 7793928.11, 603724.53 7793923.14, 603723.47 7793918.06, 603723.01 7793911.76, 603723.02 7793906.35, 603723.63 7793901.06, 603724.98 7793895.13, 603727.44 7793886.21, 603729.51 7793880.30, 603732.68 7793874.18, 603734.77 7793871.28, 603736.28 7793869.54, 603738.13 7793868.17, 603741.45 7793866.16, 603744.64 7793864.90, 603746.48 7793864.78, 603748.57 7793864.90, 603750.66 7793865.36, 603752.52 7793866.50, 603754.52 7793867.82, 603756.12 7793869.54, 603756.81 7793870.69, 603758.89 7793873.78, 603761.63 7793878.76, 603763.21 7793881.79, 603764.59 7793887.42, 603765.38 7793891.90, 603766.42 7793901.29, 603768.11 7793916.54, 603769.36 7793926.32, 603771.32 7793941.85, 603774.02 7793965.75))
26048;POLYGON ((603801.21 7793976.93, 603800.15 7793965.68, 603799.39 7793957.13, 603797.78 7793957.21, 603796.70 7793948.55, 603794.43 7793932.60, 603792.62 7793919.85, 603791.23 7793910.06, 603791.06 7793908.00, 603790.87 7793905.59, 603790.84 7793901.51, 603790.99 7793897.91, 603791.19 7793894.82, 603791.86 7793891.04, 603792.59 7793888.63, 603793.59 7793886.38, 603794.83 7793884.63, 603796.13 7793883.31, 603799.71 7793880.54, 603802.19 7793879.04, 603805.14 7793878.20, 603807.26 7793877.75, 603809.67 7793877.36, 603811.86 7793877.21, 603813.55 7793877.28, 603815.09 7793877.65, 603817.70 7793878.40, 603820.28 7793879.15, 603822.57 7793880.27, 603824.73 7793881.91, 603826.39 7793883.81, 603827.72 7793885.95, 603829.26 7793888.74, 603830.15 7793891.11, 603831.14 7793894.88, 603833.91 7793925.65, 603835.68 7793946.02, 603835.71 7793949.62, 603835.63 7793952.29, 603835.14 7793954.97, 603834.63 7793957.19, 603833.77 7793959.37, 603832.61 7793961.75, 603831.00 7793964.20, 603828.97 7793966.90, 603826.51 7793969.62, 603824.77 7793971.13, 603821.31 7793973.47, 603817.69 7793975.32, 603814.74 7793976.39, 603811.78 7793977.01, 603808.25 7793977.27, 603804.73 7793977.37, 603801.21 7793976.93))
25976;POLYGON ((614714.71 7801965.41, 614700.81 7801958.59, 614682.44 7801950.25, 614668.39 7801944.31, 614667.34 7801943.70, 614666.27 7801942.96, 614665.28 7801942.10, 614664.54 7801941.29, 614663.67 7801940.10, 614663.06 7801938.96, 614662.46 7801937.64, 614662.01 7801936.30, 614661.64 7801934.51, 614661.48 7801932.86, 614661.33 7801930.70, 614661.37 7801929.94, 614661.57 7801928.48, 614661.84 7801927.49, 614662.73 7801925.28, 614663.60 7801923.46, 614664.58 7801921.95, 614665.38 7801920.82, 614666.10 7801920.05, 614666.88 7801919.28, 614668.03 7801918.29, 614669.70 7801917.23, 614671.62 7801916.14, 614673.12 7801915.48, 614674.70 7801915.00, 614689.50 7801912.54, 614696.92 7801911.26, 614699.25 7801910.89, 614701.66 7801910.75, 614703.42 7801910.84, 614704.96 7801911.00, 614706.27 7801911.18, 614707.81 7801911.44, 614709.42 7801911.84, 614711.20 7801912.40, 614713.53 7801913.42, 614714.75 7801914.04, 614716.08 7801914.84, 614717.21 7801915.60, 614719.24 7801917.20, 614720.75 7801918.79, 614723.29 7801921.41, 614724.28 7801922.68, 614725.01 7801923.84, 614725.59 7801925.11, 614726.37 7801926.93, 614726.79 7801928.07, 614730.33 7801941.75, 614732.66 7801949.74, 614732.93 7801951.07, 614732.94 7801952.58, 614732.86 7801954.19, 614732.63 7801955.51, 614732.25 7801956.90, 614731.42 7801958.85, 614730.60 7801960.32, 614729.72 7801961.71, 614728.74 7801962.96, 614727.76 7801963.83, 614726.58 7801964.65, 614725.62 7801965.16, 614723.99 7801965.89, 614722.03 7801966.47, 614721.03 7801966.65, 614719.97 7801966.67, 614718.82 7801966.63, 614717.47 7801966.45, 614716.54 7801966.19, 614714.71 7801965.41))
27022;POLYGON ((618074.59 7805795.73, 618063.61 7805792.47, 618058.62 7805791.32, 618046.30 7805790.43, 618041.97 7805790.47, 618037.25 7805790.30, 618033.25 7805789.64, 618029.24 7805788.96, 618025.51 7805787.38, 618022.56 7805785.65, 618019.33 7805783.13, 618004.75 7805770.02, 617976.47 7805743.80, 617974.75 7805742.13, 617973.86 7805740.77, 617973.10 7805738.55, 617972.58 7805735.69, 617972.43 7805733.04, 617972.51 7805729.91, 617972.94 7805727.34, 617973.64 7805725.01, 617974.76 7805722.97, 617976.18 7805721.49, 617978.48 7805719.36, 617980.91 7805717.52, 617984.01 7805715.75, 617988.19 7805715.00, 617998.01 7805714.15, 618006.90 7805712.64, 618024.78 7805708.58, 618042.09 7805705.37, 618056.37 7805702.61, 618056.40 7805703.00, 618060.20 7805702.61, 618077.83 7805701.02, 618078.13 7805703.41, 618078.95 7805709.18, 618079.72 7805714.36, 618080.62 7805719.96, 618084.00 7805737.50, 618087.38 7805757.32, 618094.18 7805792.89, 618094.57 7805795.68, 618094.66 7805797.47, 618094.61 7805799.68, 618094.47 7805801.06, 618094.31 7805802.09, 618093.96 7805803.18, 618093.70 7805803.59, 618092.84 7805803.81, 618091.77 7805803.67, 618090.21 7805802.94, 618089.31 7805802.46, 618086.06 7805800.73, 618081.36 7805798.59, 618074.59 7805795.73))
27021;POLYGON ((617884.43 7805714.55, 617881.88 7805714.38, 617879.93 7805713.92, 617878.78 7805713.55, 617878.06 7805713.15, 617874.68 7805711.12, 617872.73 7805709.29, 617870.97 7805707.30, 617869.91 7805705.62, 617868.54 7805703.20, 617867.51 7805700.83, 617866.69 7805698.49, 617866.41 7805696.38, 617866.36 7805694.30, 617866.49 7805692.05, 617866.96 7805690.01, 617869.57 7805683.17, 617871.05 7805679.64, 617872.32 7805676.59, 617876.71 7805668.94, 617882.28 7805661.56, 617887.09 7805656.36, 617890.37 7805653.40, 617895.80 7805648.89, 617899.09 7805646.21, 617904.06 7805643.24, 617946.38 7805621.99, 617952.64 7805619.95, 617955.13 7805619.45, 617956.24 7805619.22, 617959.83 7805618.82, 617962.79 7805618.85, 617965.79 7805619.40, 617967.89 7805619.95, 617970.32 7805621.05, 617978.80 7805626.23, 617989.12 7805633.25, 618032.44 7805661.93, 618063.17 7805682.78, 618066.88 7805685.69, 618069.47 7805687.69, 618071.87 7805690.14, 618073.56 7805692.13, 618055.13 7805693.18, 618055.31 7805694.49, 618045.33 7805694.53, 618021.50 7805696.19, 618004.88 7805697.44, 617992.67 7805698.16, 617987.07 7805698.58, 617977.24 7805698.70, 617962.82 7805699.65, 617951.26 7805699.89, 617932.32 7805703.88, 617914.27 7805707.69, 617906.35 7805710.37, 617899.62 7805712.52, 617884.43 7805714.55))
25977;POLYGON ((609802.42 7800952.87, 609804.92 7800961.66, 609804.85 7800961.90, 609804.61 7800962.09, 609804.38 7800962.06, 609803.97 7800961.86, 609796.21 7800954.64, 609794.27 7800952.83, 609785.40 7800944.58, 609762.56 7800924.52, 609753.33 7800916.31, 609748.12 7800911.75, 609743.43 7800907.21, 609739.13 7800902.82, 609733.87 7800897.31, 609726.55 7800887.59, 609719.48 7800877.94, 609713.70 7800869.17, 609701.45 7800850.32, 609689.70 7800831.56, 609676.94 7800812.01, 609666.16 7800794.74, 609656.47 7800778.03, 609644.36 7800755.62, 609636.47 7800739.61, 609633.44 7800732.60, 609630.87 7800728.02, 609628.69 7800724.94, 609626.70 7800722.26, 609624.65 7800719.57, 609622.47 7800717.32, 609621.18 7800715.90, 609620.76 7800715.26, 609622.22 7800715.42, 609636.00 7800719.01, 609646.01 7800721.92, 609655.18 7800725.13, 609663.82 7800729.26, 609670.77 7800733.13, 609678.64 7800738.25, 609685.61 7800742.94, 609696.89 7800752.32, 609700.89 7800756.63, 609702.30 7800758.17, 609702.89 7800759.17, 609703.36 7800760.16, 609703.24 7800760.51, 609702.51 7800760.68, 609700.78 7800760.77, 609694.37 7800761.57, 609689.44 7800762.92, 609686.46 7800763.94, 609683.51 7800765.69, 609680.98 7800767.48, 609678.53 7800769.50, 609676.56 7800771.69, 609674.45 7800774.36, 609673.00 7800776.95, 609672.03 7800779.59, 609670.97 7800785.22, 609670.49 7800788.13, 609670.23 7800790.12, 609670.54 7800793.34, 609671.00 7800796.07, 609671.72 7800798.43, 609672.83 7800801.13, 609679.87 7800813.14, 609688.85 7800826.81, 609700.77 7800845.49, 609710.74 7800861.15, 609719.57 7800874.71, 609724.90 7800882.18, 609731.32 7800890.56, 609737.70 7800897.15, 609740.66 7800900.57, 609746.31 7800905.57, 609748.68 7800907.04, 609751.82 7800908.35, 609755.76 7800909.04, 609759.02 7800909.43, 609762.19 7800909.41, 609767.10 7800908.75, 609770.07 7800908.00, 609773.42 7800906.66, 609777.68 7800904.02, 609781.00 7800900.98, 609784.93 7800895.61, 609785.26 7800895.14, 609785.59 7800894.94, 609785.85 7800895.13, 609786.01 7800895.47, 609790.54 7800911.88, 609798.85 7800940.28, 609801.79 7800950.66, 609802.42 7800952.87))
25978;POLYGON ((610023.97 7800896.17, 610008.06 7800896.91, 609990.56 7800897.33, 609979.85 7800897.39, 609971.44 7800896.94, 609961.07 7800896.06, 609947.19 7800894.30, 609928.39 7800892.41, 609919.38 7800891.53, 609915.23 7800890.86, 609914.91 7800890.41, 609915.32 7800889.53, 609918.47 7800886.21, 609920.22 7800883.01, 609922.23 7800878.69, 609923.99 7800875.09, 609924.93 7800872.18, 609925.48 7800869.11, 609925.48 7800863.36, 609924.48 7800858.40, 609922.42 7800853.43, 609920.80 7800850.70, 609917.03 7800846.32, 609911.60 7800842.53, 609905.40 7800839.43, 609894.92 7800834.95, 609872.14 7800824.76, 609857.17 7800818.35, 609849.62 7800815.24, 609844.09 7800813.62, 609841.00 7800813.18, 609837.50 7800813.13, 609834.59 7800813.26, 609831.41 7800813.67, 609828.90 7800814.45, 609825.58 7800815.91, 609822.41 7800818.00, 609819.24 7800820.94, 609816.28 7800825.05, 609814.51 7800826.65, 609814.06 7800826.69, 609813.87 7800826.61, 609813.81 7800826.38, 609813.29 7800823.96, 609810.99 7800816.39, 609809.65 7800811.55, 609805.41 7800796.15, 609803.69 7800788.97, 609803.69 7800788.78, 609803.86 7800788.58, 609804.47 7800789.00, 609805.03 7800789.55, 609805.51 7800790.21, 609807.51 7800791.84, 609811.45 7800794.87, 609815.31 7800797.10, 609821.49 7800800.04, 609830.50 7800804.31, 609845.03 7800810.80, 609862.44 7800818.21, 609878.16 7800825.13, 609889.14 7800830.08, 609902.72 7800836.20, 609912.52 7800841.02, 609918.00 7800844.88, 609921.33 7800847.61, 609923.07 7800849.74, 609924.31 7800851.98, 609925.38 7800854.49, 609927.00 7800858.18, 609927.81 7800861.14, 609929.26 7800865.13, 609931.05 7800867.93, 609932.88 7800870.84, 609935.45 7800874.38, 609938.21 7800877.20, 609941.37 7800880.23, 609945.24 7800883.02, 609948.36 7800885.04, 609952.26 7800886.52, 609956.02 7800887.65, 609959.03 7800887.84, 609961.40 7800887.63, 609965.99 7800887.30, 609973.48 7800886.64, 609983.01 7800885.99, 609994.79 7800884.98, 610012.02 7800883.78, 610018.14 7800883.41, 610023.76 7800883.44, 610027.82 7800884.40, 610033.92 7800886.79, 610039.33 7800889.48, 610040.48 7800890.47, 610041.06 7800891.36, 610041.30 7800892.59, 610041.14 7800893.92, 610040.90 7800894.53, 610040.23 7800894.96, 610038.77 7800895.26, 610036.72 7800895.50, 610023.97 7800896.17))
