ID_EQ_SAUDE,CATEGORIA,SIGLA_CATEGORIA,NOME,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,TELEFONE,NOME_BAIRRO_POPULAR,GEOMETRIA
281,CENTRO DE TESTAGEM E ACONSELHAMENTO,CTA,CENTRO DE TESTAGEM E ACONSELHAMENTO SAGRADA FAMILIA,RUA,JOAQUIM FELICIO,141,,SAGRADA FAMÍLIA,POINT (612225.6 7798360.5)
512,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL LESTE,RUA,JOAQUIM FELICIO,141,,SAGRADA FAMÍLIA,POINT (612225.6 7798360.5)
275,UNIDADE DE REFERENCIA SECUNDARIA,URS,UNIDADE DE REFERENCIA SECUNDARIA SAGRADA FAMILIA,RUA,JOAQUIM FELICIO,101,,SAGRADA FAMÍLIA,POINT (612214.2 7798323.5)
400,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA SANTA AMELIA,RUA,FARIA LOBATO,327,34419064,SANTA AMÉLIA,POINT (606569.5 7805126.5)
532,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA LEONINA,PCA,DO ENSINO,240,,ALPES,POINT (608285.5 7793061.5)
217,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILA LEONINA,PCA,DO ENSINO,240,"32779632, 32779633, 32779637",ALPES,POINT (608285.5 7793061.5)
302,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ITAIPU - JATOBA,RUA,WANDERLEY DE SALES BARBOSA,350,"32775823, 32775822",MARILÂNDIA,POINT (599542.6 7788651.5)
294,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE JAQUELINE,RUA,SENHORA DO BELO RAMO,26,,JAQUELINE,POINT (610996.7 7810032)
343,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA MONICA,RUA,DOS ZAPOTECAS,98,"32779482, 32775526, 32775527",SANTA MÔNICA,POINT (607145.1 7807056)
402,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SERRANO,RUA,TOCANTINS,445,,CONJUNTO CELSO MACHADO,POINT (603587.06 7801003.5)
645,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA CLARICE LISPECTOR,RUA,CLARICE LISPECTOR,119,34573571,SÃO JOÃO BATISTA,POINT (607702.94 7808138.5)
227,CENTRO DE ESTERILIZACAO DE CAES E GATOS,CECG,CENTRO DE ESTERILIZACAO DE CAES E GATOS NOROESTE,RUA,FREI LUIZ DE SOUZA,292,,JOÃO PINHEIRO,POINT (604639.9 7796009.5)
562,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS BARREIRO,PCA,MODESTINO SALES BARBOSA,100,,FLÁVIO MARQUES LISBOA,POINT (604063.6 7788672.5)
563,CENTRO DE ESPECIALIDADES ODONTOLOGICAS,CEO,CENTRO DE ESPECIALIDADES ODONTOLOGICAS BARREIRO,PCA,MODESTINO SALES BARBOSA,100,,FLÁVIO MARQUES LISBOA,POINT (604063.6 7788672.5)
561,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BARREIRO DE CIMA,PCA,MODESTINO SALES BARBOSA,100,"32462006, 32772007",FLÁVIO MARQUES LISBOA,POINT (604063.6 7788672.5)
601,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL BARREIRO,PCA,MODESTINO SALES BARBOSA,100,,FLÁVIO MARQUES LISBOA,POINT (604063.6 7788672.5)
963,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE TREVO,AVE,DANDARA,7,,TREVO,POINT (603462.25 7807035)
968,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CIDADE OZANAN,RUA,DOUTOR FURTADO DE MENEZES,610,"32776263, 32776264, 32779947",IPIRANGA,POINT (611777.5 7800952.5)
246,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CIDADE OZANAN,RUA,DOUTOR FURTADO DE MENEZES,610,"32776263, 32776264, 32779947",IPIRANGA,POINT (611777.5 7800952.5)
429,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL PARA A INFANCIA E ADOLESCENCIA NORDESTE,PCA,MUQUI,191,,RENASCENÇA,POINT (611172.44 7800326)
320,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO NORDESTE,RUA,JOAO LOURIVAL DIAS,325,,SILVEIRA,POINT (611953.8 7799674.5)
530,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL NORDESTE,RUA,JOAO LOURIVAL DIAS,253,,SILVEIRA,POINT (611958.1 7799715)
188,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BARREIRO - CARLOS RENATO DIAS,RUA,JOSE GONCALVES,375,"32775901, 32779082, 32775900",BARREIRO,POINT (602254.7 7790914.5)
165,CENTRO DE SAUDE,CS,CENTRO DE SAUDE NOVO HORIZONTE,RUA,PEDRO ALEXANDRINO MENDONCA,12,"32775602, 32775603, 32468527",CONJUNTO TAQUARIL,POINT (617512.8 7797054.5)
177,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL BARREIRO,RUA,DESEMBARGADOR RIBEIRO DA LUZ,29,,BARREIRO,POINT (603130.3 7791142.5)
439,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SANTA RITA DE CASSIA,RUA,SAO TOMAZ DE AQUINO,640,,SANTA RITA DE CÁSSIA,POINT (610755.9 7793295)
646,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA ITAPOA,RUA,DESEMBARGADOR LINCOLN PRATES,871,34274432,ITAPOÃ,POINT (609118.5 7806277)
511,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA VENDA NOVA,RUA,EXPEDICIONARIO AMERICO FERNANDES,116,,SÃO JOÃO BATISTA,POINT (608837.9 7807726)
333,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CALIFORNIA,AVE,DAS CASTANHOLAS,277,"32778520, 32778521, 32779296",CONJUNTO CALIFÓRNIA I,POINT (603624 7796735.5)
792,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA FLORESTA,RUA,CAPUTIRA,96,34426473,COLÉGIO BATISTA,POINT (611658 7798723)
379,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL VENDA NOVA,RUA,DOS CANOEIROS,320,,SANTA MÔNICA,POINT (607141.4 7807118.5)
205,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VENTOSA,RUA,CONSELHEIRO JOAQUIM CAETANO,1782,"32779630, 32779631, 32776479",JARDIM AMÉRICA,POINT (607548.1 7793641.5)
398,CENTRO DE SAUDE,CS,CENTRO DE SAUDE LAJEDO,RUA,JULIO RIBEIRO,681,"32771324, 32778916, 32778556",LAJEDO,POINT (613770 7806501)
186,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PROVIDENCIA,RUA,RIO GRANDE,375,,MINASLÂNDIA,POINT (611910.8 7804403.5)
185,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA PROVIDENCIA,RUA,RIO GRANDE,375,,MINASLÂNDIA,POINT (611910.8 7804403.5)
355,CENTRO DE SAUDE,CS,CENTRO DE SAUDE RIO BRANCO,RUA,CRISANTO MUNIZ,120,"32775475, 32775525",RIO BRANCO,POINT (606799.3 7808691.5)
1081,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PILAR,RUA,PROFESSOR OTILIO MACEDO,12,,PILAR,POINT (607517.75 7788096)
168,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CABANA,RUA,CENTRO SOCIAL,536,"32777040, 32777041, 32773623",NOVA GAMELEIRA,POINT (604994.2 7794476)
319,HOSPITAL DA PREFEITURA DE BELO HORIZONTE,HOSPITAL PBH,HOSPITAL METROPOLITANO DOUTOR CELIO DE CASTRO,RUA,DONA LUIZA,311,,MILIONÁRIOS,POINT (603945.94 7789788)
352,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PIRATININGA,RUA,CRAVO DA INDIA,11,"32775431, 32775509",PIRATININGA,POINT (605477.94 7808518.5)
282,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JOAO XXIII,RUA,TOLEDO,481,"32779131, 32779060",OESTE,POINT (604048.2 7795126.5)
453,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MARIANO DE ABREU,RUA,BARREIRO,1007,"32775630, 32775631, 32779041",CASA BRANCA,POINT (616530.75 7799094.5)
424,CENTRO DE SAUDE,CS,CENTRO DE SAUDE GRANJA DE FREITAS,RUA,SAO VICENTE,405,"32775725, 32775752, 32775727",GRANJA DE FREITAS,POINT (616718.2 7798240.5)
166,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VISTA ALEGRE,RUA,SENECA,9,"32779605, 32779604",NOVA CINTRA,POINT (605516.7 7793796)
238,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO GERALDO,RUA,SILVA ALVARENGA,548,,SÃO GERALDO,POINT (615361.75 7799308)
766,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA VILA CLORIS,RUA,DAS SERIEMAS,77,34543651,VILA CLÓRIS,POINT (609852.5 7807522)
256,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL ALCOOL E DROGAS NORDESTE,RUA,ANDIROBA,600,,SAO PAULO,POINT (612497.8 7802991)
194,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM DOS COMERCIARIOS,RUA,MARIA DA PAZ MAIA,96,"32775560, 32779485",JARDIM DOS COMERCIÁRIOS,POINT (607186.5 7811589)
786,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA INCAS,RUA,MARROCOS,292,34527637,COPACABANA,POINT (605532.94 7806895)
787,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA MARROCOS,RUA,MARROCOS,244,34964646,COPACABANA,POINT (605540.4 7806848.5)
458,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA CARLOS PRATES,RUA,MANHUMIRIM,415,,PADRE EUSTÁQUIO,POINT (607872.9 7797606.5)
790,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA MANHUMIRIM,RUA,MANHUMIRIM,915,34133585,CAIÇARAS,POINT (607747.44 7798127)
181,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CIAME,RUA,GUARARAPES,1810,,PINDORAMA,POINT (602538.25 7798136.5)
449,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILA IMPERIAL,RUA,GUILHERME PINTO DA FONSECA,350,"32779104, 32779105, 32771503",MADRE GERTRUDES,POINT (604147.56 7793842.5)
421,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO GERALDO,RUA,ITAITUBA,318,"32775682, 32775683, 32775749",SÃO GERALDO,POINT (614914.8 7799574)
366,CENTRO DE SAUDE,CS,CENTRO DE SAUDE GENTIL GOMES,RUA,MANOEL PASSOS,580,"32776270, 32776262, 32776280",SANTA CRUZ,POINT (610357.9 7802089)
401,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ALCIDES LINS,RUA,PANEMA,255,"32776002, 32776003, 32776090",CONCÓRDIA,POINT (611209.2 7799760.5)
526,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE BOA VISTA,RUA,MARIA FRANCISCA,4,,BOA VISTA,POINT (614447.4 7799772)
797,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA MOCINHA,RUA,VINTE E OITO DE SETEMBRO,945,34612667,ESPLANADA,POINT (614305.7 7798245)
159,UNIDADE DE REFERENCIA SECUNDARIA,URS,UNIDADE DE REFERENCIA SECUNDARIA SAUDADE,RUA,VINTE E OITO DE SETEMBRO,372,,ESPLANADA,POINT (614503.3 7798759.5)
781,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA JOSE PAULO,RUA,URARICOERA,186,34264509,RENASCENÇA,POINT (611075 7799913)
260,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PRIMEIRO DE MAIO,RUA,VOLTS,81,"32779492, 32779498, 32779499",VILA PRIMEIRO DE MAIO,POINT (612096.2 7803378.5)
220,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MENINO JESUS,RUA,CONGONHAS,692,32778824,SANTO ANTÔNIO,POINT (610720.6 7794472)
335,HOSPITAL DA PREFEITURA DE BELO HORIZONTE,HOSPITAL PBH,HOSPITAL ODILON BHERENS,RUA,PEDRO LESSA,50,,SÃO CRISTÓVÃO,POINT (610291.75 7798712.5)
357,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ALTO VERA CRUZ,RUA,PADRE JULIO MARIA,1550,,ALTO VERA CRUZ,POINT (616222.3 7797539.5)
339,CENTRO DE SAUDE,CS,CENTRO DE SAUDE GUARANI,RUA,PACAEMBU,160,"32776770, 32776771, 32778915",GUARANI,POINT (612640.25 7805574)
323,DISTRITO SANITARIO,DS,DISTRITO SANITARIO NOROESTE,RUA,PECANHA,144,,CARLOS PRATES,POINT (610270.8 7797707)
407,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SANTA MONICA,RUA,COMENDADOR ARTHUR VIANA,345,,RIO BRANCO,POINT (606504.06 7807882.5)
317,CENTRO DE SAUDE,CS,CENTRO DE SAUDE NOSSA SENHORA DE FATIMA,RUA,CORINTO,450,32775248,SERRA,POINT (613608 7794550)
466,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL NOROESTE,RUA,CAMARUGI,10,,PADRE EUSTÁQUIO,POINT (607839.6 7797565.5)
465,CENTRO DE REFERENCIA EM SAUDE MENTAL INFANTIL,CERSAMI,CENTRO DE REFERENCIA EM SAUDE MENTAL INFANTO-JUVENIL,RUA,CAMARUGI,10,,PADRE EUSTÁQUIO,POINT (607839.6 7797565.5)
234,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA TEREZINHA,RUA,SENADOR VIRGILIO TAVORA,157,"32777102, 32777103, 32463005",SANTA TEREZINHA,POINT (604014.5 7802079)
259,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO TOMAZ,RUA,SANTA ROSA,54,"32777997, 32777347, 32771556",SÃO TOMÁZ,POINT (609592.44 7805325.5)
791,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA BARREIRO,RUA,TELESCOPIO,151,33213962,MIRAMAR,POINT (603481.5 7788697)
175,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DOM CABRAL,PCA,DA COMUNIDADE,40,"32779664, 32779665, 32776487",DOM CABRAL,POINT (604679.1 7796703)
176,CENTRO DE ESTERILIZACAO DE CAES E GATOS,CECG,CENTRO DE ESTERILIZACAO DE CAES E GATOS OESTE,RUA,ALEXANDRE SIQUEIRA,375,,SALGADO FILHO,POINT (606738.4 7793898)
794,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA JOAO PINHEIRO,RUA,BACURI,302,33751593,JOÃO PINHEIRO,POINT (604626.1 7796197)
515,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM FILADELFIA,RUA,CAITITE,309,"32777142, 32778305",CONJUNTO JARDIM FILADÉLFIA,POINT (603720.7 7798193)
179,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SALGADO FILHO,RUA,CAMPINA VERDE,375,"32776478, 32779603, 32776582",SALGADO FILHO,POINT (606217.3 7794392)
378,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS OESTE,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.25 7796234)
375,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO OESTE,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.25 7796234)
376,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL OESTE,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.25 7796234)
377,UNIDADE DE REFERENCIA SECUNDARIA,URS,UNIDADE DE REFERENCIA SECUNDARIA CAMPOS SALES,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.25 7796234)
250,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PADRE JOAQUIM MAIA,RUA,BOAVENTURA,1900,"32777433, 32777874, 32777886",VILA RICA,POINT (609458.2 7804149)
374,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILAS REUNIDAS - LEOPOLDO CRISOSTOMO DE CASTRO,RUA,LEONCIO CHAGAS,157,"32775790, 32775791, 32779007",UNIÃO,POINT (612954.56 7800984.5)
397,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO PAMPULHA,AVE,SANTA TEREZINHA,515,,SANTA TEREZINHA,POINT (604575 7802533.5)
1041,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE TAQUARIL,AVE,SANTA TEREZA,612,,TAQUARIL,POINT (617003.8 7796876.5)
467,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CAMPO RIVIERA,RUA,ITAGUA,360,,ALTO VERA CRUZ,POINT (616064.3 7798745.5)
214,CENTRO DE SAUDE,CS,CENTRO DE SAUDE FLORAMAR,RUA,IGARAUNAS,15,"32776768, 32776769, 32777483",FLORAMAR,POINT (611649.56 7805917.5)
457,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CACHOEIRINHA,RUA,BORBOREMA,1325,"32776006, 32776007, 32776218",CACHOEIRINHA,POINT (610436.8 7799960.5)
649,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA TRES PONTAS,RUA,TRES PONTAS,314,25263464,CARLOS PRATES,POINT (609096.1 7797961)
784,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA PADRE EUSTAQUIO,RUA,TRES PONTAS,1142,34624711,CARLOS PRATES,POINT (608292 7797979.5)
943,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PINDORAMA ELZA MARTINS,RUA,RUTILO,10,"32779817, 32778567, 32777542",PINDORAMA,POINT (602487.5 7798357.5)
291,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE COQUEIRAL,RUA,RAINHA DAS FLORES,100,,VILA COQUEIRAL,POINT (602065.25 7797503.5)
261,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA MARIA,RUA,DAS PEROLAS,123,"32779133, 32779145",SANTA MARIA,POINT (602874.5 7795594.5)
195,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTO ANTONIO,RUA,IRINEU PINTO,255,"32775562, 32771867",VENDA NOVA,POINT (609035.6 7808350.5)
183,DISTRITO SANITARIO,DS,DISTRITO SANITARIO NORTE,RUA,PASTOR MURYLLO CASSETE,20,,SÃO BERNARDO,POINT (611559.5 7804766)
422,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA INES,RUA,ITUMIRIM,50,"32775710, 32779954",SANTA INÊS,POINT (614495.44 7800567)
180,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILA PINHO,RUA,OTAVIANO DE CARVALHO,174,"32775856, 32775857",VILA PINHO,POINT (601864.8 7788134.5)
322,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MG-20,RUA,PADRE ARGEMIRO MOREIRA,11900,"32776732, 32776735, 32776739",MARIA TERESA,POINT (616846.75 7808455)
685,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ANDRADAS CREAB,RUA,ELCE RIBEIRO,349,,SÃO JOÃO BATISTA,POINT (608561.94 7808128)
523,CENTRO DE REABILITACAO,CREAB,CENTRO DE REABILITAÇÃO DE VENDA NOVA,RUA,ELCE RIBEIRO,349,,SÃO JOÃO BATISTA,POINT (608551.5 7808136)
962,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE NOVA YORK,RUA,JAIR NEGRAO DE LIMA,1058,,JARDIM DOS COMERCIÁRIOS,POINT (607334.7 7810481.5)
193,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PAULO VI - MARIVANDA BALEEIRO,RUA,TRES MIL E SETENTA E QUATRO,555,"32777494, 32777495, 32771319",PAULO VI,POINT (616348.25 7805626.5)
297,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILA MARIA - JOAO VITAL,RUA,DOIS MIL QUATROCENTOS E SESSENTA E SEIS,30,"32468036, 32468037, 32777937",JARDIM VITÓRIA,POINT (617365.25 7805407.5)
213,CENTRO DE SAUDE,CS,CENTRO DE SAUDE TUPI,RUA,JORGE AMADO,91,"32776772, 32776773, 32778555",TUPI A,POINT (612814.5 7806322.5)
412,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE LINDEIA,RUA,DAS PETUNIAS,547,,LINDÉIA,POINT (599209.5 7791092.5)
345,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM MONTANHES,RUA,LEOPOLDO PEREIRA,407,"32777212, 32777213, 32778389",JARDIM MONTANHÊS,POINT (606586.2 7798814)
581,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA MONICA II - ALAMEDA DOS IPES,RUA,MINISTRO OLIVEIRA SALAZAR,1186,"32469023, 32779024",SANTA MÔNICA,POINT (607465.44 7808348.5)
501,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BONSUCESSO,RUA,DOUTOR CRISTIANO REZENDE,1875,"32773192, 32778931, 32779069",BONSUCESSO,POINT (605782 7789622.5)
459,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MONTE AZUL,RUA,PROFESSOR CARLOS DE ALMEIDA,105,,MONTE AZUL,POINT (615812.25 7808298.5)
200,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE UNIAO,RUA,PROFESSOR GERALDO FONTES,30,,UNIÃO,POINT (613046.9 7801338.5)
535,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CENTRO DIA DO IDOSO,AVE,SANTA MATILDE,325,,DOM CABRAL,POINT (604714 7796617.5)
255,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DOM JOAQUIM,AVE,JOAQUIM JOSE DINIZ,200,"32775701, 32775707, 32779021",FERNÃO DIAS,POINT (613482.7 7801939.5)
1082,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PAULO VI,RUA,NEBLINA,120,32776685,CONJUNTO PAULO VI,POINT (616501.25 7806677)
197,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CAPITAO EDUARDO,RUA,DOS MENSAGEIROS,10,"32777846, 32777847, 32778016",CONJUNTO CAPITÃO EDUARDO,POINT (618570.9 7806860)
311,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE LABORATORIO DO MOVIMENTO,AVE,PROFESSOR ALFREDO BALENA,190,,SANTA EFIGÊNIA,POINT (612073.8 7796480)
387,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO GABRIEL - FABIO CORREA LIMA,RUA,ILHA DE MALTA,353,"32776744, 32776745, 32468010",SÃO GABRIEL,POINT (613694.06 7803991.5)
327,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO VENDA NOVA,RUA,JOSE ROCHA PAIXAO,10,,CÉU AZUL,POINT (604107.3 7808043.5)
504,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA LUCIA,RUA,MURILLO MORAES DE ANDRADE,140,"32778885, 32778883",SANTO ANTÔNIO,POINT (610232.56 7793641.5)
203,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CONJUNTO SANTA MARIA,RUA,PASTOR BENJAMIM MAIA,57,32778822,ÁPIA,POINT (609401.2 7793436)
338,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA CECILIA,RUA,PAULO DUARTE,280,"32775852, 32775853, 32779070",SANTA CECÍLIA,POINT (601187.3 7788270)
525,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MARIANO DE ABREU,RUA,CINCO DE JANEIRO,139,,MARIANO DE ABREU,POINT (616183.3 7799712.5)
403,DISTRITO SANITARIO,DS,DISTRITO SANITARIO CENTRO SUL,AVE,AUGUSTO DE LIMA,30,,CENTRO,POINT (611289.7 7796508.5)
507,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VIA 240,AVE,RISOLETA NEVES,2400,,GUARANI,POINT (613560.9 7805142.5)
215,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO NORTE,AVE,RISOLETA NEVES,2580,,GUARANI,POINT (613676 7805235.5)
509,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO NORTE,AVE,RISOLETA NEVES,2580,,GUARANI,POINT (613675.75 7805234.5)
359,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DOM ORIONE,AVE,OTACILIO NEGRAO DE LIMA,2220,"32777860, 32777861",SÃO LUÍZ,POINT (607309 7803657.5)
901,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,INSTITUTO DE PROMOCAO HUMANA DARCY RIBEIRO CASA DE BEBES,AVE,OTACILIO NEGRAO DE LIMA,16950,32777945,JARDIM ATLÂNTICO,POINT (607596.25 7804807)
342,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CONFISCO,RUA,POLYCARPO DE MAGALHAES VIOTTI,261,"32777202, 32777267, 32778501",BANDEIRANTES,POINT (604423.7 7803277)
356,DISTRITO SANITARIO,DS,DISTRITO SANITARIO OESTE,AVE,SILVA LOBO,1280,,NOVA GRANADA,POINT (607677.4 7795303.5)
452,CENTRO DE SAUDE,CS,CENTRO DE SAUDE AARAO REIS,RUA,WALDOMIRO LOBO,177,"32776781, 32777463",AARÃO REIS,POINT (613007.2 7805202.5)
295,CENTRO DE SAUDE,CS,CENTRO DE SAUDE OURO PRETO,RUA,JONAS JEAN,77,"32778560, 32777133, 32777108, 32778331",OURO PRETO,POINT (605987.5 7800921.5)
1262,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL PARA A INFANCIA E ADOLESCENCIA PAMPULHA NOROESTE,AVE,JOAO XXIII,1253,,VILA JARDIM SÃO JOSÉ,POINT (605365.1 7799184.5)
461,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PADRE TIAGO,AVE,JOAO XXIII,1233,"32463022, 32778976, 32778942",VILA JARDIM SÃO JOSÉ,POINT (605302.44 7799200.5)
390,CENTRO DE TESTAGEM E ACONSELHAMENTO,CTA,CENTRO DE TESTAGEM E ACONSELHAMENTO SAE CENTRO SUL,RUA,DOS CAETES,466,,CENTRO,POINT (611125.5 7797413)
