﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
2.1.0.50.30007;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO CONFEDERATIVA;;0;0;
2.1.0.50.30011;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CSRF A RECOLHER 4,65%;3.434,37 C;1871,7;2006,93;3.569,60 C
2.1.0.50.30012;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;ISSQN RETIDO NA FONTE;248,77 C;248,77;319,19;319,19 C
2.1.0.50.30014;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;PISCOFINSCSLL RETIDOS NA FONTE;;0;0;
2.1.0.50.30015;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONVENIO COM SINDICATOS;;0;0;
2.1.0.60.10001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;ORDENADOS E SALARIOS;120.837,81 C;169987,49;165843,57;116.693,89 C
2.1.0.60.10002;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;13 SALARIO;;0;0;
2.1.0.60.10003;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;BOLSA ESTAGIO;;0;0;
2.1.0.60.10004;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;RESCISAO A PAGAR;;2712,63;23083,35;20.370,72 C
2.1.0.60.10005;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;ACORDO DISSIDIO COLETIVO A PAGAR;;0;0;
2.1.0.60.20001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;REMUNERACAO DIRETORIA E CONSELHEIROS ADM E FISCAL;87.410,95 C;108264,81;103379,28;82.525,42 C
2.1.0.60.20010;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;CONSELHOS DE ADMINISTRACAO E FISCAL;;0;0;
2.1.0.60.20011;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;PROFISSIONAIS CEDIDOS E AUTONOMOS;21.514,67 C;21514,67;0;
2.1.0.60.30001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;FGTS A RECOLHER;18.374,75 C;18374,69;16795,24;16.795,30 C
2.1.0.60.30002;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;INSS A RECOLHER;84.060,53 C;84060,19;82468,08;82.468,42 C
2.1.0.60.30003;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;RPPS PROFISSIONAIS CEDIDOS A RECOLHER;14.709,41 C;10231,32;8898,98;13.377,07 C
2.1.0.80.10001;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;PROVISAO PARA 13º SALARIO;;876,58;14520,5;13.643,92 C
2.1.0.80.10002;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;PROVISAO PARA FERIAS;223.370,22 C;23376,21;24384,25;224.378,26 C
2.1.0.80.10003;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;ENCARGOS S/ PROVISAO DE 13º SALARIO;;0;4846,16;4.846,16 C
2.1.0.80.10004;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;ENCARGOS S/ PROVISAO DE FERIAS;78.849,68 C;7839,21;8194,99;79.205,46 C
2.1.0.90.20003;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;ALUGUEIS;10.000,00 C;10000;10000;10.000,00 C
2.1.0.90.20012;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;VALORES DE TERCEIROS;57.371,27 C;57366,27;0;5,00 C
2.1.0.90.20013;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;REEMBOLSOS A PAGAR;;0;0;
2.1.0.90.20014;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;VLS SEGREGADOS CESSAO DIREITOS CREDITÓRIOS;;0;0;
2.1.0.90.20015;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;SEGUROS A PAGAR;;0;0;
2.1.0.90.20017;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;JUROS S/ CAPITAL PROPRIO A DISTRIBUIR;;0;0;
2.2.0.30.10001;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 1 EMISSAO;DEBENTURES 1 EMISSAO;165.852.380,52 C;0;21502009,38;187.354.389,90 C
2.2.0.30.20002;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 2 EMISSAO;DEBENTURES 2 EMISSAO;;0;0;
2.2.0.30.20003;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 2 EMISSAO;ENCARGOS FINANCEIROS A APROPRIAR DEBENTURES 2 EMISSAO;;0;0;
2.2.0.30.40001;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;CUSTOS DE CAPTACAO;CUSTOS DE CAPTACAO DEBENTURES 2 EMISSAO;;0;0;
2.2.0.40.10002;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA LTDA EPP;;0;0;
2.2.0.40.10003;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;A.S. TERCEIRIZAÇÃO DE SERVIÇOS EIRELI-ME;1.067,50 C;0;0;1.067,50 C
2.2.0.40.10004;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;PERFIL OCUPACIONAL LTDA;82,16 C;0;0;82,16 C
2.2.0.40.10005;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;ARTEBRILHO MULTISERVICOS LTDA.;4.215,97 C;0;0;4.215,97 C
2.2.0.40.10007;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;BDO RCS AUDITORES INDEPENDENTESSS;;0;0;
2.2.0.40.10008;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;FERNANDES ASSOCIADOS LTDA;;0;0;
2.2.0.40.10009;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;LTM ENGENHARIA LTDA.;;0;0;
2.2.0.50.10001;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS COPASA;PROVISAO IRPJ DIFERIDO CREDITOS COPASA;23.594.033,01 C;0;220156,87;23.814.189,88 C
2.2.0.50.10002;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS COPASA;PROVISAO CSLL DIFERIDA CREDITOS COPASA;8.502.491,88 C;0;71336,47;8.573.828,35 C
2.2.0.50.20001;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ RECEITA JUROS CRED CEDIDOS PMBH;5.613.454,97 C;558752,89;100404,21;5.155.106,29 C
2.2.0.50.20002;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDA S/ RECEITA DE JUROS CRED CEDIDOS PMBH;2.020.843,84 C;201151,04;36145,51;1.855.838,31 C
2.2.0.50.20003;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ REC ATUALIZACAO CRED CEDIDOS PMBH;19.612.226,67 C;420124,26;5092216,7;24.284.319,11 C
2.2.0.50.20004;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDA S/ REC ATUALIZACAO CRED CEDIDOS PMBH;7.060.401,58 C;151244,73;1833198,01;8.742.354,86 C
2.2.0.50.20005;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ AVJ;;0;0;
2.2.0.50.20006;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDO S/ AVJ;;0;0;
2.2.0.60.10001;PASSIVO;PASSIVO NAO CIRCULANTE;OUTRAS PROVISOES;CONTINGENCIAS FISCAIS;PIS/COFINS PROCESSO Nº 00141873520164013800;21.787.602,29 C;0;394381,39;22.181.983,68 C
2.3.0.10.10001;PASSIVO;PATRIMONIO LIQUIDO;CAPITAL SOCIAL;CAPITAL SOCIAL SUBSCRITO;ACIONISTAS DOMICILIADOS NO PAIS;284.280.301,74 C;0;0;284.280.301,74 C
2.3.0.10.20001;PASSIVO;PATRIMONIO LIQUIDO;CAPITAL SOCIAL;CAPITAL SOCIAL A INTEGRALIZAR;CAPITAL A INTEGRALIZAR;;0;0;
2.3.0.20.30001;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;RESERVA DE LUCROS A REALIZAR;138.410.743,88 C;0;0;138.410.743,88 C
2.3.0.20.30002;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;RESERVA LEGAL;10.294.152,42 C;0;0;10.294.152,42 C
2.3.0.20.30003;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;LUCROS LIQUIDOS;;0;0;
2.3.0.30.10002;PASSIVO;PATRIMONIO LIQUIDO;RESULTADO EXERCICIO CORRENTE;RESULTADO EXERCICIO CORRENTE;LUCROS DISTRIBUIDOS;;0;0;
2.3.0.30.10003;PASSIVO;PATRIMONIO LIQUIDO;RESULTADO EXERCICIO CORRENTE;RESULTADO EXERCICIO CORRENTE;RESULTADO DO EXERCICIO;;4351726,57;0;4.351.726,57 D
2.3.1.10.10001;PASSIVO;PATRIMONIO LIQUIDO;AJUSTES EXERCICIOS ANTERIORES;AJUSTES EXERCICIOS ANTERIORES;AJUSTES EXERCICIOS ANTERIORES;;0;0;
3.1.0.10.10001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;AMORTIZACAO DE CUSTOS DE CAPTACAO;;0;0;
3.1.0.10.10002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;ATUALIZACAO MONETARIA SOBRE DEBENTURES;;21502009,38;0;21.502.009,38 D
3.1.0.10.10004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;JUROS SOBRE DEBENTURES;;0;0;
3.1.0.10.20001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SALARIOS;;162674,13;0;162.674,13 D
3.1.0.10.20002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;REMUNERACAO PESSOAL CEDIDO;;0;0;
3.1.0.10.20003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;13º SALARIO;;14520,5;0;14.520,50 D
3.1.0.10.20004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;FERIAS;;24384,25;0;24.384,25 D
3.1.0.10.20005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;FGTS;;19743,9;1776,59;17.967,31 D
3.1.0.10.20006;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;INSS;;57932,77;6062,62;51.870,15 D
3.1.0.10.20011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;INDENIZACOES;;0;0;
3.1.0.10.20017;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;REMUNERACAO ESTAGIARIOS E APRENDIZ;;2000;0;2.000,00 D
3.1.0.10.20018;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SEGURO DE VIDA;;0;0;
3.1.0.10.20019;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SERVICOS PROFISSIONAIS AUTONOMOS;;0;0;
3.1.0.10.20024;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;EXAMES;;0;0;
3.1.0.10.20045;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;PREVIDENCIA REGIME PROPRIO;;4439,96;0;4.439,96 D
3.1.0.10.30002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REMUNERACAO DIRETORIA E CONSELHEIROS;;103375,83;0;103.375,83 D
3.1.0.10.30003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;INSS DIRETORES, CONSELHEIROS E AUTONOMOS;;15297,85;0;15.297,85 D
3.1.0.10.30005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS PROFISSIONAIS CONTRATADOS;;3547,64;0;3.547,64 D
3.1.0.10.30006;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;RESSARCIMENTOS DESPESAS SERVIDORES CEDIDOS;;0;0;
3.1.0.10.30007;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ALIMENTACAO;;9492,03;0;9.492,03 D
3.1.0.10.30008;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ALUGUEL E CONDOMINIO;;10000;0;10.000,00 D
3.1.0.10.30009;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONDUCAO E TRANSPORTE;;0;0;
3.1.0.10.30010;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;COPA, COZINHA E REFEITORIO;;0;0;
3.1.0.10.30011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CORREIOS E MALOTES;;0;0;
3.1.0.10.30012;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONDUCAO E TRANSPORTE - TAXI;;0;0;
3.1.0.10.30013;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;DEPRECIACOES E AMORTIZACOES;;3581,88;0;3.581,88 D
3.1.0.10.30019;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;FRETES E CARRETOS;;0;0;
3.1.0.10.30022;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PUBLICACOES OBRIGATORIAS LEI 6.404/76;;287,08;0;287,08 D
3.1.0.10.30024;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;INDENIZACOES;;0;0;
3.1.0.10.30025;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PROCESSOS JUDICIAIS;;0;0;
3.1.0.10.30026;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MANUTENCAO E REPAROS;;53,16;0;53,16 D
3.1.0.10.30027;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE ESCRITORIO;;0;0;
3.1.0.10.30028;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE CONSUMO;;88;0;88,00 D
3.1.0.10.30030;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REPROGRAFIA;;0;0;
3.1.0.10.30032;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REVISTAS E PUBLICACOES;;0;0;
3.1.0.10.30036;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ASSISTENCIA MEDICA E SOCIAL;;0;0;
3.1.0.10.30039;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;TAXAS DIVERSAS - JUCEMG;;0;0;
3.1.0.10.30040;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;TELEFONE E INTERNET;;925,63;0;925,63 D
3.1.0.10.30041;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;VIAGENS E REPRESENTACOES;;0;0;
3.1.0.10.30043;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PROPAGANDA E PUBLICIDADE;;0;0;
3.1.0.10.30044;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;BRINDES;;0;0;
3.1.0.10.30045;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ESTACIONAMENTO;;0;0;
3.1.0.10.30046;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LOCACAO DE EQUIPAMENTOS E VEICULOS;;8553,58;0;8.553,58 D
3.1.0.10.30047;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;HOSPEDAGEM;;0;0;
3.1.0.10.30049;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CURSO DE ESPECIALIZACAO PROFISSIONAL;;2994;0;2.994,00 D
3.1.0.10.30050;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PLACAS E LETREIROS;;0;0;
3.1.0.10.30051;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE LIMPEZA E HIGIENE;;0;0;
3.1.0.10.30052;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS TERCEIROS PESSOAS JURIDICAS;;49136,13;0;49.136,13 D
3.1.0.10.30056;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ASSINATURAS;;2455,35;0;2.455,35 D
3.1.0.10.30057;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MULTAS;;0;0;
3.1.0.10.30060;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LIMPEZA E CONSERVACAO;;0;0;
3.1.0.10.30061;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAIS DE USO PERMANENTE;;0;0;
3.1.0.10.30062;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LIVROS E PUBLICACOES;;0;0;
3.1.0.10.30066;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CARTORIOS E CERTIDOES;;0;0;
3.1.0.10.30069;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;DESPESAS NAO DEDUTIVEIS IRPJ;;0;0;
3.1.0.10.30070;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS PROFISSIONAIS AUTONOMOS;;0;0;
3.1.0.10.30071;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REMUNERACAO ESTAGIARIOS E APRENDIZ;;2213,78;0;2.213,78 D
3.1.0.10.30072;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONTRIBUICAO RPPS SERVIDOR REQUISITADO;;0;0;
3.1.0.10.30100;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PRESTACAO DE CONTAS FUNDO FIXO;;0;0;
3.1.0.10.40001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;CONTRIBUICAO SINDICAL;;0;0;
3.1.0.10.40003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;IPTU;;246786,95;0;246.786,95 D
3.1.0.10.40004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;ITBI;;0;0;
3.1.0.10.40005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;PROCESSOS FISCAIS;;394381,39;0;394.381,39 D
3.1.0.10.40007;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;TAXAS DIVERSAS;;0;0;
3.1.0.10.40008;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;PIS S/ RECEITAS FINANCEIRAS;;0;0;
