ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
7955;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080215200235;POLYGON ((611025.85 7792401.77, 611025.73 7792403.48, 611025.56 7792406.09, 611025.02 7792414.01, 611019.33 7792413.28, 611011.93 7792412.35, 610996.34 7792410.37, 610995.22 7792410.13, 610994.66 7792409.57, 610994.42 7792408.85, 610994.58 7792408.13, 610995.14 7792407.49, 611022.59 7792394.10, 611023.32 7792395.81, 611025.85 7792401.77))
7962;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080328400125;POLYGON ((611134.22 7792324.31, 611102.08 7792340.33, 611116.68 7792307.48, 611128.72 7792312.75, 611134.22 7792324.31))
7969;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080205100460;POLYGON ((611401.78 7792030.69, 611399.37 7792032.36, 611398.81 7792032.72, 611394.69 7792035.73, 611387.93 7792040.13, 611376.91 7792047.31, 611375.79 7792045.58, 611368.47 7792034.30, 611367.67 7792033.06, 611371.44 7792030.66, 611379.30 7792025.66, 611384.06 7792022.63, 611388.72 7792019.67, 611389.51 7792019.17, 611392.95 7792016.98, 611401.78 7792030.69))
8198;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080139200230;POLYGON ((612143.28 7793943.49, 612142.44 7793945.97, 612134.14 7793948.17, 612118.21 7793952.39, 612114.11 7793953.47, 612106.37 7793924.65, 612116.67 7793915.27, 612121.86 7793920.78, 612132.92 7793932.51, 612143.28 7793943.49))
8204;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080199800070;POLYGON ((610831.83 7792664.00, 610832.98 7792663.49, 610835.20 7792672.19, 610835.60 7792678.22, 610835.58 7792682.96, 610810.95 7792687.28, 610804.96 7792676.16, 610831.83 7792664.00))
8211;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080199800055;POLYGON ((610835.58 7792682.96, 610834.04 7792705.70, 610822.84 7792705.93, 610817.62 7792706.03, 610816.04 7792706.07, 610813.86 7792697.56, 610811.47 7792688.25, 610810.95 7792687.28, 610835.58 7792682.96))
8450;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080247000255;POLYGON ((612278.29 7794623.25, 612264.94 7794625.24, 612261.84 7794613.11, 612261.40 7794611.37, 612261.27 7794610.89, 612260.34 7794607.26, 612259.36 7794603.42, 612258.83 7794601.35, 612257.78 7794597.20, 612255.06 7794586.59, 612267.29 7794583.09, 612270.25 7794593.88, 612272.15 7794600.82, 612273.24 7794604.78, 612273.86 7794607.05, 612274.76 7794610.33, 612278.29 7794623.25))
8459;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080041900010;POLYGON ((612248.34 7794638.22, 612248.02 7794641.35, 612247.75 7794642.85, 612247.44 7794645.93, 612247.33 7794647.50, 612246.44 7794654.27, 612245.43 7794665.02, 612238.53 7794664.34, 612232.72 7794663.76, 612227.91 7794663.29, 612229.59 7794645.70, 612230.48 7794636.35, 612236.83 7794636.97, 612240.59 7794637.35, 612243.08 7794637.70, 612248.34 7794638.22))
8689;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080116200420;POLYGON ((612862.87 7793874.35, 612856.73 7793885.45, 612855.07 7793884.50, 612853.17 7793883.40, 612838.04 7793874.71, 612832.46 7793871.51, 612831.19 7793870.78, 612837.42 7793860.41, 612853.61 7793869.28, 612859.71 7793872.62, 612862.87 7793874.35))
8695;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080118800500;POLYGON ((612857.77 7793779.13, 612854.83 7793779.33, 612843.57 7793780.09, 612843.41 7793777.44, 612842.96 7793770.19, 612842.42 7793761.25, 612842.25 7793758.60, 612842.17 7793757.20, 612842.12 7793756.37, 612842.08 7793755.80, 612841.86 7793752.15, 612851.98 7793752.79, 612855.15 7793752.92, 612855.48 7793756.22, 612857.77 7793779.13))
8701;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080118800595;POLYGON ((612866.53 7793732.00, 612855.15 7793752.92, 612851.98 7793752.79, 612841.86 7793752.15, 612848.24 7793739.78, 612851.17 7793734.10, 612855.31 7793726.07, 612856.96 7793726.94, 612863.73 7793730.52, 612866.53 7793732.00))
7979;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080187100280;POLYGON ((611499.80 7793016.73, 611497.33 7793026.90, 611496.18 7793032.23, 611488.23 7793029.76, 611481.93 7793027.79, 611479.01 7793018.26, 611478.27 7793015.85, 611478.10 7793015.33, 611477.29 7793012.29, 611476.62 7793009.75, 611475.50 7793005.59, 611482.32 7793008.72, 611487.90 7793011.27, 611497.75 7793015.79, 611499.80 7793016.73))
7985;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080279900345;POLYGON ((611621.12 7793010.80, 611613.90 7793012.74, 611609.40 7793013.90, 611608.57 7793010.54, 611601.67 7792982.76, 611605.56 7792981.74, 611612.66 7792979.88, 611613.47 7792982.86, 611620.31 7793007.83, 611620.49 7793008.47, 611621.12 7793010.80))
8221;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;080288700025;POLYGON ((611159.60 7792709.45, 611114.56 7792721.36, 611116.93 7792715.54, 611121.35 7792708.49, 611124.17 7792704.83, 611128.08 7792701.04, 611133.87 7792695.79, 611137.22 7792694.59, 611153.87 7792686.88, 611154.88 7792687.58, 611156.33 7792688.57, 611159.60 7792709.45))
8230;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110465400200;POLYGON ((603988.32 7788239.56, 603982.73 7788264.80, 603961.25 7788260.83, 603965.74 7788234.40, 603988.32 7788239.56))
8465;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080041900075;POLYGON ((612200.58 7794633.29, 612199.98 7794639.10, 612198.96 7794649.11, 612198.93 7794649.45, 612196.88 7794669.52, 612195.98 7794678.48, 612195.14 7794686.63, 612182.90 7794685.35, 612171.25 7794684.13, 612171.16 7794684.91, 612147.42 7794682.76, 612147.92 7794678.06, 612148.04 7794676.86, 612148.11 7794676.29, 612148.59 7794671.75, 612151.05 7794648.42, 612152.49 7794634.85, 612153.19 7794628.27, 612200.58 7794633.29))
8707;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080118800465;POLYGON ((612818.50 7793781.79, 612807.07 7793782.56, 612806.69 7793776.93, 612806.26 7793770.46, 612805.78 7793763.25, 612805.54 7793759.73, 612805.29 7793755.99, 612804.98 7793751.36, 612804.84 7793749.22, 612804.62 7793745.91, 612804.47 7793743.71, 612804.07 7793737.76, 612804.75 7793738.24, 612810.04 7793740.24, 612816.57 7793742.71, 612816.85 7793748.36, 612818.50 7793781.79))
8713;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080062300145;POLYGON ((612890.18 7794091.33, 612886.99 7794096.92, 612884.71 7794100.88, 612884.31 7794101.57, 612882.80 7794104.21, 612864.26 7794093.33, 612863.94 7794093.08, 612863.52 7794092.64, 612863.39 7794092.21, 612863.31 7794091.96, 612863.34 7794091.34, 612869.92 7794079.30, 612872.50 7794080.83, 612879.15 7794084.78, 612890.18 7794091.33))
7991;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080279900330;POLYGON ((611609.40 7793013.90, 611597.72 7793016.90, 611597.01 7793014.18, 611589.64 7792985.91, 611601.67 7792982.76, 611608.57 7793010.54, 611609.40 7793013.90))
7997;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080279900180;POLYGON ((611625.56 7792976.49, 611612.66 7792979.88, 611605.56 7792981.74, 611597.82 7792955.76, 611597.33 7792954.11, 611596.68 7792951.93, 611601.73 7792950.08, 611607.85 7792946.81, 611609.21 7792949.08, 611613.19 7792955.76, 611625.16 7792975.81, 611625.56 7792976.49))
8476;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080023200165;POLYGON ((613107.11 7794728.86, 613098.05 7794731.89, 613095.26 7794732.77, 613093.34 7794732.56, 613087.40 7794720.49, 613086.82 7794719.21, 613089.92 7794717.72, 613096.92 7794714.37, 613101.33 7794712.25, 613102.59 7794716.01, 613103.90 7794719.92, 613105.24 7794723.90, 613105.62 7794725.04, 613107.11 7794728.86))
8482;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080020400195;POLYGON ((613247.72 7794685.09, 613244.31 7794686.18, 613228.36 7794691.05, 613227.45 7794688.08, 613226.63 7794685.25, 613225.38 7794681.16, 613224.35 7794677.55, 613228.11 7794676.38, 613229.67 7794675.89, 613232.16 7794675.11, 613240.03 7794672.66, 613240.80 7794672.42, 613243.59 7794671.55, 613244.43 7794674.33, 613245.20 7794676.83, 613246.27 7794680.33, 613247.72 7794685.09))
8719;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080062300215;POLYGON ((612939.48 7794102.50, 612937.69 7794105.57, 612936.02 7794108.44, 612929.35 7794119.89, 612925.88 7794125.85, 612924.26 7794128.61, 612882.80 7794104.21, 612884.31 7794101.57, 612884.71 7794100.88, 612886.99 7794096.92, 612890.18 7794091.33, 612897.67 7794078.26, 612900.29 7794079.78, 612908.11 7794084.31, 612911.83 7794086.47, 612929.04 7794096.45, 612936.99 7794101.05, 612939.48 7794102.50))
8722;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110005800210;POLYGON ((604087.47 7787170.84, 604074.56 7787197.41, 604058.78 7787193.01, 604073.67 7787165.68, 604074.55 7787164.07, 604078.07 7787165.91, 604087.47 7787170.84))
8729;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110522500085;POLYGON ((604000.85 7787296.47, 603995.24 7787316.49, 603971.86 7787309.92, 603975.90 7787295.55, 603977.48 7787289.90, 603979.59 7787290.49, 603990.49 7787293.56, 603992.89 7787294.23, 604000.85 7787296.47))
8003;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080279900305;POLYGON ((611597.72 7793016.90, 611586.37 7793019.82, 611577.41 7793022.13, 611576.74 7793022.27, 611576.09 7793022.13, 611575.24 7793021.78, 611574.59 7793021.35, 611574.12 7793020.82, 611573.80 7793020.27, 611560.84 7792971.28, 611559.31 7792965.53, 611559.86 7792964.16, 611563.68 7792965.86, 611570.11 7792968.72, 611587.14 7792976.31, 611589.64 7792985.91, 611597.01 7793014.18, 611597.72 7793016.90))
8009;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080070900115;POLYGON ((612269.79 7794270.71, 612232.47 7794281.61, 612229.16 7794282.58, 612228.32 7794278.87, 612226.70 7794273.22, 612229.35 7794272.46, 612254.43 7794265.25, 612263.94 7794262.52, 612267.36 7794261.53, 612269.66 7794270.22, 612269.79 7794270.71))
8015;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080070900220;POLYGON ((612286.19 7794329.13, 612274.30 7794332.48, 612273.47 7794329.72, 612271.08 7794321.79, 612268.21 7794312.28, 612265.68 7794303.87, 612277.70 7794300.53, 612279.43 7794306.37, 612281.36 7794312.86, 612282.68 7794317.30, 612284.68 7794324.04, 612285.34 7794326.30, 612286.19 7794329.13))
8246;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080227900005;POLYGON ((611384.36 7792702.26, 611382.41 7792705.06, 611359.40 7792730.58, 611332.17 7792708.51, 611332.59 7792701.34, 611331.04 7792688.64, 611326.86 7792684.17, 611321.13 7792680.22, 611311.81 7792677.47, 611298.38 7792682.39, 611257.05 7792640.80, 611264.21 7792635.37, 611269.58 7792632.02, 611278.11 7792627.14, 611291.51 7792622.48, 611307.71 7792617.25, 611317.60 7792614.08, 611323.45 7792612.70, 611328.42 7792612.23, 611335.21 7792612.73, 611342.08 7792614.08, 611347.90 7792616.22, 611351.39 7792618.33, 611354.20 7792620.39, 611364.24 7792628.64, 611384.81 7792646.89, 611361.45 7792681.25, 611384.36 7792702.26))
8250;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080404400100;POLYGON ((611092.58 7791232.85, 611079.72 7791243.31, 611059.98 7791218.45, 611059.96 7791218.09, 611071.61 7791208.43, 611072.64 7791207.55, 611092.58 7791232.85))
8257;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080404400135;POLYGON ((611067.01 7791253.64, 611053.71 7791263.23, 611034.14 7791239.02, 611037.98 7791235.98, 611040.60 7791233.90, 611046.96 7791228.88, 611049.37 7791231.85, 611065.00 7791251.15, 611066.36 7791252.84, 611067.01 7791253.64))
8488;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080012900315;POLYGON ((613112.62 7794834.92, 613107.83 7794836.49, 613102.53 7794838.30, 613099.32 7794839.39, 613095.10 7794840.83, 613091.04 7794842.21, 613087.66 7794843.37, 613086.44 7794839.58, 613085.18 7794835.64, 613082.05 7794825.86, 613106.87 7794818.17, 613108.44 7794823.09, 613108.95 7794822.93, 613111.72 7794832.06, 613112.62 7794834.92))
8494;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080023200200;POLYGON ((613144.63 7794716.23, 613144.30 7794716.73, 613143.33 7794718.19, 613130.56 7794722.04, 613129.74 7794719.35, 613129.65 7794719.04, 613127.01 7794710.24, 613126.52 7794708.62, 613125.98 7794706.85, 613125.84 7794706.40, 613124.96 7794703.45, 613127.48 7794702.67, 613129.38 7794702.08, 613139.30 7794699.01, 613144.63 7794716.23))
8500;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080021700195;POLYGON ((613200.76 7794700.04, 613186.35 7794703.90, 613184.12 7794696.95, 613181.21 7794687.12, 613180.75 7794685.58, 613180.64 7794685.22, 613183.64 7794684.31, 613195.29 7794680.76, 613197.26 7794687.71, 613198.02 7794690.39, 613200.76 7794700.04))
8736;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110522500035;POLYGON ((604046.84 7787309.38, 604041.21 7787329.39, 604017.90 7787322.84, 604021.88 7787308.70, 604023.52 7787302.83, 604029.10 7787304.40, 604031.53 7787305.08, 604033.81 7787305.72, 604041.87 7787307.99, 604044.45 7787308.71, 604046.84 7787309.38))
8743;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110522500060;POLYGON ((604023.52 7787302.83, 604021.88 7787308.70, 604017.90 7787322.84, 603995.24 7787316.49, 604000.85 7787296.47, 604002.82 7787297.02, 604005.77 7787297.85, 604008.38 7787298.58, 604010.94 7787299.30, 604018.66 7787301.47, 604021.19 7787302.18, 604023.52 7787302.83))
162941;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140762200480;POLYGON ((604643.73 7803126.63, 604640.61 7803132.34, 604640.06 7803133.34, 604638.83 7803135.58, 604637.91 7803137.25, 604619.43 7803170.94, 604618.07 7803170.18, 604603.09 7803161.92, 604626.12 7803117.09, 604626.53 7803117.31, 604634.12 7803121.43, 604643.73 7803126.63))
164381;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140198500650;POLYGON ((607187.22 7802775.86, 607170.41 7802777.26, 607155.11 7802778.94, 607151.57 7802779.32, 607134.70 7802780.33, 607131.55 7802780.52, 607130.65 7802780.58, 607130.79 7802774.52, 607131.14 7802760.09, 607135.15 7802759.80, 607135.74 7802759.76, 607155.11 7802758.33, 607159.74 7802757.99, 607162.89 7802757.77, 607174.50 7802756.95, 607185.64 7802756.17, 607186.98 7802772.92, 607187.22 7802775.86))
164389;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140198500080;POLYGON ((607131.65 7802716.04, 607102.76 7802708.71, 607095.61 7802706.89, 607082.68 7802703.61, 607090.38 7802676.92, 607097.08 7802658.19, 607103.99 7802659.45, 607105.47 7802658.69, 607116.15 7802676.24, 607124.95 7802690.71, 607130.50 7802705.95, 607131.65 7802716.04))
164884;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060100000225;POLYGON ((613639.25 7797649.91, 613638.39 7797652.17, 613637.85 7797653.59, 613635.44 7797659.91, 613635.30 7797660.26, 613625.71 7797685.37, 613620.90 7797683.46, 613622.28 7797679.84, 613623.64 7797676.27, 613630.02 7797659.56, 613630.59 7797658.06, 613632.99 7797651.77, 613634.45 7797647.93, 613639.25 7797649.91))
166354;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070205900020;POLYGON ((616086.06 7796322.74, 616071.18 7796328.92, 616067.78 7796319.73, 616082.87 7796314.24, 616086.06 7796322.74))
164397;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140198500790;POLYGON ((607156.22 7802648.92, 607129.65 7802666.97, 607121.18 7802672.79, 607120.24 7802673.43, 607118.72 7802674.47, 607116.15 7802676.24, 607105.47 7802658.69, 607118.03 7802650.21, 607144.32 7802632.58, 607144.98 7802632.15, 607156.22 7802648.92))
164405;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140198500740;POLYGON ((607178.24 7802689.80, 607132.93 7802704.98, 607130.50 7802705.95, 607124.95 7802690.71, 607130.59 7802687.72, 607142.49 7802681.42, 607150.05 7802677.52, 607155.11 7802674.91, 607156.11 7802674.39, 607157.23 7802673.82, 607168.75 7802668.23, 607173.37 7802676.57, 607178.24 7802689.80))
164659;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150127900080;POLYGON ((608581.77 7805654.50, 608562.42 7805660.11, 608556.00 7805635.95, 608555.04 7805632.30, 608549.61 7805611.83, 608568.75 7805606.75, 608571.37 7805616.37, 608581.77 7805654.50))
164895;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020199100045;POLYGON ((609485.99 7797669.77, 609454.46 7797677.04, 609449.49 7797660.62, 609449.37 7797660.18, 609429.49 7797592.98, 609450.83 7797587.45, 609463.66 7797588.27, 609470.52 7797589.02, 609472.23 7797596.88, 609472.60 7797598.58, 609478.21 7797624.28, 609479.04 7797628.04, 609481.88 7797641.10, 609483.03 7797648.71, 609484.02 7797656.13, 609485.06 7797662.94, 609485.99 7797669.77))
162969;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110778100250;POLYGON ((608320.66 7788743.33, 608318.48 7788746.19, 608306.13 7788740.69, 608298.38 7788737.25, 608301.80 7788729.73, 608306.41 7788721.95, 608312.98 7788719.79, 608315.96 7788728.21, 608320.66 7788743.33))
164413;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140198500670;POLYGON ((607185.64 7802756.17, 607174.50 7802756.95, 607162.89 7802757.77, 607159.74 7802757.99, 607155.11 7802758.33, 607135.74 7802759.76, 607135.15 7802759.80, 607131.14 7802760.09, 607131.20 7802757.04, 607131.20 7802756.76, 607131.55 7802738.60, 607131.56 7802737.26, 607145.31 7802736.01, 607153.11 7802735.30, 607155.11 7802735.12, 607161.87 7802734.50, 607170.32 7802733.74, 607183.93 7802732.50, 607185.28 7802751.43, 607185.49 7802754.28, 607185.64 7802756.17))
164907;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;071265700180;POLYGON ((613867.14 7794808.79, 613866.43 7794813.51, 613861.97 7794842.88, 613860.04 7794855.51, 613857.26 7794855.22, 613856.00 7794855.09, 613842.17 7794853.65, 613840.03 7794853.43, 613840.57 7794850.17, 613842.23 7794839.93, 613846.41 7794814.25, 613847.73 7794806.12, 613857.65 7794807.56, 613865.28 7794808.55, 613865.75 7794808.61, 613867.14 7794808.79))
162976;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110778100210;POLYGON ((608294.67 7788712.84, 608294.45 7788713.16, 608292.13 7788716.19, 608288.20 7788723.42, 608283.97 7788730.56, 608279.30 7788728.11, 608276.74 7788726.61, 608274.85 7788725.78, 608276.26 7788723.05, 608279.86 7788716.08, 608285.14 7788704.11, 608294.56 7788712.74, 608294.67 7788712.84))
162983;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110778100190;POLYGON ((608277.06 7788696.39, 608275.90 7788698.18, 608275.04 7788699.07, 608273.58 7788701.19, 608271.14 7788704.23, 608267.38 7788709.75, 608263.24 7788716.09, 608261.22 7788719.81, 608247.17 7788713.22, 608248.16 7788711.52, 608251.86 7788706.33, 608257.31 7788698.80, 608259.14 7788696.27, 608260.57 7788694.63, 608264.74 7788688.18, 608277.06 7788696.39))
164184;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140531100490;POLYGON ((606606.32 7803702.37, 606605.23 7803705.55, 606604.32 7803708.18, 606602.18 7803711.57, 606599.11 7803714.85, 606596.45 7803718.52, 606593.27 7803723.78, 606590.37 7803729.18, 606589.39 7803731.33, 606588.93 7803732.80, 606559.08 7803727.02, 606555.73 7803726.38, 606550.95 7803725.45, 606543.26 7803723.97, 606537.16 7803722.78, 606535.75 7803722.51, 606535.35 7803722.43, 606537.30 7803713.38, 606539.27 7803704.19, 606541.07 7803695.82, 606564.48 7803704.11, 606558.42 7803694.58, 606562.46 7803693.66, 606591.23 7803687.10, 606598.19 7803685.52, 606601.85 7803684.68, 606602.51 7803684.53, 606606.32 7803702.37))
164427;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141246001820;POLYGON ((604444.28 7804251.34, 604437.95 7804268.08, 604417.19 7804324.59, 604411.37 7804340.44, 604381.45 7804418.91, 604371.23 7804400.11, 604374.99 7804388.94, 604383.96 7804365.24, 604393.03 7804341.15, 604393.47 7804340.00, 604394.96 7804336.10, 604406.14 7804306.93, 604399.32 7804295.00, 604395.84 7804289.50, 604396.97 7804286.39, 604402.29 7804271.94, 604404.35 7804266.36, 604404.68 7804265.47, 604405.72 7804262.64, 604411.67 7804246.47, 604413.79 7804246.76, 604444.28 7804251.34))
165193;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140180200010;POLYGON ((608265.66 7804402.99, 608265.18 7804403.13, 608216.64 7804414.07, 608215.36 7804414.38, 608201.77 7804417.71, 608196.44 7804419.02, 608168.75 7804425.98, 608163.87 7804404.89, 608159.84 7804387.46, 608159.82 7804386.95, 608159.90 7804386.25, 608160.08 7804385.51, 608160.12 7804385.36, 608160.39 7804384.70, 608160.51 7804384.36, 608160.74 7804383.82, 608180.68 7804365.66, 608182.80 7804365.34, 608184.12 7804365.14, 608216.60 7804375.72, 608216.61 7804375.72, 608262.86 7804390.81, 608262.86 7804390.81, 608265.66 7804402.99))
162501;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140187100200;POLYGON ((606777.19 7803300.80, 606726.98 7803302.50, 606726.36 7803282.38, 606776.07 7803280.23, 606777.19 7803300.80))
162990;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110778100345;POLYGON ((608290.39 7788662.36, 608289.47 7788663.53, 608285.05 7788669.19, 608284.18 7788670.21, 608278.08 7788666.13, 608281.02 7788654.84, 608285.47 7788658.56, 608286.03 7788658.78, 608290.39 7788662.36))
163725;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;071265700420;POLYGON ((613864.41 7794757.14, 613864.26 7794758.37, 613862.32 7794772.78, 613860.86 7794783.67, 613860.52 7794786.16, 613858.87 7794798.44, 613858.54 7794800.96, 613858.30 7794802.71, 613857.78 7794806.66, 613857.65 7794807.56, 613847.73 7794806.12, 613848.29 7794802.10, 613849.48 7794793.47, 613850.47 7794786.31, 613851.54 7794778.61, 613851.84 7794776.45, 613853.29 7794765.94, 613854.70 7794755.74, 613856.40 7794755.98, 613864.41 7794757.14))
164192;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140531100130;POLYGON ((606556.90 7803641.64, 606549.11 7803640.06, 606541.64 7803638.53, 606524.94 7803635.12, 606526.73 7803625.97, 606530.17 7803608.26, 606532.11 7803598.27, 606556.75 7803603.44, 606556.86 7803632.25, 606556.90 7803641.64))
164450;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;010399400210;POLYGON ((612957.92 7796445.60, 612956.16 7796446.08, 612947.73 7796448.35, 612946.16 7796448.77, 612943.39 7796438.49, 612955.22 7796435.32, 612955.83 7796437.64, 612956.45 7796439.99, 612957.92 7796445.60))
165201;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140251500265;POLYGON ((606413.35 7804099.82, 606410.05 7804101.46, 606401.65 7804105.63, 606368.01 7804122.34, 606358.94 7804104.66, 606367.76 7804100.23, 606375.80 7804096.19, 606399.61 7804084.23, 606404.04 7804082.01, 606405.97 7804085.70, 606407.97 7804089.52, 606410.63 7804094.62, 606413.35 7804099.82))
163487;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110778100355;POLYGON ((608279.44 7788654.10, 608278.55 7788656.85, 608278.13 7788658.38, 608277.62 7788661.16, 608276.66 7788664.62, 608275.98 7788665.88, 608275.60 7788666.59, 608275.32 7788667.11, 608273.63 7788668.70, 608272.19 7788669.42, 608271.43 7788669.80, 608268.96 7788671.04, 608268.47 7788671.03, 608268.11 7788670.90, 608267.11 7788668.93, 608264.31 7788663.92, 608266.00 7788662.18, 608270.44 7788656.26, 608274.50 7788650.76, 608274.61 7788650.62, 608279.44 7788654.10))
164200;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140531100620;POLYGON ((606582.66 7803597.59, 606556.75 7803603.44, 606556.67 7803582.37, 606556.67 7803581.33, 606556.64 7803576.39, 606556.63 7803573.49, 606556.60 7803565.28, 606556.55 7803552.32, 606559.12 7803551.82, 606571.05 7803549.78, 606577.77 7803577.46, 606582.66 7803597.59))
164208;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140458000195;POLYGON ((606178.93 7803790.90, 606158.67 7803792.15, 606156.34 7803742.49, 606176.37 7803741.41, 606178.93 7803790.90))
164216;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140458000075;POLYGON ((606300.19 7803786.24, 606280.04 7803786.30, 606278.06 7803736.04, 606298.14 7803734.92, 606299.03 7803757.13, 606299.97 7803780.80, 606300.19 7803786.24))
165209;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140293402555;POLYGON ((606761.07 7804141.95, 606704.03 7804163.14, 606694.83 7804137.72, 606693.28 7804133.78, 606745.05 7804110.97, 606747.86 7804116.00, 606749.09 7804118.31, 606757.13 7804134.06, 606761.07 7804141.95))
163494;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110778100280;POLYGON ((608312.98 7788719.79, 608306.41 7788721.95, 608302.38 7788714.16, 608310.09 7788711.48, 608312.98 7788719.79))
164224;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140458000390;POLYGON ((606119.60 7803804.97, 606083.98 7803823.26, 606073.77 7803803.21, 606118.43 7803780.12, 606119.17 7803794.58, 606119.60 7803804.97))
164232;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140458000580;POLYGON ((606263.00 7803836.85, 606243.19 7803837.54, 606240.61 7803787.83, 606260.79 7803787.01, 606263.00 7803836.85))
