﻿ID_NASCENTE,CODIGO_FLORESTAL,APP,GEOMETRIA
425,Sim,50,POINT (606181.6601 7792727.3927)
426,Não,0,POINT (606168.1616 7792739.3203)
456,Não,0,POINT (606172.6081 7806584.9549)
457,Não,0,POINT (606054.7166 7806570.0679)
461,Sim,50,POINT (599817.4827 7788618.7383)
467,Não,0,POINT (606850.6982 7790335.8669)
480,Sim,50,POINT (605706.2952 7809581.9707)
824,Sim,50,POINT (610512.8728 7806336.7435)
856,Sim,50,POINT (606807.4062 7811681.0223)
857,Sim,50,POINT (606780.418600001 7811703.7766)
934,Sim,50,POINT (615132.9617 7801932.1961)
949,Sim,50,POINT (603448.9032 7800507.6385)
1382,Sim,50,POINT (617311.3702 7803472.1828)
1383,Sim,50,POINT (617335.5283 7803507.24)
1384,Sim,50,POINT (617314.6262 7803523.5119)
1537,Sim,50,POINT Z (618282.847982054 7806377.59172028 0)
108,Sim,50,POINT (609872.6868 7806384.8241)
379,Sim,50,POINT (609767.7414 7806430.715)
5,Sim,50,POINT Z (610166.797589778 7792111.98822974 0)
6,Sim,50,POINT Z (610174.045693991 7792116.36987998 0)
378,Sim,50,POINT (609761.9527 7806414.7482)
855,Não,0,POINT (609695.352 7806426.7935)
1482,Sim,50,POINT Z (617917.3592 7806278.7749 0)
1481,Sim,50,POINT Z (617856.6118 7806328.2151 0)
1483,Sim,50,POINT Z (617831.48548163 7806135.59497558 0)
1484,Sim,50,POINT Z (617766.5008 7806590.0533 0)
1485,Sim,50,POINT Z (617567.203002555 7806562.97772908 0)
1486,Sim,50,POINT Z (617529.6376 7806346.8115 0)
1487,Sim,50,POINT Z (617541.598911831 7806226.26342012 0)
1539,Sim,50,POINT Z (618431.72095854 7806367.15710797 0)
1542,Sim,50,POINT Z (618143.312276787 7806120.95573395 0)
1543,Sim,50,POINT Z (612069.294937248 7806509.83225918 0)
1547,Não,0,POINT Z (612082.234481312 7806475.52144998 0)
1642,Não,0,POINT Z (606005.248059545 7802385.6599908 0)
1821,Sim,50,POINT Z (614283.983888315 7807184.18911721 0)
1823,Não,0,POINT Z (614317.994180472 7807181.54663576 0)
1826,Não,0,POINT Z (604554.784692158 7809318.96540896 0)
1861,Sim,50,POINT Z (614389.438944248 7806802.56748526 0)
1862,Sim,50,POINT Z (614326.684586096 7806625.06540207 0)
1428,Não,0,POINT (606626.3039 7790685.1985)
1439,Sim,50,POINT (609166.6091 7805701.844)
1502,Não,0,POINT Z (607349.340000202 7808016.16006808 0)
1501,Sim,50,POINT Z (608043.862009298 7810682.67676618 0)
1887,Sim,50,POINT Z (613948.276316993 7806792.00777009 0)
1889,Não,0,POINT Z (613789.7805 7806126.0058 0)
487,Sim,50,POINT Z (605567.636973912 7801226.2361572 0)
493,Sim,50,POINT (605364.2474 7808465.1522)
495,Sim,50,POINT (605894.6394 7808651.4352)
502,Não,0,POINT (605993.4242 7801224.0279)
508,Sim,50,POINT (614218.361 7807284.945)
540,Sim,50,POINT (611849.7134 7810063.6943)
541,Sim,50,POINT (611856.4255 7810062.6745)
543,Sim,50,POINT Z (611779.313019218 7810002.42052821 0)
554,Sim,50,POINT (602921.2923 7789109.9599)
570,Sim,50,POINT (603264.8783 7796590.1902)
571,Sim,50,POINT (605907.602 7808969.1522)
617,Não,0,POINT (608550.1287 7806744.003)
628,Não,0,POINT (610219.9955 7806979.4361)
630,Não,0,POINT (610132.9189 7807019.8981)
632,Sim,50,POINT (610124.2195 7806977.7165)
635,Não,0,POINT (610152.2802 7806982.7655)
638,Sim,50,POINT (610196.7091 7806980.216)
644,Sim,50,POINT Z (607252.142595291 7792996.99622041 0)
664,Sim,50,POINT (603192.2129 7798048.538)
665,Sim,50,POINT (602967.837 7796861.6863)
667,Não,0,POINT (609949.1179 7806467.7076)
668,Sim,50,POINT (604410.9711 7793619.0162)
669,Sim,50,POINT (604362.3121 7793590.5918)
670,Sim,50,POINT (604360.0527 7793606.0787)
678,Sim,50,POINT (603247.9715 7798093.6428)
681,Sim,50,POINT (602256.6753 7796149.8346)
694,Sim,50,POINT (605284.097 7806392.6232)
713,Sim,50,POINT Z (611255.731580783 7809632.83161819 0)
714,Sim,50,POINT Z (604743.589399709 7796025.92089684 0)
715,Sim,50,POINT (603665.7333 7800296.7621)
716,Sim,50,POINT (603659.285 7800334.8646)
720,Não,0,POINT Z (607274.200000202 7808045.29006808 0)
732,Sim,50,POINT (603041.8832 7806517.8986)
748,Não,0,POINT (600249.114 7790258.5231)
752,Sim,50,POINT (603456.6884 7800525.452)
753,Sim,50,POINT (603468.2159 7800530.734)
754,Não,0,POINT (611278.6771 7808332.7576)
800,Não,0,POINT (607537.6821 7807556.1522)
806,Sim,50,POINT (603701.3968 7800310.9693)
810,Sim,50,POINT (614215.7883 7807274.9569)
817,Sim,50,POINT Z (603876.789789209 7806784.36411104 0)
820,Sim,50,POINT (615761.595 7803534.7983)
827,Não,0,POINT (609956.1022 7806430.515)
831,Sim,50,POINT (602256.5269 7796142.726)
840,Sim,50,POINT (604430.3532 7793582.8579)
846,Sim,50,POINT (606220.8972 7799983.9302)
849,Sim,50,POINT Z (611301.953725668 7804825.39201192 0)
858,Sim,50,POINT (606767.1232 7811705.9594)
859,Sim,50,POINT (606757.4659 7811711.7141)
861,Sim,50,POINT (602947.2899 7789088.3418)
866,Sim,50,POINT (606455.7655 7798884.3022)
872,Sim,50,POINT (608524.2126 7791795.3276)
890,Sim,50,POINT Z (604423.569382198 7807167.18832053 0)
913,Sim,50,POINT (603499.9807 7796556.345)
930,Sim,50,POINT (614706.0394 7797034.4987)
935,Não,0,POINT (615100.0599 7801947.1938)
939,Não,0,POINT (615067.89 7801962.9477)
940,Sim,50,POINT (603465.3642 7800497.2679)
977,Sim,50,POINT (603924.3876 7806404.3836)
978,Sim,50,POINT (603948.4251 7806419.3458)
999,Sim,50,POINT (603185.2539 7802065.1915)
1363,Não,0,POINT (606424.9405 7800195.8636)
1364,Não,0,POINT (606435.896 7800202.7521)
1367,Sim,50,POINT (606433.6772 7800184.2102)
1396,Sim,50,POINT (608726.8263 7809693.4542)
30,Não,0,POINT (605528.612 7803740.1091)
81,Sim,50,POINT (608627.9616 7805955.8893)
109,Sim,50,POINT (610104.1737 7807312.95)
114,Não,0,POINT (609393.136 7793873.1579)
161,Sim,50,POINT (609448.0722 7800744.5025)
162,Sim,50,POINT Z (609460.3509 7800775.1763 0)
178,Sim,50,POINT (605546.3736 7803531.0405)
237,Não,0,POINT (608616.4585 7805949.1206)
238,Sim,50,POINT (608644.9481 7805936.0832)
248,Sim,50,POINT (614373.2518 7807411.5798)
352,Sim,50,POINT (610125.0029 7807318.4989)
353,Sim,50,POINT (610112.9721 7807319.6687)
403,Não,0,POINT (616996.1038 7805247.4385)
427,Sim,50,POINT (606168.813 7792744.2994)
443,Sim,50,POINT (606739.7745 7790409.1623)
469,Não,0,POINT (606787.04 7790382.3676)
479,Sim,50,POINT (605697.9586 7809579.7712)
491,Sim,50,POINT (600499.6899 7788902.082)
509,Sim,50,POINT (617219.0248 7803465.8232)
510,Sim,50,POINT (617283.5144 7803443.081)
2583,Não,0,POINT Z (616411.63512637 7798333.31622483 0)
2624,Não,0,POINT Z (608030.107673584 7810688.28545678 0)
619,Sim,50,POINT (606819.8863 7811684.9636)
625,Não,0,POINT (606100.357 7802526.8596)
634,Não,0,POINT (610235.8264 7807024.8326)
640,Sim,50,POINT (610243.5121 7806978.97)
691,Sim,50,POINT (605911.7497 7808621.5911)
751,Não,0,POINT (603550.8104 7800570.4279)
1445,Sim,50,POINT (602559.3797 7797037.9419)
1446,Sim,50,POINT (602555.5344 7797016.6951)
1447,Sim,50,POINT (602544.0211 7797011.706)
1448,Sim,50,POINT (602525.3856 7796936.6743)
1449,Sim,50,POINT (602516.9189 7796927.4668)
1450,Sim,50,POINT (602483.372 7796955.5221)
1451,Sim,50,POINT (602555.4423 7796983.6115)
1452,Não,0,POINT (612654.9031 7810076.1304)
1453,Sim,50,POINT (612848.2219 7810032.4469)
1454,Não,0,POINT Z (612860.344694942 7810233.43509566 0)
3,Não,0,POINT (610134.1867 7792675.3925)
1941,Sim,50,POINT Z (610856.974826962 7792041.26133373 0)
2001,Sim,50,POINT Z (605735.704063287 7800631.55751452 0)
9,Sim,50,POINT Z (610017.390423608 7792053.89101162 0)
11,Sim,50,POINT (607732.7804 7811598.5606)
17,Não,0,POINT (610254.0159 7792255.5357)
2023,Não,0,POINT Z (617002.667650099 7804557.50000568 0)
26,Sim,50,POINT (605536.8331 7803676.2817)
27,Sim,50,POINT Z (605601.817975801 7803723.08128003 0)
28,Sim,50,POINT (605603.9877 7803718.9233)
29,Sim,50,POINT Z (605600.121517061 7803710.80030226 0)
32,Sim,50,POINT (605180.6677 7794248.1957)
33,Sim,50,POINT (605235.9056 7794423.1379)
2323,Sim,50,POINT Z (609218.79765444 7791356.42437963 0)
383,Sim,50,POINT (602791.85 7796389.577)
2327,Sim,50,POINT Z (609544.11684469 7791106.75326475 0)
2330,Sim,50,POINT Z (609613.7385 7791072.1201 0)
51,Sim,50,POINT Z (608368.36433708 7810883.41355808 0)
62,Sim,50,POINT (606118.9685 7805950.3208)
2041,Sim,50,POINT Z (617425.853154583 7804649.25527031 0)
140,Sim,50,POINT Z (612044.52078915 7804278.13576935 0)
71,Sim,50,POINT (606318.577 7808154.6037)
73,Sim,50,POINT (605128.4397 7808763.7231)
76,Não,0,POINT Z (607270.720000202 7808041.22006808 0)
77,Não,0,POINT (613214.5463 7797187.5773)
78,Não,0,POINT (613107.5888 7797208.8731)
79,Não,0,POINT (613100.4644 7797181.2785)
89,Sim,50,POINT (604052.555 7787100.4698)
104,Sim,50,POINT (611269.8352 7792733.7007)
107,Não,0,POINT (604909.0814 7800367.7979)
120,Sim,50,POINT (610513.9613 7806350.9807)
121,Sim,50,POINT (605556.5326 7803557.9852)
145,Sim,50,POINT (603918.1038 7806426.8997)
149,Não,0,POINT (606204.1316 7802636.9777)
2336,Sim,50,POINT Z (609024.7428 7790221.0388 0)
151,Sim,50,POINT Z (604818.57809405 7800626.88221603 0)
153,Sim,50,POINT (603229.4938 7796601.7795)
156,Sim,50,POINT (606259.3204 7799985.8038)
166,Não,0,POINT (604901.4705 7800374.7765)
2324,Sim,50,POINT Z (609007.677159048 7790427.98972545 0)
2325,Sim,50,POINT Z (609351.224892968 7790584.61007555 0)
2042,Não,0,POINT Z (617353.436642572 7804734.68371998 0)
172,Sim,50,POINT (606341.0061 7809972.3732)
174,Não,0,POINT (607330.7514 7806895.6731)
179,Sim,50,POINT (600201.0649 7788170.4972)
183,Não,0,POINT (609500.7542 7793790.8214)
1902,Sim,50,POINT Z (606084.621561533 7788924.47540455 0)
1903,Sim,50,POINT Z (606105.554488488 7788877.36753866 0)
1921,Sim,50,POINT Z (610456.856804382 7792840.64316813 0)
2044,Não,0,POINT Z (617404.988596565 7804804.0447637 0)
2045,Não,0,POINT Z (617423.203938106 7804851.80855278 0)
2053,Não,0,POINT Z (617519.945901327 7804699.15644923 0)
2054,Não,0,POINT Z (617624.640970115 7804775.53315117 0)
2055,Sim,50,POINT Z (618142.337311939 7805086.92378143 0)
2337,Sim,50,POINT Z (609272.535062508 7790332.51139345 0)
2081,Não,0,POINT Z (604583.707046421 7791944.773779 0)
2083,Não,0,POINT Z (604588.975684288 7791953.24672281 0)
2141,Sim,50,POINT Z (613653.188078586 7810324.28910739 0)
2161,Não,0,POINT Z (613415.665142565 7807466.09759041 0)
2173,Não,0,POINT Z (613402.715935755 7807482.08885731 0)
2175,Sim,50,POINT Z (604507.89575937 7800765.809573 0)
2203,Sim,50,POINT Z (607169.949238189 7793110.39947886 0)
2243,Não,0,POINT Z (612846.608706702 7798686.781328 0)
2338,Sim,50,POINT Z (608364.19700425 7790357.36345382 0)
2363,Sim,50,POINT Z (609967.931144803 7807887.71931807 0)
2423,Sim,50,POINT Z (599947.339341211 7788547.64530801 0)
2443,Não,0,POINT Z (611113.75042771 7809232.2004025 0)
2463,Sim,50,POINT Z (616930.959463542 7797005.83267585 0)
2333,Sim,50,POINT Z (609681.3217 7790114.7198 0)
2332,Sim,50,POINT Z (609899.480793355 7790315.80229041 0)
2646,Sim,50,POINT Z (607947.246476618 7790072.40438769 0)
2644,Sim,50,POINT Z (608299.673861831 7790324.27312053 0)
2823,Sim,50,POINT Z (606293.4392 7790144.6108 0)
1985,Sim,50,POINT Z (617145.033688734 7805536.52770595 0)
2101,Não,0,POINT Z (601192.902242195 7786733.82030625 0)
2142,Sim,50,POINT Z (614765.885301098 7809658.9328219 0)
2149,Sim,50,POINT Z (613776.51596432 7809154.60877022 0)
2150,Sim,50,POINT Z (614042.499732893 7809005.05106672 0)
2145,Sim,50,POINT Z (614280.952635843 7809726.84300261 0)
2148,Sim,50,POINT Z (614069.376018057 7809145.93261479 0)
2144,Sim,50,POINT Z (614444.119592515 7809600.78309324 0)
2151,Sim,50,POINT Z (613317.535749814 7809101.81447193 0)
2143,Sim,50,POINT Z (614594.10327826 7809810.62903039 0)
2147,Sim,50,POINT Z (614620.856571083 7809164.75021351 0)
2146,Sim,50,POINT Z (614118.443763651 7809642.22150563 0)
2223,Sim,50,POINT Z (611924.535069195 7809088.91142713 0)
478,Sim,50,POINT (617710.5362 7807449.4718)
482,Não,0,POINT (605542.6053 7803755.9159)
484,Não,0,POINT (613415.6392 7800612.2282)
485,Sim,50,POINT (605611.0293 7801220.5087)
486,Sim,50,POINT (605605.2489 7801226.6874)
488,Sim,50,POINT (616747.7044 7803670.4812)
489,Sim,50,POINT (605271.4556 7802799.6756)
494,Não,0,POINT (607047.018 7802536.8975)
496,Sim,50,POINT (603739.939 7806757.3011)
497,Sim,50,POINT Z (606313.8753 7800866.3093 0)
498,Não,0,POINT (606167.8165 7801134.7456)
501,Não,0,POINT (607879.167500001 7796214.7309)
503,Sim,50,POINT (607153.6192 7790267.5204)
504,Sim,50,POINT (615486.0509 7806840.6629)
505,Sim,50,POINT (615510.9288 7806922.0567)
506,Sim,50,POINT (603839.0129 7804072.5334)
511,Não,0,POINT (617297.4743 7803639.5573)
512,Não,0,POINT (617320.3236 7803571.0509)
513,Sim,50,POINT (604917.7878 7790910.8631)
517,Sim,50,POINT Z (617582.163072759 7803848.57186498 0)
518,Não,0,POINT Z (617683.739967709 7803794.40562808 0)
1167,Sim,50,POINT (598928.9419 7804380.0983)
1168,Sim,50,POINT (600842.3421 7803592.7581)
1170,Sim,50,POINT (598575.081 7801175.4234)
1173,Sim,50,POINT (598997.0744 7804425.0984)
1174,Sim,50,POINT (600139.3412 7806252.2338)
1175,Não,0,POINT (603907.4675 7806411.9904)
1176,Sim,50,POINT (598539.0809 7801083.4232)
1177,Sim,50,POINT (599658.7522 7800975.7536)
1178,Não,0,POINT (599667.7522 7800992.7536)
1179,Sim,50,POINT (601482.7397 7800120.7596)
1180,Sim,50,POINT (599650.7521 7800951.7535)
1181,Sim,50,POINT (600828.0778 7805590.4971)
1183,Sim,50,POINT (600202.6056 7804126.9654)
1184,Sim,50,POINT (600391.3357 7802440.1253)
1185,Sim,50,POINT (600864.2067 7803063.903)
1186,Sim,50,POINT (600845.9716 7803059.4397)
1188,Sim,50,POINT (601475.5756 7800130.0217)
1190,Sim,50,POINT (598572.404 7801836.4167)
1192,Sim,50,POINT (600867.3533 7803065.248)
1193,Sim,50,POINT (598537.0726 7801926.2867)
1194,Sim,50,POINT (599617.7521 7800925.7535)
1195,Sim,50,POINT (600642.0224 7798625.5168)
1196,Sim,50,POINT (600628.0723 7798621.1768)
1197,Não,0,POINT (601287.4165 7800522.7604)
1198,Sim,50,POINT (598523.8518 7801866.8855)
1200,Sim,50,POINT (599627.7521 7800936.7535)
1201,Não,0,POINT (600608.6455 7798636.0249)
1202,Sim,50,POINT (601528.3427 7798844.8235)
1203,Sim,50,POINT (601573.8143 7803777.9646)
1205,Sim,50,POINT (599319.0743 7799787.7593)
1206,Não,0,POINT (602818.0806 7800593.7525)
1207,Sim,50,POINT (598436.2396 7801716.3556)
1208,Sim,50,POINT (598512.4039 7801930.7633)
1209,Sim,50,POINT (599604.7521 7800886.7534)
1210,Não,0,POINT (601237.9137 7800537.3532)
1211,Sim,50,POINT (600566.8172 7798581.3717)
1212,Sim,50,POINT (601252.4164 7800534.7604)
1216,Sim,50,POINT (600196.8119 7804081.4945)
1217,Sim,50,POINT (598902.9418 7804027.8331)
1218,Sim,50,POINT (601496.7551 7798727.4264)
1220,Sim,50,POINT (600167.8701 7803850.2295)
1224,Sim,50,POINT (598520.2058 7804144.9657)
1225,Sim,50,POINT (599739.8037 7803845.7794)
1229,Sim,50,POINT (601499.9302 7799455.2527)
1230,Sim,50,POINT (600704.1531 7803070.973)
1232,Não,0,POINT (600080.3407 7803115.2282)
1235,Não,0,POINT (600085.3407 7803126.9636)
1236,Sim,50,POINT (598506.2057 7804117.9656)
1237,Sim,50,POINT (599706.3401 7803729.2293)
1238,Sim,50,POINT (599661.0755 7803766.2294)
1240,Não,0,POINT Z (606279.733617619 7800941.19665688 0)
1241,Sim,50,POINT (598351.544 7804327.8337)
1242,Sim,50,POINT (597640.7329 7800805.0921)
1244,Sim,50,POINT (598968.8703 7803487.0173)
1245,Sim,50,POINT (598971.8703 7803496.0174)
1246,Sim,50,POINT (599719.811 7803743.4939)
1248,Sim,50,POINT (598453.2056 7804206.0981)
1249,Sim,50,POINT (599693.8037 7803795.7794)
1250,Sim,50,POINT (598334.0804 7799728.0901)
1251,Sim,50,POINT (598320.0148 7804374.0984)
1252,Não,0,POINT (604997.3966 7798224.5206)
1253,Sim,50,POINT (598468.2057 7804232.0981)
1254,Sim,50,POINT (599086.6846 7798125.6981)
1255,Sim,50,POINT (597425.0793 7803560.0892)
1256,Sim,50,POINT (600003.0831 7797586.7553)
1257,Não,0,POINT (598897.8702 7803463.0173)
1259,Sim,50,POINT (597555.7484 7800456.0915)
1260,Sim,50,POINT (605003.4763 7798251.6976)
1262,Sim,50,POINT (597842.2383 7799728.6907)
1265,Sim,50,POINT (597467.7403 7799881.7519)
1266,Sim,50,POINT (597839.0873 7799742.0902)
1267,Sim,50,POINT (597841.0873 7799710.0901)
1268,Não,0,POINT (597421.0788 7799871.4212)
1269,Sim,50,POINT (597433.7403 7799916.7598)
1270,Sim,50,POINT (597846.0873 7799702.0901)
1272,Sim,50,POINT (597641.7332 7802768.7571)
1273,Sim,50,POINT (600082.1026 7803086.0933)
1274,Não,0,POINT (599202.4049 7800456.422)
1275,Sim,50,POINT (601515.4087 7797863.0785)
1277,Sim,50,POINT (599091.6846 7798115.698)
1278,Sim,50,POINT (597845.0873 7799723.0901)
1279,Sim,50,POINT (597388.4095 7799922.0827)
1801,Sim,50,POINT Z (605923.736604039 7810767.06235043 0)
1281,Sim,50,POINT (597420.4017 7799908.0905)
1282,Sim,50,POINT (598019.7412 7799345.4202)
1283,Sim,50,POINT (601518.7472 7797835.0785)
1284,Sim,50,POINT (601547.0702 7797835.417)
1286,Sim,50,POINT (597402.4017 7799940.0906)
1782,Sim,50,POINT Z (615256.907901954 7805592.81528927 0)
1288,Não,0,POINT (600258.4142 7797208.4239)
1289,Não,0,POINT (602051.4409 7798092.0632)
1290,Sim,50,POINT (598039.7413 7799315.4201)
1291,Sim,50,POINT (599022.5444 7797819.0126)
1802,Sim,50,POINT Z (605921.484989455 7810775.929795 0)
1293,Sim,50,POINT (601514.2368 7797805.679)
1295,Sim,50,POINT (597399.3027 7801343.0717)
1296,Sim,50,POINT (606468.9814 7801597.2246)
3183,Sim,50,POINT Z (601642.876704151 7787480.51576206 0)
2272,Sim,50,POINT Z (614924.137792835 7794624.00787178 0)
3283,Não,0,POINT Z (613697.643391414 7810201.80813222 0)
3323,Sim,50,POINT Z (611411.412185584 7809544.00599223 0)
1297,Sim,50,POINT (597960.3248 7802275.7639)
1298,Sim,50,POINT (598069.7497 7803517.7583)
1299,Não,0,POINT (600859.7538 7797225.7545)
1300,Sim,50,POINT (601508.5831 7797767.3482)
1301,Sim,50,POINT (598428.0734 7805113.0997)
1302,Sim,50,POINT (598162.0411 7804466.2283)
1803,Sim,50,POINT Z (605915.000070147 7810863.56273927 0)
1824,Sim,50,POINT Z (614569.384682131 7807308.52465544 0)
1825,Sim,50,POINT Z (614631.70876074 7807160.58378236 0)
3003,Não,0,POINT Z (605491.407444665 7788433.39430795 0)
2824,Sim,50,POINT Z (605915.305525186 7790511.90492862 0)
3083,Não,0,POINT Z (612923.608667234 7797217.35935055 0)
2944,Sim,50,POINT Z (617121.3505 7805797.0905 0)
2943,Sim,50,POINT Z (617055.2515 7805807.7084 0)
2963,Sim,50,POINT Z (605559.187306775 7788453.69926384 0)
2984,Sim,50,POINT Z (605565.656988477 7788698.3940133 0)
2983,Sim,50,POINT Z (605556.322692734 7788790.40528468 0)
2825,Sim,50,POINT Z (606239.076730288 7790373.06046207 0)
3084,Não,0,POINT Z (614482.300267187 7802584.59723635 0)
3104,Sim,50,POINT Z (604941.88019588 7809028.62494012 0)
3105,Não,0,POINT Z (604612.087966079 7808664.41212188 0)
2964,Sim,50,POINT Z (605649.738069007 7788456.1393084 0)
3043,Não,0,POINT Z (605451.322718289 7789697.51230933 0)
3063,Não,0,POINT Z (605390.625603985 7789852.41011677 0)
3123,Sim,50,POINT Z (609278.941056033 7805763.38333891 0)
3124,Sim,50,POINT Z (609273.286557868 7805752.57267885 0)
3143,Sim,50,POINT Z (617507.8092 7796743.7248 0)
3144,Sim,50,POINT Z (617347.344057229 7796530.17992617 0)
3184,Sim,50,POINT Z (601646.809461579 7787585.98771385 0)
3343,Sim,50,POINT Z (603172.110126006 7805313.33501283 0)
3383,Sim,50,POINT Z (603113.361332182 7805651.15428102 0)
3386,Sim,50,POINT Z (603097.206310448 7805724.45979297 0)
3384,Sim,50,POINT Z (603123.551250094 7805623.07904273 0)
3385,Sim,50,POINT Z (603134.165210517 7805581.33269985 0)
557,Sim,50,POINT (608584.141 7792259.0452)
559,Sim,50,POINT (607807.0834 7806232.6445)
560,Sim,50,POINT (607779.1628 7806259.9991)
561,Sim,50,POINT (607791.8037 7806256.4098)
562,Sim,50,POINT (607813.1194 7806257.5396)
563,Sim,50,POINT (607874.9883 7806209.6291)
565,Sim,50,POINT (611404.8558 7809539.6183)
569,Sim,50,POINT (617099.7298 7804610.2749)
572,Sim,50,POINT (605874.2886 7808875.9507)
577,Não,0,POINT (607285.63 7807697.9941)
578,Não,0,POINT (607278.9839 7807682.0472)
579,Sim,50,POINT (606080.4664 7791061.823)
580,Não,0,POINT (606254.7762 7790936.3279)
582,Não,0,POINT (606117.7708 7791047.6158)
583,Não,0,POINT (606249.8287 7790945.1761)
584,Não,0,POINT (606255.6832 7790951.2849)
585,Não,0,POINT (606246.9591 7790951.3349)
586,Sim,50,POINT (608074.9658 7793737.8821)
587,Não,0,POINT (606165.6299 7791011.173)
588,Sim,50,POINT (608109.8541 7793737.6621)
589,Sim,50,POINT (608086.6337 7793743.9609)
590,Sim,50,POINT (608095.3744 7793746.9803)
591,Não,0,POINT (606230.8137 7791154.9245)
595,Não,0,POINT (611301.0212 7793282.7019)
596,Não,0,POINT (611282.3608 7793362.1561)
597,Sim,50,POINT (605187.3294 7791190.0977)
598,Sim,50,POINT (605145.9516 7791132.7491)
599,Não,0,POINT (605242.7666 7791257.0444)
600,Sim,50,POINT (610629.0817 7802960.5629)
605,Sim,50,POINT (615989.1326 7806976.9658)
607,Sim,50,POINT (602643.2743 7786687.4809)
608,Sim,50,POINT (601734.7012 7787485.6028)
610,Sim,50,POINT (601882.7313 7787246.3002)
611,Sim,50,POINT (610946.7224 7808742.9364)
612,Sim,50,POINT Z (610449.498617165 7799914.02757785 0)
613,Não,0,POINT (602102.5021 7797581.4307)
615,Sim,50,POINT (608159.3138 7799757.1485)
616,Sim,50,POINT (608145.8318 7799760.2979)
618,Sim,50,POINT (606616.6252 7812094.7824)
620,Sim,50,POINT (606777.5767 7811705.4796)
621,Sim,50,POINT (606783.423 7811702.7301)
622,Não,0,POINT (607138.1694 7811961.4587)
624,Sim,50,POINT Z (606007.577339122 7802381.52969566 0)
633,Sim,50,POINT (610181.1986 7807056.5108)
636,Sim,50,POINT (610203.6109 7806977.7565)
637,Sim,50,POINT (610207.8987 7806981.2458)
1681,Sim,50,POINT Z (606022.399911259 7802415.3560383 0)
642,Sim,50,POINT (610722.4919 7808854.6942)
643,Não,0,POINT (604375.7451 7796451.6245)
646,Não,0,POINT (608328.1413 7808031.8677)
647,Sim,50,POINT (603617.2801 7797363.5937)
648,Sim,50,POINT (606009.5533 7802389.5168)
660,Não,0,POINT (612488.5963 7807949.8534)
661,Sim,50,POINT (612487.1862 7807929.2675)
662,Sim,50,POINT (612502.1278 7807945.6742)
666,Sim,50,POINT (609943.6427 7806465.888)
671,Sim,50,POINT (604439.1575 7807859.6824)
672,Sim,50,POINT (604749.1287 7808122.1603)
673,Não,0,POINT (604333.841 7807766.8408)
674,Não,0,POINT (604318.1078 7807750.1641)
675,Não,0,POINT (604312.6738 7807745.2251)
676,Sim,50,POINT (604786.1528 7808153.2242)
677,Sim,50,POINT (604798.2825 7808142.1863)
679,Não,0,POINT (603228.4204 7797050.076)
680,Sim,50,POINT (603738.0494 7797807.7856)
682,Sim,50,POINT (602457.0504 7796349.395)
683,Sim,50,POINT (601953.2433 7797744.7284)
684,Não,0,POINT (601898.1031 7797776.782)
685,Não,0,POINT (601921.9089 7797773.0228)
686,Não,0,POINT (612649.6287 7797113.832)
687,Não,0,POINT (614370.5786 7797048.1047)
688,Não,0,POINT (614377.6536 7797058.0928)
689,Não,0,POINT (614365.8702 7797082.6079)
693,Sim,50,POINT (606508.2153 7803297.6567)
695,Sim,50,POINT (605271.613 7808512.8728)
696,Sim,50,POINT (605348.8935 7808489.3774)
697,Sim,50,POINT (605275.0516 7808562.183)
698,Sim,50,POINT (602368.4566 7796388.0174)
699,Sim,50,POINT (616986.3984 7805233.3713)
435,Não,0,POINT (604194.2187 7786444.3189)
436,Sim,50,POINT (616783.4921 7807311.0794)
437,Sim,50,POINT (616783.0881 7807318.6779)
440,Sim,50,POINT (616671.7191 7807391.9034)
442,Não,0,POINT (610379.6507 7795501.522)
444,Não,0,POINT (615976.6813 7807115.9982)
445,Sim,50,POINT (616124.2498 7807318.648)
446,Sim,50,POINT (616088.3637 7807316.1885)
447,Sim,50,POINT (616144.6749 7807327.7362)
448,Não,0,POINT (606090.8583 7806566.6586)
449,Não,0,POINT (606228.9192 7806588.1643)
450,Não,0,POINT (606064.8755 7806570.2279)
451,Não,0,POINT (606132.3846 7806616.9286)
452,Não,0,POINT (606394.8513 7806589.8339)
453,Sim,50,POINT (609847.0427 7810811.2764)
454,Não,0,POINT (606482.2907 7806615.3588)
455,Não,0,POINT (606178.3884 7806578.7661)
458,Sim,50,POINT (600297.0059 7788570.2279)
459,Sim,50,POINT (600338.2353 7788578.7062)
460,Sim,50,POINT (600341.6986 7788573.8272)
462,Sim,50,POINT Z (599927.234697691 7788542.48538191 0)
463,Não,0,POINT (609302.2034 7807505.7719)
465,Não,0,POINT (608618.123 7797709.2845)
468,Sim,50,POINT (609728.6728 7809829.1612)
473,Não,0,POINT (615232.6293 7802285.6461)
474,Não,0,POINT (615203.9584 7802273.3685)
475,Sim,50,POINT (605608.069 7801211.3005)
476,Não,0,POINT (605179.1521 7810355.8974)
477,Sim,50,POINT (617670.2963 7807486.7444)
214,Não,0,POINT (602877.0538 7788849.4822)
221,Sim,50,POINT (600645.4278 7789909.9522)
222,Sim,50,POINT (600642.5912 7789910.0421)
223,Sim,50,POINT (600648.7674 7789884.7672)
224,Sim,50,POINT (600653.1872 7789878.4284)
226,Sim,50,POINT (600709.0778 7789848.7343)
227,Sim,50,POINT (600704.9467 7789878.1985)
