ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2627;624;OESTE;POLYGON ((605822.68 7794357.24, 605781.49 7794425.03, 605767.28 7794488.35, 605754.36 7794564.58, 605782.79 7794651.15, 605830.59 7794713.17, 605912.00 7794766.15, 606017.95 7794812.67, 606171.31 7794908.16, 606096.77 7794931.54, 606031.52 7794948.66, 605894.55 7794995.18, 605803.46 7794908.60, 605742.08 7794883.41, 605688.46 7794876.30, 605658.10 7794884.05, 605531.47 7794994.53, 605528.24 7795005.51, 605599.31 7795126.32, 605517.26 7795160.57, 605391.28 7795216.13, 605270.46 7795271.69, 605252.22 7795293.00, 605215.71 7795319.91, 605171.94 7795227.98, 605128.41 7795191.15, 605105.33 7795178.19, 605082.95 7795162.30, 605050.89 7795146.76, 605001.76 7795120.27, 604954.52 7795115.55, 604784.50 7795147.42, 604622.74 7795172.22, 604507.48 7795157.01, 604380.20 7795063.33, 604308.49 7794892.78, 604180.57 7794764.86, 604046.19 7794665.37, 603927.32 7794581.38, 603948.64 7794521.94, 604017.77 7794344.92, 604002.91 7794264.81, 603971.90 7794189.22, 603915.69 7794068.41, 603997.09 7794131.64, 604083.02 7794235.66, 604148.27 7794346.78, 604218.04 7794454.02, 604269.08 7794531.55, 604292.34 7794515.40, 604306.59 7794494.00, 604326.42 7794466.58, 604338.45 7794440.17, 604349.52 7794407.06, 604352.91 7794392.61, 604363.73 7794382.35, 604399.02 7794341.01, 604445.94 7794290.86, 604498.43 7794241.84, 604533.64 7794205.82, 604559.97 7794185.15, 604592.51 7794155.75, 604607.94 7794141.38, 604592.27 7794106.57, 604691.44 7794049.07, 604700.48 7794029.37, 604717.93 7794022.58, 604739.25 7794011.28, 604789.64 7793976.71, 604805.79 7793963.14, 604860.06 7793934.07, 605011.88 7793995.12, 605059.37 7793984.14, 605240.58 7793987.37, 605306.48 7793992.86, 605431.49 7794090.09, 605509.02 7794150.82, 605617.56 7794232.23, 605654.71 7794259.04, 605768.41 7794320.41, 605807.50 7794346.25, 605822.68 7794357.24))
2628;633;NOROESTE;POLYGON ((603253.65 7799380.14, 603139.29 7799311.66, 603063.71 7799320.06, 603007.82 7799246.73, 602930.30 7799254.49, 602773.95 7799271.28, 602811.42 7799360.44, 602845.02 7799412.12, 602938.05 7799529.71, 602988.44 7799572.35, 602921.25 7799640.83, 602811.42 7799755.82, 602692.55 7799887.62, 602683.53 7799902.61, 602649.80 7799892.66, 602603.82 7799878.66, 602574.35 7799868.50, 602542.98 7799858.23, 602517.55 7799850.46, 602483.81 7799840.07, 602491.81 7799815.87, 602496.29 7799803.74, 602503.21 7799784.33, 602508.78 7799769.87, 602510.49 7799763.44, 602512.55 7799754.65, 602473.53 7799741.24, 602416.97 7799723.51, 602355.10 7799703.75, 602313.04 7799689.27, 602339.54 7799603.98, 602138.91 7799539.93, 602165.56 7799456.17, 602164.80 7799455.98, 602135.58 7799446.52, 602098.39 7799434.81, 602075.83 7799427.66, 602022.53 7799410.96, 601967.24 7799392.89, 601981.43 7799348.17, 601990.23 7799321.03, 601995.24 7799306.46, 601994.75 7799299.94, 601985.02 7799280.11, 601971.64 7799250.98, 601956.32 7799218.58, 601945.97 7799195.01, 601937.02 7799176.76, 601931.97 7799166.66, 601931.07 7799164.06, 601931.05 7799161.90, 601931.54 7799159.33, 601933.25 7799157.28, 601953.31 7799148.41, 601957.16 7799146.53, 601958.97 7799145.47, 601960.19 7799144.41, 601961.38 7799142.80, 601962.11 7799141.29, 601962.27 7799139.36, 601962.16 7799137.04, 601961.14 7799127.47, 601941.85 7799081.64, 601936.68 7799067.63, 601932.88 7799058.90, 601931.74 7799056.79, 601930.58 7799053.60, 601923.40 7799037.11, 601922.20 7799034.45, 601915.98 7799015.15, 601915.82 7799011.81, 601916.19 7799008.30, 601929.64 7798954.91, 601934.43 7798939.92, 601942.51 7798911.03, 601949.47 7798884.34, 601953.20 7798872.12, 601955.94 7798865.07, 601958.70 7798860.50, 601964.42 7798852.95, 601976.50 7798835.13, 601982.63 7798825.16, 601984.69 7798821.43, 601985.86 7798819.34, 601986.70 7798817.21, 601988.34 7798813.64, 601992.61 7798803.03, 602002.62 7798777.67, 602015.39 7798746.97, 602016.66 7798743.81, 602017.83 7798741.16, 602061.12 7798756.21, 602188.76 7798805.96, 602286.30 7798845.23, 602402.16 7798891.71, 602486.73 7798925.26, 602613.87 7798975.43, 602616.90 7798955.19, 602626.52 7798930.89, 602663.47 7798881.29, 602689.78 7798859.02, 602723.24 7798824.69, 602772.90 7798824.58, 602836.09 7798823.71, 602855.10 7798821.98, 602880.89 7798827.47, 602904.53 7798837.30, 602916.90 7798846.08, 602925.69 7798854.58, 602992.00 7798856.72, 603055.36 7798861.63, 603161.26 7798866.72, 603310.24 7798875.51, 603306.53 7798947.34, 603306.48 7798948.24, 603301.45 7799020.62, 603292.41 7799220.25, 603251.06 7799232.52, 603253.65 7799380.14))
2629;582;BARREIRO;POLYGON ((600983.64 7790096.86, 600968.63 7790085.63, 600985.25 7790073.39, 600990.27 7790055.82, 601097.10 7789992.50, 601090.41 7789909.14, 601053.59 7789804.82, 601017.79 7789739.36, 601026.48 7789671.85, 601031.09 7789656.00, 601033.28 7789645.39, 601072.91 7789690.58, 601146.52 7789738.98, 601229.72 7789783.60, 601275.60 7789729.65, 601334.59 7789774.53, 601405.18 7789789.15, 601476.27 7789807.80, 601587.19 7789831.50, 601574.08 7789706.96, 601777.27 7789685.79, 601903.32 7789669.15, 601984.50 7789661.59, 602209.37 7789632.85, 602339.45 7789613.18, 602478.86 7789581.19, 602596.03 7789525.82, 602699.04 7789511.66, 602832.95 7789443.42, 602898.62 7789406.08, 602965.97 7789395.77, 603035.10 7789400.93, 603117.51 7789427.97, 603040.25 7789650.72, 602976.00 7789846.04, 602916.31 7790020.65, 602872.05 7790143.66, 602802.52 7790131.72, 602578.59 7790267.70, 602527.91 7790256.03, 602467.09 7790246.19, 602395.61 7790228.94, 602344.83 7790465.37, 602321.16 7790580.92, 602294.31 7790712.41, 602253.10 7790884.76, 602227.17 7791003.29, 602219.40 7791115.33, 602191.94 7791271.45, 602187.66 7791317.99, 602180.14 7791316.88, 602171.91 7791315.39, 602164.64 7791313.93, 602158.16 7791312.19, 602150.80 7791309.65, 602145.87 7791307.66, 602140.10 7791305.13, 602135.07 7791302.55, 602129.66 7791299.45, 602124.34 7791296.05, 602117.48 7791290.87, 602111.27 7791285.28, 602106.33 7791280.33, 602100.90 7791274.11, 602093.65 7791265.67, 602088.28 7791260.17, 602080.20 7791253.32, 602071.49 7791247.64, 602063.33 7791243.46, 602055.58 7791240.50, 602046.54 7791237.75, 602036.30 7791235.59, 602024.78 7791233.29, 602015.42 7791230.94, 602008.61 7791228.68, 601999.06 7791224.84, 601989.02 7791219.40, 601982.12 7791214.74, 601974.04 7791208.48, 601967.20 7791202.50, 601961.30 7791195.91, 601956.38 7791189.74, 601950.30 7791180.59, 601942.09 7791164.96, 601934.34 7791149.06, 601929.84 7791139.84, 601923.09 7791125.97, 601918.37 7791116.31, 601914.66 7791109.21, 601910.78 7791102.14, 601907.79 7791097.07, 601904.83 7791092.21, 601902.22 7791088.22, 601899.23 7791083.87, 601895.51 7791079.02, 601893.07 7791075.90, 601889.15 7791071.39, 601885.24 7791067.07, 601879.97 7791061.99, 601874.76 7791057.66, 601867.87 7791052.38, 601860.91 7791047.74, 601851.94 7791042.37, 601840.96 7791037.44, 601835.07 7791035.45, 601825.78 7791032.44, 601816.87 7791029.90, 601810.25 7791028.34, 601801.15 7791026.57, 601793.34 7791025.11, 601784.22 7791023.43, 601775.27 7791021.85, 601763.84 7791019.24, 601753.65 7791016.81, 601744.11 7791014.10, 601735.11 7791011.07, 601726.75 7791007.83, 601717.51 7791003.67, 601709.12 7790999.13, 601702.16 7790994.92, 601693.90 7790989.34, 601687.62 7790984.41, 601681.07 7790978.23, 601673.87 7790970.88, 601667.37 7790963.50, 601662.34 7790954.97, 601659.94 7790949.30, 601658.40 7790941.87, 601657.75 7790934.00, 601657.97 7790927.00, 601659.06 7790917.63, 601659.32 7790905.28, 601655.72 7790890.62, 601646.23 7790891.99, 601638.21 7790892.75, 601634.10 7790893.14, 601627.44 7790893.67, 601620.46 7790894.09, 601609.36 7790894.45, 601599.41 7790894.68, 601594.15 7790894.58, 601585.56 7790894.06, 601578.26 7790893.33, 601562.51 7790891.50, 601548.00 7790889.41, 601534.68 7790886.31, 601519.96 7790882.16, 601504.96 7790877.41, 601483.20 7790867.99, 601470.49 7790862.00, 601456.18 7790853.97, 601445.27 7790846.66, 601432.48 7790837.82, 601423.39 7790830.72, 601412.42 7790821.45, 601403.68 7790813.05, 601390.45 7790799.41, 601378.63 7790784.68, 601365.73 7790766.85, 601357.02 7790752.29, 601351.39 7790741.90, 601345.85 7790730.19, 601338.56 7790712.07, 601337.72 7790709.64, 601332.39 7790694.22, 601324.18 7790666.54, 601314.88 7790632.61, 601307.30 7790605.81, 601298.40 7790578.56, 601289.33 7790554.37, 601273.21 7790522.29, 601262.36 7790503.88, 601245.64 7790477.21, 601228.94 7790449.45, 601213.08 7790424.74, 601198.01 7790400.43, 601183.94 7790377.68, 601164.56 7790346.42, 601155.10 7790331.36, 601148.70 7790321.20, 601143.73 7790312.59, 601125.64 7790283.39, 601100.05 7790241.99, 601070.70 7790194.98, 601056.53 7790173.34, 601041.56 7790153.46, 601027.51 7790137.36, 601010.59 7790119.70, 600983.64 7790096.86))
2630;612;NOROESTE;POLYGON ((607914.96 7800682.69, 607791.81 7800584.32, 607532.14 7800377.25, 607568.88 7800228.01, 607575.43 7800213.81, 607605.09 7800173.43, 607640.66 7800116.64, 607672.64 7800063.93, 607686.96 7799977.97, 607675.70 7799907.35, 607673.66 7799835.72, 607650.64 7799743.88, 607678.78 7799695.52, 607752.71 7799599.58, 607829.21 7799530.76, 607925.64 7799448.30, 607933.89 7799376.52, 607950.39 7799303.09, 607949.91 7799281.46, 608057.30 7799208.58, 608102.68 7799212.71, 608253.66 7799154.13, 608427.19 7799137.46, 608561.68 7799172.11, 608566.63 7799059.08, 608589.27 7799057.51, 608588.63 7798903.29, 608563.05 7798837.29, 608538.30 7798806.76, 608530.87 7798767.16, 608728.01 7798737.98, 608841.05 7798745.35, 608847.44 7798822.52, 609047.00 7798830.87, 609240.92 7798839.95, 609237.83 7799084.41, 609205.93 7799211.96, 609266.89 7799215.77, 609401.51 7799243.08, 609459.92 7799184.66, 609469.45 7799189.74, 609466.91 7799241.81, 609595.19 7799244.99, 609675.20 7799244.99, 609733.61 7799246.26, 609749.48 7799241.81, 609781.87 7799215.77, 609793.30 7799213.86, 609807.90 7799217.04, 609799.09 7799416.51, 609801.89 7799471.64, 609808.08 7799521.60, 609816.92 7799598.07, 609792.92 7799734.66, 609741.36 7799989.59, 609487.62 7799875.20, 609380.28 7799844.75, 609316.03 7799833.32, 609232.08 7799818.57, 609087.44 7799789.64, 608952.71 7799763.86, 608886.15 7799912.09, 608864.46 7799887.98, 608827.15 7799923.84, 608743.33 7799996.04, 608584.40 7800142.85, 608503.96 7800217.47, 608405.12 7800116.69, 608376.05 7800084.71, 608360.54 7800130.25, 608331.47 7800163.20, 608189.01 7800260.11, 608128.93 7800410.32, 608086.29 7800484.94, 608030.08 7800556.65, 607914.96 7800682.69))
2633;507;BARREIRO;POLYGON ((601276.57 7786418.06, 601217.87 7786398.24, 601115.55 7786375.69, 601014.96 7786347.94, 600912.63 7786318.46, 600637.31 7786331.15, 600646.86 7786307.40, 600699.75 7786254.51, 600732.70 7786196.41, 600750.05 7786153.05, 600765.65 7786055.93, 600755.25 7785972.69, 600743.11 7785876.43, 600823.75 7785866.90, 600919.14 7785846.95, 600987.64 7785839.15, 601064.82 7785819.20, 601155.00 7785782.78, 601191.42 7785750.70, 601228.71 7785689.13, 601248.90 7785631.04, 601277.52 7785569.82, 601295.94 7785543.16, 601316.27 7785524.11, 601344.83 7785507.59, 601361.34 7785494.90, 601389.29 7785470.14, 601438.81 7785420.61, 601520.73 7785330.44, 601559.45 7785284.08, 601591.84 7785247.25, 601625.50 7785205.97, 601642.63 7785174.86, 601673.12 7785138.67, 601723.92 7785076.44, 601764.56 7785028.81, 601785.52 7785002.78, 601745.94 7784949.27, 601886.73 7784821.67, 601926.41 7784799.91, 601965.45 7784774.31, 602001.29 7784750.63, 602034.57 7784727.59, 602095.05 7784686.95, 602127.69 7784666.46, 602188.49 7784627.75, 602252.49 7784589.03, 602308.17 7784557.35, 602357.45 7784527.91, 602406.09 7784500.70, 602450.89 7784473.82, 602493.77 7784451.42, 602541.77 7784436.70, 602594.56 7784428.06, 602649.93 7784423.58, 602698.89 7784424.22, 602738.25 7784431.58, 602790.41 7784432.22, 602855.36 7784421.02, 602910.40 7784395.74, 602946.88 7784365.98, 602992.01 7784325.34, 603048.65 7784273.18, 603082.57 7784240.54, 603120.65 7784205.34, 603165.45 7784169.83, 603203.53 7784135.90, 603239.36 7784101.98, 603273.62 7784064.86, 603307.85 7784030.30, 603343.69 7783997.02, 603390.09 7783949.34, 603434.75 7783920.11, 603449.34 7783974.66, 603467.47 7784101.67, 603443.28 7784192.39, 603425.13 7784313.36, 603425.13 7784422.23, 603437.23 7784585.55, 603473.52 7784730.71, 603540.05 7784972.65, 603578.86 7785100.16, 603590.83 7785300.87, 603601.79 7785517.37, 603662.09 7785679.07, 603755.27 7785777.73, 603837.49 7786010.68, 603889.56 7786132.64, 603971.77 7786243.63, 604060.84 7786309.41, 603408.15 7786684.18, 602962.81 7786638.96, 602675.04 7786537.56, 602387.10 7786417.82, 602251.66 7786340.32, 602093.98 7786248.65, 602019.46 7786221.86, 601995.08 7786204.31, 601943.26 7786177.91, 601856.23 7786127.06, 601738.40 7786079.64, 601645.99 7786068.39, 601575.59 7786066.44, 601605.90 7786109.95, 601616.17 7786137.33, 601615.19 7786171.06, 601607.37 7786202.84, 601596.12 7786258.58, 601535.01 7786250.27, 601428.91 7786236.09, 601409.36 7786303.07, 601393.71 7786359.79, 601344.82 7786368.59, 601286.15 7786379.34, 601276.57 7786418.06))
2631;260;BARREIRO;POLYGON ((602411.13 7786589.05, 602418.52 7786613.58, 602429.66 7786632.29, 602445.26 7786653.01, 602455.51 7786666.16, 602461.76 7786675.90, 602473.23 7786700.32, 602478.71 7786713.54, 602474.52 7786764.16, 602472.26 7786785.12, 602456.14 7786821.25, 602450.17 7786836.87, 602449.59 7786919.61, 602444.68 7786949.23, 602435.46 7786974.10, 602431.85 7787006.36, 602417.31 7787023.44, 602282.65 7787104.06, 602263.06 7787120.15, 602253.23 7787136.29, 602250.71 7787154.83, 602252.95 7787194.11, 602196.68 7787193.33, 602118.83 7787184.86, 602030.11 7787140.38, 601979.62 7787066.45, 601943.55 7786979.87, 601911.09 7786927.57, 601855.99 7786882.70, 601813.98 7786876.92, 601772.74 7786888.10, 601718.88 7786907.95, 601623.26 7786896.84, 601557.36 7786888.17, 601461.97 7786878.63, 601365.72 7786865.63, 601259.06 7786854.35, 601160.71 7786841.53, 601193.91 7786722.23, 601207.88 7786656.28, 601240.28 7786560.71, 601409.62 7786604.58, 601647.23 7786658.36, 601771.42 7786684.77, 601871.16 7786711.17, 601878.00 7786693.08, 601890.71 7786680.36, 601921.52 7786693.57, 601983.61 7786708.23, 602043.26 7786721.92, 602091.17 7786727.30, 602120.02 7786726.32, 602169.40 7786713.61, 602193.84 7786696.01, 602208.51 7786679.39, 602228.56 7786659.83, 602268.65 7786633.92, 602300.43 7786610.94, 602347.36 7786590.40, 602387.45 7786563.51, 602406.52 7786583.07, 602411.13 7786589.05))
2632;579;BARREIRO;POLYGON ((601887.16 7788522.23, 601875.16 7788549.35, 601863.22 7788575.56, 601855.32 7788601.83, 601859.76 7788638.04, 601864.84 7788646.28, 601865.48 7788671.00, 601859.76 7788686.24, 601842.62 7788697.66, 601809.31 7788727.60, 601800.07 7788746.56, 601780.39 7788753.54, 601762.61 7788777.68, 601738.48 7788808.79, 601723.87 7788820.23, 601689.58 7788851.33, 601656.56 7788862.76, 601645.61 7788889.18, 601592.46 7788889.25, 601559.04 7788890.31, 601523.77 7788895.06, 601495.28 7788895.63, 601458.23 7788897.34, 601417.76 7788896.77, 601387.55 7788896.77, 601349.93 7788898.48, 601313.46 7788897.91, 601272.42 7788898.48, 601276.33 7788877.78, 601360.20 7788784.86, 601266.08 7788796.83, 601274.92 7788743.10, 601186.72 7788693.79, 601192.97 7788650.04, 601211.72 7788545.86, 601224.91 7788475.03, 601178.56 7788471.50, 601144.64 7788467.26, 601160.83 7788273.41, 601175.09 7788144.30, 601143.49 7788123.88, 601032.11 7788096.51, 601035.58 7788024.44, 601042.51 7787956.61, 601049.91 7787868.31, 601052.52 7787822.36, 601108.88 7787742.58, 601113.00 7787683.61, 601184.10 7787694.02, 601253.48 7787700.31, 601299.22 7787714.61, 601336.94 7787775.31, 601340.41 7787823.87, 601360.78 7787839.92, 601328.92 7787889.59, 601317.82 7788041.85, 601309.76 7788191.10, 601355.13 7788185.05, 601382.36 7788191.10, 601449.92 7788258.66, 601529.59 7788335.30, 601593.12 7788395.80, 601633.45 7788434.12, 601705.05 7788472.44, 601772.61 7788506.72, 601804.88 7788522.86, 601844.21 7788515.80, 601887.16 7788522.23))
2634;286;CENTRO-SUL;POLYGON ((610128.79 7793747.65, 610117.21 7793570.16, 610254.04 7793417.78, 610283.28 7793183.92, 610205.12 7793133.57, 610239.22 7793058.06, 610257.09 7793009.74, 610276.98 7792961.63, 610327.33 7792922.65, 610406.10 7792863.78, 610435.74 7792803.08, 610386.20 7792765.72, 610299.76 7792716.81, 610349.66 7792666.25, 610429.24 7792625.65, 610492.57 7792614.43, 610667.53 7792819.23, 610746.71 7792912.01, 610776.54 7792950.74, 610812.74 7793002.18, 611012.76 7793305.71, 611224.53 7793631.21, 611233.76 7793645.38, 611235.66 7793648.31, 611338.24 7793806.60, 611436.60 7794003.17, 611383.41 7794016.96, 611252.60 7794052.81, 611153.70 7794079.61, 611131.25 7793990.17, 610988.22 7794026.02, 610928.73 7793939.73, 610876.72 7793869.01, 610842.34 7793809.32, 610803.73 7793775.43, 610668.19 7793764.00, 610553.53 7793727.76, 610427.05 7793687.76, 610390.02 7793693.67, 610352.19 7793709.24, 610295.46 7793738.39, 610237.93 7793750.02, 610180.21 7793751.59, 610128.79 7793747.65))
2635;246;BARREIRO;POLYGON ((602909.89 7791513.35, 602926.71 7791506.63, 602946.34 7791499.00, 602965.96 7791497.91, 602982.32 7791491.38, 603007.38 7791490.29, 603021.56 7791490.29, 603012.83 7791448.86, 603018.28 7791381.29, 603027.01 7791340.95, 603043.10 7791310.92, 603050.99 7791296.26, 603096.78 7791248.29, 603167.63 7791186.16, 603212.33 7791141.47, 603254.83 7791084.79, 603285.35 7791025.92, 603312.79 7790942.63, 603420.21 7790662.06, 603508.17 7790377.64, 603572.72 7790136.68, 603612.27 7789990.45, 603722.10 7790050.61, 603930.38 7790168.71, 603934.19 7790263.96, 603947.53 7790353.50, 603958.32 7790401.12, 603978.01 7790465.86, 604005.31 7790540.80, 604047.22 7790628.43, 604061.83 7790655.74, 604081.51 7790667.16, 604111.36 7790686.85, 604144.38 7790702.73, 604179.94 7790704.63, 604207.24 7790696.38, 604226.29 7790674.15, 604391.40 7790766.85, 604411.15 7790777.69, 604643.50 7790905.91, 604806.06 7790994.82, 604827.48 7790992.20, 604861.50 7791009.03, 604886.07 7791032.90, 604818.98 7791218.56, 604765.64 7791369.65, 604740.24 7791450.93, 604770.09 7791462.36, 604837.39 7791479.51, 605022.17 7791518.87, 605090.13 7791529.68, 605194.91 7791548.05, 605390.48 7791591.88, 605196.97 7791745.62, 605061.07 7791856.75, 605009.62 7791899.93, 604941.36 7791967.57, 604888.01 7792030.45, 604851.19 7792083.17, 604812.65 7792144.57, 604453.28 7792807.58, 604400.81 7792903.28, 604372.88 7792956.10, 604355.25 7792997.89, 604334.91 7793044.25, 604308.88 7793088.18, 604264.96 7793177.62, 604222.36 7793174.78, 604218.42 7793175.93, 604165.35 7793191.44, 604037.08 7793216.20, 604004.06 7793261.93, 603996.96 7793257.07, 604009.66 7793245.62, 604012.26 7793242.34, 604011.63 7793239.19, 604003.72 7793213.73, 603996.56 7793191.75, 603988.41 7793161.85, 603962.46 7793168.26, 603959.62 7793168.98, 603949.86 7793171.49, 603927.20 7793174.36, 603914.95 7793174.62, 603900.48 7793174.80, 603878.59 7793174.20, 603862.41 7793172.35, 603846.24 7793169.80, 603831.43 7793166.97, 603810.57 7793162.98, 603792.66 7793159.89, 603774.18 7793155.28, 603725.09 7793147.22, 603703.94 7793142.86, 603671.89 7793141.59, 603642.67 7793142.79, 603627.69 7793144.38, 603599.28 7793148.26, 603558.45 7793154.96, 603445.67 7793177.89, 603423.83 7793181.39, 603408.64 7793182.15, 603390.27 7793184.14, 603371.64 7793183.89, 603353.66 7793182.83, 603338.26 7793180.34, 603320.13 7793177.60, 603305.10 7793172.87, 603290.04 7793166.60, 603272.55 7793159.86, 603254.17 7793148.17, 603234.87 7793135.55, 603216.48 7793119.15, 603202.93 7793104.65, 603185.27 7793083.05, 603171.90 7793062.04, 603161.63 7793042.29, 603152.58 7793022.30, 603146.81 7793005.66, 603141.31 7792986.74, 603139.42 7792966.64, 603137.80 7792946.11, 603136.73 7792925.58, 603137.26 7792907.76, 603137.87 7792891.58, 603144.58 7792867.34, 603150.32 7792851.15, 603160.64 7792829.02, 603171.74 7792811.73, 603180.55 7792800.73, 603191.95 7792787.65, 603213.69 7792766.12, 603229.21 7792750.53, 603245.70 7792734.83, 603261.92 7792718.12, 603276.61 7792704.58, 603294.99 7792684.78, 603319.13 7792658.64, 603340.67 7792639.20, 603344.10 7792634.86, 603343.92 7792630.02, 603338.36 7792623.52, 603320.83 7792606.37, 603304.52 7792593.29, 603287.78 7792582.19, 603266.95 7792570.82, 603254.13 7792561.89, 603252.00 7792557.98, 603252.62 7792552.97, 603255.16 7792550.68, 603264.83 7792540.28, 603279.73 7792520.83, 603297.29 7792498.70, 603314.43 7792476.08, 603326.27 7792462.62, 603336.00 7792449.78, 603346.60 7792438.85, 603355.16 7792427.82, 603363.18 7792420.19, 603369.35 7792411.04, 603372.43 7792406.16, 603375.84 7792400.73, 603380.33 7792388.23, 603383.07 7792376.34, 603383.59 7792365.28, 603383.67 7792352.23, 603380.00 7792336.48, 603377.53 7792323.21, 603374.24 7792310.36, 603369.81 7792303.61, 603356.48 7792287.21, 603347.07 7792277.21, 603330.89 7792258.12, 603298.36 7792226.39, 603276.13 7792206.16, 603266.44 7792196.15, 603261.03 7792184.40, 603257.50 7792173.26, 603256.19 7792163.45, 603255.73 7792150.88, 603258.03 7792137.18, 603269.40 7792104.28, 603283.74 7792076.11, 603290.99 7792055.14, 603304.34 7792007.25, 603312.33 7791982.71, 603331.59 7791907.07, 603328.25 7791886.76, 603312.32 7791846.24, 603307.05 7791833.16, 603292.06 7791803.55, 603268.79 7791764.13, 603239.83 7791716.33, 603230.43 7791699.55, 603221.16 7791687.93, 603214.06 7791679.47, 603210.80 7791671.66, 603195.93 7791657.09, 603184.92 7791645.45, 603162.38 7791622.12, 603152.58 7791610.60, 603144.08 7791600.53, 603136.47 7791591.60, 603131.29 7791584.78, 603127.99 7791581.29, 603113.47 7791574.80, 603103.69 7791570.24, 603099.84 7791569.11, 603096.54 7791565.22, 603091.51 7791561.48, 603083.08 7791554.42, 603074.74 7791546.39, 603072.01 7791540.91, 603068.73 7791537.66, 603045.08 7791531.06, 603033.17 7791525.66, 603004.98 7791515.39, 602987.39 7791509.93, 602969.66 7791507.87, 602958.04 7791508.34, 602949.14 7791510.63, 602939.57 7791511.71, 602932.05 7791509.77, 602928.45 7791508.52, 602924.43 7791512.30, 602918.85 7791515.28, 602909.89 7791513.35))
2636;571;OESTE;POLYGON ((603093.26 7794972.56, 603085.38 7794897.66, 603072.76 7794773.50, 603267.77 7794754.56, 603256.72 7794641.50, 603240.63 7794469.86, 603224.12 7794281.24, 603219.41 7794227.01, 603214.25 7794145.53, 603206.89 7794112.18, 603299.06 7794138.25, 603326.13 7794133.61, 603397.67 7794110.79, 603443.30 7794043.51, 603528.76 7793895.02, 603541.62 7793882.15, 603681.47 7793950.71, 603789.83 7794001.67, 603915.69 7794068.41, 603971.90 7794189.22, 604002.91 7794264.81, 604017.77 7794344.92, 603948.64 7794521.94, 603927.32 7794581.38, 604046.19 7794665.37, 604180.57 7794764.86, 604308.49 7794892.78, 604380.20 7795063.33, 604507.48 7795157.01, 604622.74 7795172.22, 604637.98 7795231.31, 604483.41 7795261.96, 604319.29 7795333.98, 604223.65 7795413.09, 604091.41 7795540.61, 603953.26 7795637.43, 603875.09 7795644.33, 603843.34 7795644.33, 603772.22 7795637.98, 603669.35 7795621.47, 603561.41 7795604.96, 603501.71 7795602.42, 603445.83 7795606.23, 603387.41 7795621.47, 603349.88 7795639.46, 603310.39 7795660.97, 603260.86 7795693.99, 603204.99 7795737.17, 603173.79 7795759.44, 603151.64 7795775.28, 603088.14 7795805.76, 603034.80 7795827.35, 602989.09 7795834.97, 602926.85 7795834.97, 602879.85 7795824.81, 602830.33 7795812.11, 602785.88 7795791.79, 602717.70 7795751.51, 602779.65 7795655.97, 602789.62 7795574.36, 602796.16 7795440.07, 602909.65 7795112.39, 602967.93 7795008.38, 602942.57 7794995.34, 602986.22 7794920.37, 603020.58 7794921.20, 603093.26 7794972.56))
2637;078;NORDESTE;POLYGON ((612196.17 7801964.05, 611856.71 7801827.19, 611612.07 7801722.50, 611577.42 7801695.77, 611559.60 7801677.95, 611542.77 7801653.20, 611522.97 7801615.57, 611359.95 7801563.88, 611295.85 7801582.10, 611336.33 7801280.50, 611348.62 7801238.10, 611316.13 7801172.63, 611290.93 7801141.06, 611282.89 7801132.18, 611274.55 7801126.71, 611209.25 7801106.13, 611142.31 7801102.09, 611082.30 7801099.05, 610951.83 7801076.14, 610855.53 7801025.03, 610738.52 7800947.05, 610658.35 7800858.47, 610604.57 7800809.33, 610723.53 7800760.47, 610756.59 7800787.46, 610836.88 7800828.61, 610881.07 7800835.02, 610868.25 7800723.70, 610853.41 7800599.55, 610974.86 7800584.70, 610973.51 7800511.84, 610972.16 7800441.67, 611109.80 7800425.47, 611275.78 7800409.28, 611377.68 7800393.61, 611363.98 7800254.83, 611357.05 7800183.68, 611351.76 7800078.18, 611348.01 7800007.19, 611346.57 7799915.44, 611342.58 7799815.53, 611347.97 7799768.30, 611376.99 7799715.67, 611415.44 7799690.03, 611455.25 7799643.48, 611478.47 7799580.81, 611502.34 7799520.38, 611597.36 7799521.28, 611653.02 7799521.28, 611758.27 7799542.25, 611780.23 7799561.87, 611861.04 7799606.71, 611923.79 7799634.13, 612064.25 7799578.58, 612189.85 7799525.20, 612245.51 7799499.55, 612315.14 7799843.75, 612240.45 7799898.01, 612222.91 7799946.59, 612179.73 7799931.75, 612141.94 7799938.50, 612108.21 7800005.97, 612079.19 7800120.67, 612014.42 7800059.27, 611956.40 7800266.41, 611872.73 7800552.49, 611942.90 7800576.10, 612072.45 7800811.58, 612090.21 7800877.84, 612085.13 7800909.51, 612073.74 7800950.04, 612059.80 7800981.71, 612040.81 7801029.84, 612009.77 7801117.89, 611997.10 7801198.96, 612009.77 7801265.46, 612029.40 7801363.63, 612043.65 7801429.81, 612050.30 7801454.20, 612080.71 7801548.26, 612101.92 7801616.02, 612119.97 7801681.58, 612139.61 7801754.10, 612162.41 7801841.82, 612175.86 7801895.50, 612183.15 7801923.84, 612196.17 7801964.05))
