ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
9491;44255;QUINTA-FEIRA;DIURNO;C4CS_5;ASMARE;MULTILINESTRING ((611729.12 7795685.54, 611726.63 7795676.30), (611726.63 7795676.30, 611721.09 7795655.80), (611737.02 7795714.83, 611736.26 7795712.01, 611733.85 7795703.07, 611733.09 7795700.23), (611733.09 7795700.23, 611732.22 7795697.02, 611729.57 7795687.18, 611729.12 7795685.54), (611744.95 7795744.19, 611744.60 7795742.90, 611737.02 7795714.83), (611754.58 7795772.27, 611752.67 7795772.79, 611751.66 7795769.06, 611744.95 7795744.19))
9492;46576;QUARTA-FEIRA;DIURNO;S11CS_4;ASSOCIRECICLE;MULTILINESTRING ((609836.96 7794748.35, 609839.07 7794748.24, 609845.90 7794747.88, 609848.97 7794747.72), (609848.97 7794747.72, 609860.77 7794747.10), (609860.77 7794747.10, 609872.72 7794746.47, 609875.08 7794746.32), (609875.08 7794746.32, 609879.79 7794746.03, 609896.21 7794745.00))
9493;37825;SEGUNDA-FEIRA;DIURNO;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((604760.15 7807265.40, 604753.31 7807266.02, 604745.35 7807266.65), (604775.02 7807264.06, 604768.09 7807264.40, 604763.06 7807265.07, 604760.15 7807265.40), (604866.47 7807256.26, 604860.88 7807256.76, 604854.07 7807257.37, 604850.77 7807257.66, 604846.83 7807258.01, 604846.06 7807258.08, 604836.01 7807259.25, 604835.30 7807259.29), (604835.30 7807259.29, 604833.77 7807259.36, 604827.61 7807259.67, 604819.32 7807260.09, 604818.81 7807260.11), (604818.81 7807260.11, 604804.22 7807261.36), (604804.22 7807261.36, 604789.97 7807262.69), (604789.97 7807262.69, 604775.02 7807264.06))
9494;10902;QUARTA-FEIRA;DIURNO;NE2CS-4;ASSOCIRECICLE;MULTILINESTRING ((612858.34 7801174.18, 612876.27 7801180.31, 612886.39 7801184.72), (612981.95 7801227.62, 612993.84 7801229.33), (612970.87 7801224.78, 612981.95 7801227.62), (612958.32 7801219.43, 612970.87 7801224.78), (612915.43 7801198.35, 612904.94 7801192.79, 612886.39 7801184.72), (612915.43 7801198.35, 612926.24 7801203.89), (612926.24 7801203.89, 612936.50 7801209.15), (612936.50 7801209.15, 612947.84 7801214.95), (612947.84 7801214.95, 612958.32 7801219.43), (613017.79 7801231.73, 613029.98 7801232.94, 613032.19 7801234.05), (613005.45 7801230.48, 613017.79 7801231.73), (612993.84 7801229.33, 613005.45 7801230.48))
9736;5526;SEXTA-FEIRA;DIURNO;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613679.82 7796487.51, 613669.27 7796489.24), (613689.14 7796485.98, 613679.82 7796487.51), (613698.97 7796484.37, 613689.14 7796485.98), (613708.41 7796482.86, 613704.56 7796483.47, 613698.97 7796484.37), (613718.37 7796481.26, 613708.41 7796482.86), (613730.05 7796479.39, 613726.82 7796479.91, 613719.76 7796481.04, 613718.37 7796481.26), (613741.53 7796477.56, 613730.05 7796479.39), (613669.27 7796489.24, 613636.26 7796495.34))
9737;54877;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;S8CS_3;ASMARE;MULTILINESTRING ((612340.30 7794365.03, 612320.74 7794356.20, 612320.04 7794355.71, 612317.99 7794348.27), (612317.99 7794348.27, 612301.07 7794351.78))
9738;27924;SEGUNDA-FEIRA;DIURNO;O3CS_2;COOPERSOLI BARREIRO;MULTILINESTRING ((609708.97 7791220.75, 609710.51 7791219.72, 609711.53 7791219.12, 609713.09 7791218.20, 609720.32 7791213.91), (609841.56 7791146.69, 609844.59 7791141.81, 609848.66 7791135.25, 609849.08 7791134.58), (609626.41 7791281.15, 609636.88 7791272.95), (609636.88 7791272.95, 609647.54 7791265.33), (609647.54 7791265.33, 609650.72 7791262.66, 609651.28 7791262.19, 609657.01 7791258.04), (609666.99 7791251.51, 609668.95 7791250.02, 609695.52 7791229.75, 609708.97 7791220.75), (609742.97 7791205.04, 609764.14 7791200.02, 609778.39 7791196.96), (609620.59 7791285.20, 609626.41 7791281.15), (609849.08 7791134.58, 609854.70 7791125.98, 609856.23 7791123.95, 609857.94 7791122.52, 609859.36 7791121.89, 609862.58 7791120.99, 609864.76 7791120.78, 609866.94 7791120.84), (609778.39 7791196.96, 609790.04 7791194.22), (609821.03 7791175.97, 609822.48 7791174.63, 609826.85 7791170.47, 609828.70 7791167.12), (609811.65 7791184.09, 609821.03 7791175.97), (609828.70 7791167.12, 609834.96 7791156.64), (609790.04 7791194.22, 609801.43 7791190.05), (609731.62 7791209.26, 609742.97 7791205.04), (609720.32 7791213.91, 609731.62 7791209.26), (609834.96 7791156.64, 609841.56 7791146.69), (609801.43 7791190.05, 609811.65 7791184.09), (609657.01 7791258.04, 609666.67 7791251.07, 609666.99 7791251.51))
9739;47178;QUINTA-FEIRA;DIURNO;S22 CS_5;COOMARP PAMPULHA;MULTILINESTRING ((611023.59 7791329.76, 611020.48 7791332.30, 610999.53 7791350.26, 610998.26 7791350.20), (611030.04 7791324.50, 611027.07 7791326.92, 611023.59 7791329.76))
9740;43992;QUARTA-FEIRA;DIURNO;S1CS_4;COOMARP PAMPULHA;MULTILINESTRING ((610305.42 7794891.49, 610307.59 7794893.57, 610307.77 7794901.60), (610308.38 7794975.05, 610308.56 7794987.56), (610308.01 7794913.10, 610308.36 7794931.75), (610307.77 7794901.60, 610307.94 7794909.43, 610308.01 7794913.10), (610308.36 7794931.75, 610308.78 7794954.13), (610308.78 7794954.13, 610308.38 7794975.05))
9741;29536;SEGUNDA-FEIRA;DIURNO;O4CS-2;COOPEMAR OESTE;MULTILINESTRING ((609039.40 7791993.00, 609037.03 7791995.19, 609034.69 7791996.87, 609031.63 7791998.13, 609028.62 7791998.86, 609025.99 7791998.79))
9742;2941;QUINTA-FEIRA;DIURNO;B18CS_5;COOPERSOLI BARREIRO;MULTILINESTRING ((602900.54 7790705.69, 602908.90 7790707.44, 602922.84 7790710.36, 602923.84 7790711.77), (602877.41 7790700.84, 602888.73 7790703.21), (602842.33 7790692.77, 602853.86 7790695.36), (602853.86 7790695.36, 602865.45 7790697.97), (602865.45 7790697.97, 602877.41 7790700.84), (602888.73 7790703.21, 602900.54 7790705.69), (602820.92 7790687.96, 602825.92 7790689.08, 602829.70 7790689.93, 602842.33 7790692.77), (602796.63 7790683.57, 602797.52 7790682.69, 602805.14 7790684.41, 602807.59 7790684.96, 602812.61 7790686.09, 602820.92 7790687.96))
9743;48735;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((605945.94 7797672.74, 605922.28 7797676.26), (605958.02 7797670.94, 605945.94 7797672.74), (606006.17 7797664.51, 605994.05 7797666.01), (606017.66 7797662.59, 606006.17 7797664.51), (605969.64 7797669.15, 605958.02 7797670.94), (606047.44 7797658.13, 606017.66 7797662.59), (605981.58 7797667.86, 605977.87 7797668.42, 605976.19 7797668.67, 605969.71 7797669.63, 605969.64 7797669.15), (605994.05 7797666.01, 605992.40 7797666.26, 605981.58 7797667.86))
9744;42711;TERÇA-FEIRA;DIURNO;S10CS_3;COOPERSOL LESTE;MULTILINESTRING ((612995.35 7795161.12, 612998.62 7795160.09, 613015.92 7795154.62, 613022.52 7795152.56, 613023.24 7795153.61), (612984.18 7795164.66, 612995.35 7795161.12), (612972.55 7795168.34, 612984.18 7795164.66), (612961.26 7795171.90, 612968.97 7795169.48, 612972.55 7795168.34), (612949.69 7795175.53, 612955.33 7795173.76, 612961.26 7795171.90), (612938.08 7795179.17, 612949.69 7795175.53), (612933.76 7795180.52, 612938.08 7795179.17))
9745;20089;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((607805.81 7797358.77, 607822.43 7797358.01), (607788.68 7797359.46, 607803.33 7797358.88, 607805.81 7797358.77), (607772.40 7797360.11, 607788.68 7797359.46), (607822.43 7797358.01, 607825.94 7797357.88, 607837.51 7797357.43, 607838.33 7797358.06))
9746;28280;QUINTA-FEIRA;DIURNO;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((609606.20 7806929.34, 609605.75 7806928.49, 609602.72 7806922.80, 609601.04 7806920.83, 609591.62 7806910.63), (609591.62 7806910.63, 609589.41 7806908.45, 609585.98 7806905.10, 609581.05 7806900.50), (609581.05 7806900.50, 609571.74 7806892.21), (609571.74 7806892.21, 609565.95 7806887.06, 609561.51 7806883.11))
9747;29333;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;O4CS-2;COOPEMAR OESTE;MULTILINESTRING ((607987.35 7793173.38, 607981.59 7793185.83, 607980.51 7793185.36))
9748;15952;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((606987.44 7797136.52, 606987.92 7797149.70, 606988.12 7797155.04, 606986.42 7797156.64))
9749;2104;SEGUNDA-FEIRA;DIURNO;B12CS-2;COOPERSOLI BARREIRO;MULTILINESTRING ((602013.36 7790642.50, 602041.34 7790514.96, 602046.53 7790491.33, 602047.84 7790485.36))
9750;47456;QUARTA-FEIRA;DIURNO;S3CS_4;ASMARE;MULTILINESTRING ((609553.37 7793992.95, 609571.14 7793979.82, 609582.94 7793971.98, 609592.28 7793964.53, 609602.85 7793957.31))
9974;31765;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((608942.45 7794930.25, 608940.16 7794930.86, 608932.32 7794932.94, 608930.98 7794933.30), (608957.40 7794926.27, 608951.85 7794927.75, 608944.71 7794929.65, 608942.45 7794930.25), (608979.31 7794920.36, 608957.40 7794926.27), (608930.98 7794933.30, 608921.60 7794935.86, 608920.54 7794935.86))
9975;43813;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613515.05 7793346.24, 613505.60 7793352.95, 613497.26 7793360.57, 613495.59 7793360.75), (613536.88 7793330.04, 613533.51 7793334.56, 613515.05 7793346.24))
9976;45252;QUARTA-FEIRA;DIURNO;S1CS_4;COOMARP PAMPULHA;MULTILINESTRING ((610187.64 7794766.32, 610190.21 7794766.25, 610195.37 7794766.11, 610202.65 7794765.91), (610173.43 7794768.11, 610176.16 7794766.63, 610184.76 7794766.40, 610187.64 7794766.32), (610202.65 7794765.91, 610209.48 7794765.72, 610217.94 7794765.49, 610221.33 7794765.39, 610223.89 7794765.32, 610232.80 7794765.09))
9977;5715;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;B18CS_5;COOPERSOLI BARREIRO;MULTILINESTRING ((603352.64 7790237.20, 603357.52 7790217.50))
9978;7901;TERÇA-FEIRA;DIURNO;S10CS_3;COOPERSOL LESTE;MULTILINESTRING ((613274.75 7796082.99, 613275.68 7796084.03, 613278.24 7796094.72), (613278.24 7796094.72, 613280.52 7796103.25, 613280.80 7796104.31), (613280.80 7796104.31, 613283.50 7796114.44), (613283.50 7796114.44, 613286.03 7796123.94))
9979;31525;SEGUNDA-FEIRA;DIURNO;O4CS-2;COOPEMAR OESTE;MULTILINESTRING ((608113.41 7792823.25, 608112.28 7792819.91, 608112.24 7792819.48), (608112.24 7792819.48, 608111.99 7792816.79, 608111.95 7792814.23, 608112.37 7792811.03, 608113.20 7792808.05, 608114.43 7792805.07, 608116.06 7792802.48, 608118.42 7792799.56, 608121.34 7792797.11, 608125.29 7792794.56, 608128.07 7792793.15, 608130.22 7792792.80, 608133.18 7792792.75, 608135.35 7792793.19, 608140.74 7792795.24))
9980;1898;QUINTA-FEIRA;DIURNO;B18CS_5;COOPERSOLI BARREIRO;MULTILINESTRING ((603206.66 7790835.00, 603203.06 7790834.19, 603200.12 7790833.54, 603187.32 7790830.67), (603224.65 7790838.97, 603218.68 7790837.70), (603230.56 7790840.22, 603224.65 7790838.97), (603230.56 7790840.22, 603233.78 7790840.91, 603242.32 7790842.72), (603242.32 7790842.72, 603254.19 7790845.25), (603265.68 7790847.69, 603254.19 7790845.25), (603277.50 7790850.43, 603265.68 7790847.69), (603301.00 7790855.86, 603300.03 7790855.64, 603293.09 7790854.04, 603277.50 7790850.43), (603327.75 7790861.51, 603327.25 7790861.61, 603326.71 7790861.57, 603324.92 7790861.20, 603323.69 7790860.93, 603306.86 7790857.17, 603301.00 7790855.86), (603218.68 7790837.70, 603206.66 7790835.00))
9981;40680;QUINTA-FEIRA;DIURNO;S21CS_5;COOPEMAR OESTE;MULTILINESTRING ((612055.70 7792982.57, 612056.11 7792987.95), (612056.11 7792987.95, 612057.04 7793000.09), (612057.04 7793000.09, 612057.94 7793011.71), (612057.94 7793011.71, 612058.85 7793023.50), (612058.85 7793023.50, 612059.94 7793036.64), (612059.94 7793036.64, 612060.92 7793048.42), (612060.92 7793048.42, 612061.96 7793061.05), (612061.96 7793061.05, 612063.04 7793074.02), (612054.40 7793131.17, 612045.22 7793142.97), (612062.19 7793117.19, 612058.10 7793125.59, 612054.40 7793131.17), (612064.79 7793099.76, 612064.85 7793104.39, 612064.47 7793108.89, 612063.79 7793112.23, 612062.19 7793117.19), (612064.01 7793085.63, 612064.64 7793094.19, 612064.79 7793099.76), (612063.04 7793074.02, 612064.01 7793085.63))
9982;39615;SEGUNDA-FEIRA;DIURNO;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((605542.54 7808087.92, 605554.21 7808088.90), (605542.54 7808087.92, 605529.48 7808086.85), (605529.48 7808086.85, 605515.48 7808085.36), (605500.84 7808085.64, 605501.08 7808084.92, 605515.48 7808085.36), (605625.41 7808098.62, 605647.40 7808100.75), (605625.41 7808098.62, 605625.66 7808096.01, 605613.52 7808094.84), (605566.58 7808089.95, 605578.42 7808091.17), (605566.58 7808089.95, 605554.21 7808088.90), (605500.84 7808085.64, 605484.14 7808084.07), (605601.77 7808094.11, 605589.69 7808092.86, 605578.50 7808091.17, 605578.42 7808091.17), (605613.52 7808094.84, 605601.77 7808094.11))
9983;42145;QUARTA-FEIRA;DIURNO;C2CS-4;COOPERSOLI BARREIRO;MULTILINESTRING ((609168.96 7797052.50, 609179.51 7797092.31), (609179.51 7797092.31, 609181.62 7797100.09, 609191.40 7797136.08, 609191.22 7797137.63, 609190.78 7797139.14, 609190.00 7797140.49, 609189.52 7797141.02), (609167.38 7797045.07, 609167.57 7797045.19, 609169.21 7797051.93, 609168.84 7797052.10, 609168.96 7797052.50))
9984;25999;SEGUNDA-FEIRA;DIURNO;O2CS_2;COOMARP PAMPULHA;MULTILINESTRING ((606901.79 7790636.54, 606918.00 7790644.07, 606934.13 7790651.57, 606946.10 7790657.15, 606947.38 7790658.42), (606793.48 7790609.16, 606793.47 7790609.11, 606809.06 7790605.82, 606824.72 7790602.58, 606826.89 7790602.11, 606828.50 7790602.42, 606847.70 7790611.33, 606861.15 7790617.53, 606861.19 7790617.55, 606874.50 7790623.88, 606874.58 7790623.91, 606888.35 7790630.26, 606901.79 7790636.54))
9985;29500;SEGUNDA-FEIRA;DIURNO;O4CS-2;COOPEMAR OESTE;MULTILINESTRING ((608226.40 7792600.82, 608233.43 7792591.43, 608241.98 7792580.01, 608244.01 7792577.29, 608253.70 7792558.48), (608209.69 7792625.82, 608210.10 7792625.07, 608211.57 7792622.64, 608214.07 7792618.45, 608220.87 7792608.73, 608223.75 7792604.36, 608226.40 7792600.82), (608203.77 7792650.53, 608202.78 7792650.15, 608201.67 7792649.70, 608201.75 7792646.29, 608201.90 7792640.32, 608202.45 7792637.07, 608202.73 7792636.47, 608203.05 7792635.71, 608206.00 7792630.43, 608208.92 7792625.56, 608209.69 7792625.82))
9986;45693;SÁBADO;DIURNO;S14CS_7;COOPERSOL LESTE;MULTILINESTRING ((609573.03 7792569.36, 609573.53 7792568.76, 609574.33 7792568.66, 609593.45 7792568.78), (609613.34 7792568.90, 609630.44 7792569.01, 609631.73 7792569.31), (609593.45 7792568.78, 609613.34 7792568.90))
9987;44181;QUINTA-FEIRA;DIURNO;C5CS-5;COOPERSOLI BARREIRO;MULTILINESTRING ((612006.68 7795580.48, 612016.84 7795577.87), (612108.53 7795554.31, 612092.25 7795558.49, 612089.12 7795559.30, 612073.21 7795563.39, 612070.14 7795564.17, 612063.65 7795565.84, 612057.85 7795567.33), (612016.84 7795577.87, 612017.94 7795577.58, 612032.26 7795573.90, 612034.38 7795573.36), (612034.38 7795573.36, 612057.85 7795567.33))
10198;2937;QUINTA-FEIRA;DIURNO;B18CS_5;COOPERSOLI BARREIRO;MULTILINESTRING ((602783.96 7790754.30, 602786.30 7790754.82, 602794.29 7790756.59, 602802.80 7790758.47), (602772.53 7790751.76, 602783.96 7790754.30), (602713.11 7790738.98, 602724.72 7790741.55, 602733.10 7790743.35), (602701.67 7790736.44, 602713.11 7790738.98), (602690.10 7790733.87, 602701.67 7790736.44), (602668.26 7790729.02, 602690.10 7790733.87), (602733.10 7790743.35, 602748.85 7790746.71), (602760.43 7790749.18, 602762.09 7790749.53, 602769.99 7790751.22, 602772.53 7790751.76), (602748.85 7790746.71, 602760.43 7790749.18))
10199;25939;SEGUNDA-FEIRA;DIURNO;O3CS_2;COOPERSOLI BARREIRO;MULTILINESTRING ((608698.89 7789451.61, 608698.62 7789449.80, 608731.12 7789420.29, 608759.45 7789395.02, 608786.02 7789370.95), (608786.02 7789370.95, 608810.68 7789348.57), (608810.68 7789348.57, 608819.57 7789340.49), (608819.57 7789340.49, 608845.85 7789316.61, 608846.06 7789316.84))
10200;27173;SEGUNDA-FEIRA;DIURNO;O5CS_2;COOPERSOL LESTE;MULTILINESTRING ((607908.89 7795207.47, 607905.65 7795220.68), (607912.37 7795193.24, 607908.89 7795207.47), (607914.81 7795183.29, 607912.37 7795193.24), (607914.81 7795183.29, 607917.26 7795173.90), (607936.58 7795095.66, 607930.18 7795121.87, 607926.64 7795135.33), (607941.29 7795076.79, 607946.10 7795057.51), (607946.10 7795057.51, 607951.25 7795036.88), (607926.64 7795135.33, 607917.26 7795173.90), (607941.29 7795076.79, 607936.58 7795095.66))
10201;10650;QUARTA-FEIRA;DIURNO;NE2CS-4;ASSOCIRECICLE;MULTILINESTRING ((612546.21 7801487.06, 612541.32 7801479.25, 612539.36 7801476.13, 612538.70 7801475.07, 612535.65 7801470.20), (612535.65 7801470.20, 612531.26 7801463.22, 612529.27 7801460.26), (612529.27 7801460.26, 612522.14 7801449.61), (612522.14 7801449.61, 612515.63 7801439.89), (612515.63 7801439.89, 612512.33 7801434.97, 612509.35 7801429.98), (612509.35 7801429.98, 612507.63 7801427.45, 612496.40 7801410.95), (612496.40 7801410.95, 612489.19 7801400.36), (612489.19 7801400.36, 612482.81 7801390.97, 612482.04 7801389.85), (612482.04 7801389.85, 612475.67 7801380.19), (612475.67 7801380.19, 612475.22 7801380.50, 612468.36 7801370.45), (612468.36 7801370.45, 612464.83 7801365.29, 612457.06 7801353.89))
10202;47179;QUINTA-FEIRA;DIURNO;S22 CS_5;COOMARP PAMPULHA;MULTILINESTRING ((611112.54 7791501.65, 611111.84 7791500.46, 611115.09 7791486.89, 611118.68 7791471.02), (611122.18 7791455.58, 611118.68 7791471.02), (611122.18 7791455.58, 611125.54 7791441.27, 611126.12 7791440.54, 611126.60 7791440.31))
10203;38393;QUINTA-FEIRA;DIURNO;P14CS-5;COOMARP PAMPULHA;MULTILINESTRING ((607833.20 7803497.97, 607838.15 7803483.82), (607828.28 7803512.02, 607833.20 7803497.97), (607838.15 7803483.82, 607842.57 7803471.23, 607843.66 7803470.89), (607824.02 7803526.38, 607823.86 7803526.01, 607823.67 7803525.25, 607823.84 7803524.68, 607828.28 7803512.02))
10204;31064;SEGUNDA-FEIRA;DIURNO;O4CS-2;COOPEMAR OESTE;MULTILINESTRING ((608614.33 7792388.27, 608617.93 7792393.26, 608618.20 7792395.17, 608618.16 7792397.33, 608617.72 7792399.42, 608616.92 7792400.85))
10205;41252;SEGUNDA-FEIRA;DIURNO;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((604906.53 7807252.77, 604876.33 7807255.22), (604921.33 7807251.67, 604906.53 7807252.77))
10206;13366;QUARTA-FEIRA;DIURNO;NE2CS-4;ASSOCIRECICLE;MULTILINESTRING ((612575.09 7801276.58, 612587.57 7801267.84, 612616.33 7801248.31, 612619.56 7801246.12))
10207;30726;SÁBADO;DIURNO;O16CS_7;COOMARP PAMPULHA;MULTILINESTRING ((605226.18 7791791.76, 605227.76 7791790.92, 605233.28 7791790.23, 605239.08 7791789.51, 605248.65 7791788.34), (605248.65 7791788.34, 605258.85 7791787.07), (605258.85 7791787.07, 605268.44 7791785.88), (605268.44 7791785.88, 605277.77 7791784.73, 605278.77 7791784.60), (605278.77 7791784.60, 605288.44 7791783.40))
10208;46097;SEXTA-FEIRA;DIURNO;S12CS_6;COOPEMAR OESTE;MULTILINESTRING ((611075.24 7793778.92, 611069.58 7793746.50))
10209;46778;QUINTA-FEIRA;DIURNO;C1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610397.15 7795183.76, 610402.29 7795174.83, 610403.22 7795173.21), (610403.22 7795173.21, 610409.53 7795162.22, 610410.59 7795162.36))
10210;27289;SÁBADO;DIURNO;O8CS_7;COOPEMAR OESTE;MULTILINESTRING ((609489.54 7795484.21, 609491.60 7795492.10, 609492.28 7795496.47, 609492.26 7795498.26), (609486.48 7795472.54, 609489.54 7795484.21), (609474.61 7795427.19, 609483.93 7795462.79, 609486.48 7795472.54))
10211;42659;TERÇA-FEIRA;DIURNO;S18CS_3;COOMARP PAMPULHA;MULTILINESTRING ((612701.52 7794000.21, 612696.31 7793997.27, 612691.89 7793994.57, 612686.25 7793990.55, 612683.74 7793989.24, 612682.87 7793987.07), (612711.56 7794006.58, 612701.52 7794000.21), (612721.44 7794012.73, 612720.60 7794012.21, 612712.96 7794007.45, 612711.56 7794006.58), (612731.78 7794019.17, 612721.44 7794012.73), (612742.25 7794025.68, 612731.78 7794019.17), (612752.15 7794031.73, 612742.25 7794025.68), (612762.54 7794038.08, 612752.15 7794031.73), (612787.64 7794053.41, 612767.73 7794041.25, 612762.54 7794038.08))
10212;46427;SEXTA-FEIRA;DIURNO;S17CS_6;COOPERSOL LESTE;MULTILINESTRING ((611528.78 7793856.01, 611523.98 7793839.83))
10213;45744;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;C1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610785.14 7796027.01, 610782.74 7796031.25))
10214;43914;SEXTA-FEIRA;DIURNO;S24CS_6;ASSOCIRECICLE;MULTILINESTRING ((612948.29 7793065.84, 612949.68 7793063.07, 612954.56 7793061.56, 612960.20 7793063.43))
10215;29603;SEGUNDA-FEIRA;DIURNO;O4CS-2;COOPEMAR OESTE;MULTILINESTRING ((608234.14 7791888.00, 608234.33 7791889.02, 608234.28 7791889.70, 608233.83 7791891.22, 608224.08 7791921.02, 608222.74 7791923.05, 608221.75 7791923.79, 608220.43 7791924.57))
9495;31618;SEGUNDA-FEIRA;DIURNO;O5CS_2;COOPERSOL LESTE;MULTILINESTRING ((608037.92 7795765.22, 608047.29 7795765.97, 608047.66 7795766.35, 608048.07 7795766.77), (608020.29 7795764.84, 608037.92 7795765.22), (608006.72 7795764.26, 608008.79 7795764.35, 608014.90 7795764.61, 608017.39 7795764.72, 608020.29 7795764.84), (607996.80 7795763.83, 608006.72 7795764.26), (607986.32 7795763.38, 607987.69 7795763.44, 607995.58 7795763.78, 607996.80 7795763.83))
9496;33144;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608972.59 7796118.60, 608973.08 7796119.45, 608969.76 7796131.79), (608965.83 7796146.38, 608962.85 7796157.40), (608969.76 7796131.79, 608968.52 7796136.41, 608965.83 7796146.38), (608962.85 7796157.40, 608961.13 7796163.85, 608955.20 7796185.87))
9497;43424;QUINTA-FEIRA;DIURNO;C5CS-5;COOPERSOLI BARREIRO;MULTILINESTRING ((612495.94 7795843.73, 612494.32 7795837.63, 612487.00 7795809.50, 612485.68 7795805.18), (612501.24 7795863.64, 612499.65 7795857.64, 612499.36 7795856.60, 612498.63 7795853.83), (612498.63 7795853.83, 612495.94 7795843.73), (612475.42 7795766.61, 612475.24 7795765.91, 612472.71 7795756.42, 612470.22 7795747.07), (612485.68 7795805.18, 612483.01 7795795.12), (612483.01 7795795.12, 612475.42 7795766.61))
9498;26330;QUINTA-FEIRA;DIURNO;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610241.74 7806634.24, 610238.61 7806638.12, 610235.30 7806642.22), (610258.73 7806613.22, 610248.93 7806625.35, 610246.21 7806628.71, 610241.74 7806634.24))
9499;36901;QUINTA-FEIRA;DIURNO;P14CS-5;COOMARP PAMPULHA;MULTILINESTRING ((608683.28 7803924.08, 608684.94 7803924.67), (608672.25 7803920.30, 608683.28 7803924.08), (608661.04 7803916.43, 608672.25 7803920.30), (608649.91 7803912.60, 608661.04 7803916.43), (608638.83 7803908.79, 608649.91 7803912.60), (608627.43 7803904.86, 608638.83 7803908.79), (608616.17 7803900.98, 608627.43 7803904.86))
9500;3343;QUINTA-FEIRA;DIURNO;B18CS_5;COOPERSOLI BARREIRO;MULTILINESTRING ((602707.81 7790192.15, 602740.56 7790171.89), (602690.83 7790203.31, 602707.81 7790192.15), (602679.08 7790210.72, 602690.83 7790203.31), (602668.84 7790217.84, 602670.46 7790216.15, 602679.08 7790210.72))
9501;36518;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((605725.19 7807674.19, 605702.41 7807672.19))
9502;46049;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613284.85 7793736.43, 613297.13 7793721.86), (613257.39 7793768.17, 613260.15 7793764.90), (613260.15 7793764.90, 613269.05 7793754.64), (613277.20 7793745.26, 613284.85 7793736.43), (613269.05 7793754.64, 613277.20 7793745.26))
9503;23341;QUINTA-FEIRA;DIURNO;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610228.39 7807357.14, 610229.10 7807357.51, 610229.50 7807357.80, 610236.73 7807365.56, 610238.38 7807367.34), (610238.38 7807367.34, 610243.59 7807372.94, 610248.60 7807378.32), (610275.81 7807407.64, 610286.22 7807418.87, 610296.64 7807430.21, 610301.15 7807434.92, 610301.57 7807435.53, 610301.95 7807436.58, 610301.93 7807437.36), (610248.60 7807378.32, 610254.48 7807384.64), (610254.48 7807384.64, 610256.39 7807386.67, 610260.26 7807390.79), (610260.26 7807390.79, 610267.32 7807398.30, 610270.27 7807401.54, 610272.83 7807404.36, 610275.81 7807407.64))
9504;42943;QUARTA-FEIRA;DIURNO;C2CS-4;COOPERSOLI BARREIRO;MULTILINESTRING ((609466.11 7796110.05, 609476.04 7796107.35), (609454.41 7796113.21, 609466.11 7796110.05), (609444.20 7796115.99, 609454.41 7796113.21), (609476.04 7796107.35, 609484.36 7796105.54, 609504.77 7796100.34), (609444.20 7796115.99, 609442.38 7796116.48, 609434.25 7796118.69, 609431.85 7796119.34, 609418.87 7796122.87, 609415.83 7796123.70, 609415.08 7796125.50))
9505;9736;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611802.79 7798591.56, 611783.49 7798594.96), (611821.28 7798588.30, 611808.64 7798590.53, 611807.87 7798590.67, 611802.79 7798591.56), (611832.81 7798586.40, 611825.03 7798587.64), (611825.03 7798587.64, 611821.28 7798588.30))
