ID_ENTIDADE_LOCAL_EXEC,ID_ENTIDADE,NOME_ENTIDADE,DESC_CATEGORIA,SIGLA_CATEGORIA,TIPO_EXECUCAO,NOME_SERVICO,NIVEL_PROTECAO,SIGLA_PROTECAO,PUBLICO_USUARIO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,GEOMETRIA
201,295,CONGREGACAO DAS IRMAZINHAS DA IMACULADA CONCEICAO - CIIC - CENTRO DE ASSISTENCIA SOCIAL TECENDO A VIDA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,TEREZINHA VIANA DE ASSIS,184,VILA PINHO,POINT (602101.17 7788104.68)
202,296,CONGREGACAO DE SAO JOAO BATISTA INSTITUTO EDUCACIONAL SAO JOAO BATISTA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOHNSON,200,UNIÃO,POINT (612723.55 7801249.79)
203,297,CONGREGACAO REDENTORISTA OBRA SOCIAL SAO JOSE - UNIDADE CENTRO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CELIO DE CASTRO,467,COLÉGIO BATISTA,POINT (611519.05 7797875.42)
204,298,CORPO CIDADAO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,ITAU,475,DOM CABRAL,POINT (605325.56 7797291.65)
205,299,CRECHE COMUNITARIA EUNICE LANZA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,BECO,BANDEIRANTES,140,VILA BANDEIRANTES,POINT (608803.11 7793742.76)
206,300,CRECHE COMUNITARIA LAR INFANTIL DORCAS - PROJETO AURORA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,BECO,PRINCIPAL,183,VILA COQUEIRAL,POINT (602071.51 7797556.29)
207,301,CRECHE ETELVINA CAETANO DE JESUS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,MARCAZITA,350,APARECIDA,POINT (609961.05 7799433.95)
208,302,ESCOLINHA EVANGELICA DE EDUCACAO INFANTIL ; CENTRO DE CONVIVENCIA ESCOLINHA EVANGELICA DE EDUCAÇÃO INFANTIL,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,OSCAR LOBO PEREIRA,115,PRIMEIRO DE MAIO,POINT (612286.70 7803357.77)
209,303,EDUCANDARIO E CRECHE MENINO JESUS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SAO JOAO NEPOMUCENO,65,ESTRELA,POINT (610830.59 7793866.63)
235,329,LEGIAO DA BOA VONTADE - LBV (CENTRO COMUNITARIO DE ASSISTENCIA SOCIAL),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,DOM ORIONE,187,SÃO LUÍZ,POINT (607015.01 7803231.69)
236,330,MOVIMENTO FAMILIAR CRISTAO DE BELO HORIZONTE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,CRISTIANO MACHADO,10727,PLANALTO,POINT (610797.92 7806997.20)
237,331,NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,AMAZONAS,3984,PRADO,POINT (607773.18 7795853.45)
238,332,NUCLEO DE PROMOCAO HUMANA VINHA DE LUZ,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOSE FERREIRA MAGALHAES,354,FLORAMAR,POINT (611882.77 7806460.55)
239,333,NUCLEO DE TRABALHO E INTEGRACAO SOCIAL,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,REIS DE ABREU,110,APARECIDA SÉTIMA SEÇÃO,POINT (608423.11 7800438.49)
240,334,CENTRO DE CONVIVENCIA CENTRO PASTORAL SANTO ARNALDO JANSSEN - OBRA SOCIAL DA PAROQUIA SAO GABRIEL,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,MADRE ISABEL TEJERO,100,MARIANO DE ABREU,POINT (616182.97 7799857.78)
241,335,OBRAS EDUCATIVAS JARDIM FELICIDADE - CENTRO ALVORADA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,FRANCISCO SERRAO,45,TAQUARIL,POINT (616900.91 7797343.06)
242,336,OBRAS SOCIAIS DA COMUNIDADE SANTA EFIGENIA - OSCOSE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PROFESSORA GABRIELA VARELA,580,JARDIM FELICIDADE,POINT (611884.51 7806859.32)
243,337,OBRAS SOCIAIS DA PAMPULHA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,EXPEDICIONARIO BENVINDO BELEM DE LIMA,730,SÃO LUÍZ,POINT (606938.79 7802685.95)
244,338,OBRAS SOCIAIS DA PAROQUIA SANTO INACIO DE LOYOLA (RECANTO DO MENOR),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,EXPEDICIONARIO BENVINDO BELEM DE LIMA,730,SÃO LUÍZ,POINT (606938.79 7802685.95)
245,339,ORGANIZACAO EDUCACIONAL JOAO XXIII,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,TENENTE RENATO CESAR,53,CIDADE JARDIM,POINT (610114.01 7795118.31)
246,340,ORQUESTRA ESCOLA CRIARTE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,VISCONDE DE CAIRU,75,MADRE GERTRUDES,POINT (603985.14 7794022.51)
247,341,PEQUENO CENTRO DE SOLIDARIEDADE BETTINA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,MARECHAL FALCONIERE,483,EUROPA,POINT (608180.55 7810140.45)
248,342,PROVIDENS - ACAO SOCIAL ARQUIDIOCESANA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,IRACEMA SOUZA PINTO,5,PLANALTO,POINT (610299.59 7805900.29)
249,343,PROVINCIA CARMELITANA DE SANTO ELIAS - COMUNIDADE CARMELITANA - PROJETO CONVIVER,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,GRAO MOGOL,502,CARMO,POINT (611618.35 7794292.59)
250,344,SOCIEDADE ARTISTICA MIRIM DE BELO HORIZONTE - PROJETO CARIUNAS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,GRAO MOGOL,502,CARMO,POINT (611618.35 7794292.59)
251,345,SOCIEDADE CIVIL CASAS DE EDUCACAO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,LUIZ DE MELLO MATTOS,175,PLANALTO,POINT (610535.53 7805976.87)
252,346,SOCIEDADE COMUNITARIA SOCIAL CULTURAL ASSISTENCIAL DO BAIRRO E VILA VISTA ALEGRE E ADJACENCIA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CURA D'ARS,62,PRADO,POINT (608503.22 7796693.49)
253,347,SOCIEDADE DO SANTO ROSARIO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,PADRE JOSE MAURICIO,1215,VISTA ALEGRE,POINT (604745.07 7793092.59)
254,348,SOCIEDADE EUNICE WEAVER DE BELO HORIZONTE - PROJETO PUPILEIRA SANTA TEREZA - PUPILEIRO HORTO NAO VIA RESPONDER,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JACUI,260,FLORESTA,POINT (611763.69 7798009.98)
255,349,TERRA DA SOBRIEDADE - ASSOCIAÇÃO DE ATENCAO A DEPENDENCIA QUIMICA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SAO JOAQUIM,1177,SAGRADA FAMÍLIA,POINT (613502.10 7799353.76)
256,350,UNIAO DOS PARAPLEGICOS DE BH – UNIPABE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DAS PEDRINHAS,342,SÃO JOÃO BATISTA,POINT (609512.06 7807832.93)
20,114,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL SANTA ROSA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,MAJOR DELFINO DE PAULA,2553,SÃO FRANCISCO,POINT (608952.32 7801335.02)
23,117,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA ANTENA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CENTRAL,78,VILA ANTENA,POINT (608540.82 7793828.86)
25,119,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA BIQUINHAS,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CORONEL JOAQUIM TIBURCIO,850,HELIÓPOLIS,POINT (610968.22 7805602.18)
28,122,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA NOSSA SENHORA DE FATIMA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,BECO,DONA BENTA,145,NOSSA SENHORA DE FÁTIMA,POINT (614665.99 7795403.52)
32,126,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA SAO JOSE,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOAQUIM JOSE RIBEIRO,50,VILA JARDIM SÃO JOSÉ,POINT (605146.41 7799258.49)
35,129,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL ZILAH SPOSITO,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,COQUILHO,75,JAQUELINE,POINT (612271.21 7809756.63)
37,131,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL CENTRO SUL,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,CREAS ,DIRETA,PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI),PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,FAMILIAS E INDIVIDUOS,RUA,RIO DE JANEIRO,1187,CENTRO,POINT (610941.07 7796507.43)
40,134,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL NOROESTE,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,CREAS ,DIRETA,PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI),PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,FAMILIAS E INDIVIDUOS,RUA,PECANHA,144,CARLOS PRATES,POINT (610270.83 7797707.00)
42,136,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL OESTE,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,CREAS ,DIRETA,PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI),PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,FAMILIAS E INDIVIDUOS,AVENIDA,SILVA LOBO,1280,NOVA GRANADA,POINT (607677.38 7795303.58)
41,135,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL NORTE,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,CREAS ,DIRETA,PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI),PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,FAMILIAS E INDIVIDUOS,RUA,PASTOR MURYLLO CASSETE,20,SÃO BERNARDO,POINT (611566.40 7804775.21)
301,401,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL LESTE,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,SPSBR,DIRETA,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,PROTECAO SOCIAL BASICA,,FAMILIAS,RUA,SALINAS,1447,SANTA TEREZA,POINT (612900.51 7797576.24)
281,381,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL BARREIRO,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,SPSBR,DIRETA,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,PROTECAO SOCIAL BASICA,,FAMILIAS,RUA,DAVID FONSECA,1147,MILIONÁRIOS,POINT (604363.83 7790051.86)
302,402,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL CENTRO-SUL,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,SPSBR,DIRETA,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,PROTECAO SOCIAL BASICA,,FAMILIAS,RUA,RIO DE JANEIRO,1187,CENTRO,POINT (610941.07 7796507.43)
303,403,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL OESTE,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,SPSBR,DIRETA,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,PROTECAO SOCIAL BASICA,,FAMILIAS,AVENIDA,SILVA LOBO,1280,NOVA GRANADA,POINT (607677.38 7795303.58)
304,404,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL NORDESTE,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,SPSBR,DIRETA,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,PROTECAO SOCIAL BASICA,,FAMILIAS,AVENIDA,CRISTIANO MACHADO,573,GRAÇA,POINT (611794.09 7798868.63)
305,405,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL PAMPULHA,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,SPSBR,DIRETA,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,PROTECAO SOCIAL BASICA,,FAMILIAS,AVENIDA,PRESIDENTE ANTONIO CARLOS,7596,SÃO LUÍZ,POINT (608860.23 7804110.36)
306,406,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL VENDA NOVA,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,SPSBR,DIRETA,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,PROTECAO SOCIAL BASICA,,FAMILIAS,RUA,LOURDES PAULA CORDEIRO,155,VENDA NOVA,POINT (608945.14 7808656.32)
307,407,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL NOROESTE,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,SPSBR,DIRETA,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,PROTECAO SOCIAL BASICA,,FAMILIAS,RUA,PECANHA,144,CARLOS PRATES,POINT (610270.83 7797707.00)
308,408,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL NORTE,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,SPSBR,DIRETA,SERVICO DE PROTECAO SOCIAL BASICA REGIONAL,PROTECAO SOCIAL BASICA,,FAMILIAS,RUA,PASTOR MURYLLO CASSETE,20,SÃO BERNARDO,POINT (611566.40 7804775.21)
210,304,FAMILIA DOWN,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DOS GOITACAZES,14,CENTRO,POINT (611231.90 7796658.00)
211,305,FRATERNIDADE ESPIRITUAL CRISTA OBREIROS DA VIDA ETERNA – FECOVE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DOS GOITACAZES,14,CENTRO,POINT (611231.90 7796658.00)
212,306,FUNDACAO GUMARAES ROSA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOAO EVANGELISTA PINHEIRO,342,SANTA LÚCIA,POINT (610293.13 7792928.69)
213,307,FUNDACAO METODISTA DE ACAO SOCIAL E CULTURAL,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PARAIBA,1441,SAVASSI,POINT (611530.81 7794914.79)
214,308,FUNDACAO VICINTIN,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CURIMATA,300,SÃO GABRIEL,POINT (614006.88 7804446.95)
215,309,FUNDACAO WALDOMIRO LOBO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,14467,JARDIM ALVORADA,POINT (606495.10 7799315.22)
216,310,GRUPO DA FRATERNIDADE ESPIRITA IRMA SCHEILLA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,GONCALVES DIAS,229,FUNCIONÁRIOS,POINT (612275.81 7795485.82)
217,311,GRUPO DE APOIO A CRIANCA E AO ADOLESCENTE DA CABANA E REGIAO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,RIO PARDO,120,SANTA EFIGÊNIA,POINT (614032.64 7796441.91)
218,312,GRUPO DE APOIO SOCIAL SOLIDARIEDADE - GASS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SETE DE SETEMBRO,405,CABANA DO PAI TOMÁS,POINT (604524.85 7794226.15)
219,313,GRUPO DE EDUCACAO DESENVOLVIMENTO E APOIO AO MENOR - GEDAM,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CONSELHEIRO ROCHA,2300,SANTA TEREZA,POINT (612811.17 7797101.49)
220,314,GRUPO DE PAIS DOS EDUCANDOS DO CIAME FLAMENGO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DO GROTAO,7,HAVAÍ,POINT (607485.82 7793275.12)
221,315,INSPETORIA SAO JOAO BOSCO - CENTRO DE CONVIVENCIA INSPETORIA SAO JOAO BOSCO - CENTRO JUVENIL DOM BOSCO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DESEMBARGADOR BRAULIO,978,ALTO VERA CRUZ,POINT (616143.10 7798078.92)
222,316,INSTITUICAO BENEFICENTE MARTIM LUTERO (CENTRO INTEGRACAO MARTINHO) - CENTRO DE CONVIVENCIA INSTITUICAO BENEFICENTE MARTIM LUTERO - CENTRO DE INTEGRAÇÃO MARTINHO - CIM,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,TRINTA E UM DE MARCO,435,CORAÇÃO EUCARÍSTICO,POINT (605141.90 7796819.78)
223,317,INSTITUTO BH FUTURO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DONA SALVADORA,37,SERRA,POINT (612947.50 7794865.68)
224,318,INSTITUTO CULTURAL ESPORTIVO E SOCIAL BACANA DEMAIS ICESBADE OU ICES BADE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DESEMBARGADOR MARIO MATTOS,578,SERRA,POINT (613851.41 7794830.08)
225,319,INSTITUTO DOS MISSIONARIOS SACRAMENTINOS DE NOSSA SENHORA - FRATER ELCIO GORINI,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,GUANABARA,323,CONCÓRDIA,POINT (611357.58 7799050.65)
226,320,INSTITUTO EDUCACIONAL ASSISTENCIAL NOSSA SENHORA DAS NEVES - IEDUCAN,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,FRANCISCO SPINO,235,SÃO BERNARDO,POINT (610605.68 7805219.03)
