ID_CLASSIF_VIA_PERMISSIVIDADE;TPLOG;LOGRADOURO;DESCRICAO_PERMISSIVIDADE;SIGLA_TIPO_PERMISSIVIDADE;GEOMETRIA
3082;RUA;DOS INDUSTRIARIOS;Vias de Caráter Misto;VM;LINESTRING (604577.34 7792357.16, 604610.78 7792294.78)
3083;RUA;ALFREDO NOHMI FILHO;Vias Preferencialmente Residenciais;VR;LINESTRING (604676.73 7792328.32, 604610.78 7792294.78)
3243;RUA;FERNANDO LOBO;Vias de Caráter Misto;VM;LINESTRING (614289.35 7796947.46, 614403.61 7796959.66)
3244;RUA;STIBINA;Vias Preferencialmente Residenciais;VR;LINESTRING (614019.67 7796540.93, 614116.51 7796482.93)
3245;RUA;CORONEL EGIDIO BENICIO DE ABREU;Vias Preferencialmente Residenciais;VR;LINESTRING (614297.32 7796882.16, 614411.07 7796895.13)
3246;RUA;JOSE LAVARINI;Vias Preferencialmente Residenciais;VR;LINESTRING (614089.29 7796617.57, 614208.45 7796629.91)
3247;RUA;COUTO DE MAGALHAES;Vias Preferencialmente Residenciais;VR;LINESTRING (614222.36 7796688.02, 614316.29 7796697.54)
3248;RUA;JOSE LAVARINI;Vias Preferencialmente Residenciais;VR;LINESTRING (614555.34 7796668.64, 614610.37 7796674.05, 614668.73 7796680.40, 614674.84 7796685.73)
3249;RUA;JOAQUIM ZENIR LEITE;Vias Preferencialmente Residenciais;VR;LINESTRING (614882.79 7796709.88, 614899.49 7796559.95)
3250;RUA;JOAQUIM ZENIR LEITE;Vias Preferencialmente Residenciais;VR;LINESTRING (614866.84 7796857.21, 614877.47 7796758.15)
3251;RUA;COUTO DE MAGALHAES;Vias Preferencialmente Residenciais;VR;LINESTRING (614550.12 7796722.50, 614669.49 7796735.63)
3252;RUA;PAULO PAPINI;Vias Preferencialmente Residenciais;VR;LINESTRING (614743.69 7796694.13, 614760.16 7796545.45)
3253;RUA;JOAQUIM RAMOS;Vias Preferencialmente Residenciais;VR;LINESTRING (614798.28 7796850.71, 614808.29 7796751.79)
3254;RUA;DESEMBARGADOR VELOSO;Vias de Caráter Misto;VM;LINESTRING (614952.28 7796716.67, 614969.13 7796567.80)
3255;RUA;JOAQUIM RAMOS;Vias Preferencialmente Residenciais;VR;LINESTRING (614813.32 7796702.52, 614830.02 7796553.63)
3256;RUA;DESEMBARGADOR VELOSO;Vias de Caráter Misto;VM;LINESTRING (614936.61 7796865.25, 614952.28 7796716.67)
3257;RUA;JOAQUIM ZENIR LEITE;Vias Preferencialmente Residenciais;VR;LINESTRING (614851.50 7797006.99, 614866.84 7796857.21)
3258;RUA;ANA DE SA;Vias de Caráter Misto;VM;LINESTRING (614255.28 7797675.15, 614268.87 7797584.09, 614278.34 7797462.75)
3259;AVE;DOS ANDRADAS;Vias de Caráter Misto;VM;LINESTRING (614222.59 7797879.35, 614171.65 7797995.67)
3260;RUA;MARMORE;Vias com Permissividade Específica;E;LINESTRING (613197.95 7797421.21, 613337.57 7797385.16)
3261;RUA;ESTRELA DO SUL;Vias com Permissividade Específica;E;LINESTRING (613337.57 7797385.16, 613313.45 7797295.47)
3262;RUA;MARMORE;Vias com Permissividade Específica;E;LINESTRING (613337.57 7797385.16, 613475.94 7797347.67)
3263;RUA;TENENTE DURVAL;Vias com Permissividade Específica;E;LINESTRING (613475.94 7797347.67, 613451.69 7797259.02)
3264;RUA;TEOFILO CASTILHO;Vias Preferencialmente Residenciais;VR;LINESTRING (599730.99 7789002.03, 599660.93 7789006.17)
3265;RUA;MARIA ONOFRE LARA;Vias Preferencialmente Residenciais;VR;LINESTRING (599961.60 7789046.69, 599886.11 7788997.64)
3266;RUA;RONALDO MOURTHE QUEIROZ;Vias de Caráter Misto;VM;LINESTRING (599816.71 7789046.19, 599892.76 7789094.05)
3267;RUA;BRAULIO GOMES NOGUEIRA;Vias de Caráter Misto;VM;LINESTRING (599816.71 7789046.19, 599814.47 7788997.20)
3268;RUA;MARIA ONOFRE LARA;Vias Preferencialmente Residenciais;VR;LINESTRING (600039.57 7789098.33, 599961.60 7789046.69)
3269;RUA;MARIA PEREZ BALESTEROS;Vias Preferencialmente Residenciais;VR;LINESTRING (600032.99 7788997.64, 600027.68 7788932.80)
3270;RUA;MAJOR CLARINDO DE PAIVA;Vias Preferencialmente Residenciais;VR;LINESTRING (600027.68 7788932.80, 600043.78 7788924.01)
3271;AVE;NELIO CERQUEIRA;Vias de Caráter Misto;VM;LINESTRING (600302.80 7789086.49, 600234.17 7789063.82)
3272;RUA;DIRAMIR LOUREIRO;Vias Preferencialmente Residenciais;VR;LINESTRING (600202.23 7789146.79, 600234.17 7789063.82)
3273;RUA;DIRAMIR LOUREIRO;Vias Preferencialmente Residenciais;VR;LINESTRING (600234.17 7789063.82, 600255.19 7789007.68)
3274;RUA;DIRAMIR LOUREIRO;Vias Preferencialmente Residenciais;VR;LINESTRING (600255.19 7789007.68, 600275.19 7788960.05)
3275;RUA;AIDA FERNANDES ALVARES;Vias de Caráter Misto;VM;LINESTRING (600471.74 7789054.58, 600475.64 7789044.11)
3276;RUA;DOUTOR CRISTIANO REZENDE;Vias de Caráter Misto;VM;LINESTRING (605886.18 7790070.32, 605915.14 7790046.60, 605918.60 7790040.90, 605921.17 7790033.21, 605924.41 7790015.24, 605927.98 7789961.34, 605934.55 7789891.65)
3277;RUA;DOUTOR CRISTIANO REZENDE;Vias de Caráter Misto;VM;LINESTRING (605867.33 7790083.68, 605886.18 7790070.32)
3084;RUA;ALVARO DA SILVEIRA;Vias de Caráter Misto;VM;LINESTRING (602511.75 7791231.90, 602546.20 7791241.66, 602580.72 7791249.50)
3085;RUA;ALVARO DA SILVEIRA;Vias de Caráter Misto;VM;LINESTRING (602433.20 7791209.13, 602445.99 7791211.89, 602460.50 7791215.05, 602478.48 7791220.31, 602491.14 7791224.58, 602511.75 7791231.90)
3086;RUA;ALVARO DA SILVEIRA;Vias de Caráter Misto;VM;LINESTRING (602364.45 7791194.48, 602433.20 7791209.13)
3087;RUA;ALVARO DA SILVEIRA;Vias de Caráter Misto;VM;LINESTRING (602580.72 7791249.50, 602649.98 7791263.95)
3088;RUA;ALCINDO VIEIRA;Vias de Caráter Misto;VM;LINESTRING (602738.89 7791191.48, 602731.10 7791222.71, 602727.55 7791236.95)
3089;RUA;CONCEICAO DO PARA;Vias de Caráter Misto;VM;LINESTRING (613819.12 7800301.15, 613831.07 7800351.57, 613846.04 7800392.20, 613875.98 7800442.99, 613892.02 7800475.08, 613903.80 7800517.81, 613913.02 7800566.22, 613911.27 7800584.13, 613900.53 7800607.67, 613874.52 7800640.80)
3090;RUA;DOM PEDRITO;Vias Preferencialmente Residenciais;VR;LINESTRING (614663.61 7800464.11, 614745.04 7800719.51)
3091;RUA;CALMA;Vias Preferencialmente Residenciais;VR;LINESTRING (616137.32 7800466.88, 616126.43 7800431.03, 616118.81 7800407.54, 616048.44 7800207.81)
3092;RUA;NISIO BATISTA DE OLIVEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (613453.84 7795857.24, 613490.14 7795802.87, 613501.35 7795794.30, 613512.69 7795789.24, 613523.14 7795787.45, 613533.81 7795787.20, 613629.87 7795807.32)
3093;RUA;DOUTOR RAUL FRANCO;Vias Preferencialmente Residenciais;VR;LINESTRING (613353.82 7795901.63, 613310.33 7795944.95, 613270.80 7795985.15, 613257.29 7795997.17)
3094;RUA;CARLOS PEIXOTO;Vias Preferencialmente Residenciais;VR;LINESTRING (613353.82 7795901.63, 613249.72 7795872.81)
3095;RUA;ARAUTO;Vias Preferencialmente Residenciais;VR;LINESTRING (613317.05 7795785.14, 613318.11 7795777.63, 613319.04 7795769.69)
3096;RUA;PROFESSOR REGOZINO ALVES;Vias Preferencialmente Residenciais;VR;LINESTRING (613614.34 7795732.25, 613726.91 7795757.97)
3097;RUA;VERALDO LAMBERTUCCI;Vias Preferencialmente Residenciais;VR;LINESTRING (613629.87 7795807.32, 613726.91 7795757.97)
3098;RUA;NISIO BATISTA DE OLIVEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (613644.28 7795810.28, 613743.04 7795832.80)
3099;RUA;NISIO BATISTA DE OLIVEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (613743.04 7795832.80, 613806.08 7795848.47, 613827.51 7795859.27, 613877.95 7795910.42, 613889.45 7795923.74)
3100;RUA;RENE RENAULT;Vias Preferencialmente Residenciais;VR;LINESTRING (613963.17 7795691.33, 613959.78 7795739.91, 613954.57 7795792.24, 613952.38 7795799.23, 613947.04 7795806.08, 613914.69 7795827.87, 613903.75 7795840.61, 613890.40 7795861.30, 613886.24 7795879.26, 613885.38 7795901.31, 613889.45 7795923.74)
3101;RUA;TEODOMIRO CRUZ;Vias Preferencialmente Residenciais;VR;LINESTRING (613876.31 7795677.74, 613883.83 7795701.70, 613886.38 7795719.99, 613886.32 7795734.71, 613884.18 7795754.32, 613877.03 7795764.40, 613871.37 7795769.57, 613743.04 7795832.80)
3102;RUA;ALBERTO BRESSANE;Vias Preferencialmente Residenciais;VR;LINESTRING (613538.99 7796105.46, 613532.54 7796081.09, 613498.49 7795964.25, 613496.70 7795949.92, 613501.72 7795923.41, 613507.10 7795910.14, 613519.10 7795895.64, 613525.91 7795889.19, 613542.39 7795880.24, 613551.35 7795876.66, 613562.82 7795873.79, 613581.81 7795873.79, 613625.78 7795884.17)
3103;RUA;PEDRO JOSE MOREIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (613621.58 7795954.91, 613764.29 7795985.78)
3104;RUA;EMILIO ZEYMER;Vias Preferencialmente Residenciais;VR;LINESTRING (603871.37 7792973.71, 603887.66 7792900.02)
3105;RUA;PRESIDENTE COSTA E SILVA;Vias de Caráter Misto;VM;LINESTRING (603817.56 7792884.03, 603887.66 7792900.02)
3106;RUA;DANIEL LOPES FARIA;Vias Preferencialmente Residenciais;VR;LINESTRING (603800.36 7792958.12, 603817.56 7792884.03)
3107;AVE;CATULO DA PAIXAO CEARENSE;Vias de Caráter Misto;VM;LINESTRING (604232.08 7792821.08, 604290.09 7792759.90)
3108;RUA;JUNQUEIRA NETO;Vias de Caráter Misto;VM;LINESTRING (605343.52 7791276.03, 605307.31 7791228.61)
3109;RUA;DAVID RODRIGUES DINIZ;Vias Preferencialmente Residenciais;VR;LINESTRING (605293.93 7791299.17, 605284.99 7791292.38, 605253.86 7791270.86, 605249.25 7791260.44)
3110;AVE;TERESA CRISTINA;Vias de Caráter Misto;VM;LINESTRING (602403.56 7791355.06, 602377.01 7791347.99, 602334.14 7791340.37)
3111;AVE;TERESA CRISTINA;Vias de Caráter Misto;VM;LINESTRING (602478.17 7791389.48, 602435.77 7791368.86, 602403.56 7791355.06)
3112;AVE;TERESA CRISTINA;Vias de Caráter Misto;VM;LINESTRING (602543.37 7791422.85, 602478.17 7791389.48)
3113;AVE;TERESA CRISTINA;Vias de Caráter Misto;VM;LINESTRING (602609.09 7791455.96, 602543.37 7791422.85)
3114;RUA;JOSE TOLEDO DE OLIVEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (613715.29 7804549.03, 613708.94 7804568.50)
3115;RUA;DOIS MIL CENTO E OITENTA E SEIS;Vias Preferencialmente Residenciais;VR;LINESTRING (614142.05 7795938.46, 614143.12 7795864.74, 614141.26 7795854.15, 614137.16 7795843.03)
3116;RUA;SAINT-CLAIR VALADARES;Vias Preferencialmente Residenciais;VR;LINESTRING (614100.51 7795932.79, 614067.21 7795929.63, 614059.36 7795929.70)
3117;RUA;MARIA CARMEM VALADARES;Vias Preferencialmente Residenciais;VR;LINESTRING (614010.23 7795920.27, 614009.13 7795909.76, 614012.35 7795907.26, 614013.15 7795902.54, 614004.30 7795867.35)
3118;AVE;MEM DE SA;Vias de Caráter Misto;VM;LINESTRING (614314.22 7795752.38, 614321.18 7795741.91)
3119;AVE;MEM DE SA;Vias de Caráter Misto;VM;LINESTRING (614253.03 7795993.06, 614272.41 7795930.51, 614276.26 7795912.68)
3120;RUA;CASTELO NOVO;Vias Preferencialmente Residenciais;VR;LINESTRING (614214.76 7795832.45, 614217.08 7795824.44, 614220.64 7795816.36, 614230.23 7795800.88, 614236.13 7795790.73, 614244.46 7795776.69, 614253.23 7795750.49)
3121;RUA;PAULO DE SOUZA;Vias Preferencialmente Residenciais;VR;LINESTRING (614314.22 7795752.38, 614373.60 7795772.01, 614380.66 7795771.35, 614388.35 7795767.60, 614407.27 7795750.14, 614415.33 7795743.68, 614427.09 7795738.61, 614444.25 7795736.09, 614459.33 7795737.42, 614478.96 7795744.29, 614496.78 7795748.15, 614503.86 7795749.51)
3122;RUA;CASTANHOLA;Vias Preferencialmente Residenciais;VR;LINESTRING (614230.33 7795579.23, 614240.06 7795582.84, 614252.13 7795584.85, 614261.70 7795585.91, 614271.75 7795583.00, 614279.56 7795579.18, 614289.75 7795572.29, 614302.21 7795566.27, 614306.25 7795563.93, 614311.02 7795558.30, 614315.12 7795546.25, 614309.66 7795537.07, 614305.99 7795530.32, 614306.11 7795525.96, 614307.42 7795519.83)
3123;AVE;MEM DE SA;Vias de Caráter Misto;VM;LINESTRING (614276.26 7795912.68, 614276.98 7795888.00, 614274.78 7795861.55)
3124;RUA;AMERICA;Vias Preferencialmente Residenciais;VR;LINESTRING (614380.90 7795722.65, 614364.59 7795724.86, 614348.39 7795728.16)
3125;RUA;SANTA RITA;Vias Preferencialmente Residenciais;VR;LINESTRING (614673.60 7795650.37, 614672.08 7795665.27, 614670.88 7795677.96, 614673.70 7795693.27, 614680.54 7795711.40, 614689.91 7795730.56)
3126;RUA;JOSE JUSTINO;Vias Preferencialmente Residenciais;VR;LINESTRING (614759.26 7795863.18, 614754.20 7795863.22, 614725.06 7795862.33, 614704.22 7795860.39, 614694.68 7795858.27)
3127;RUA;RITA DE OLIVEIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (614556.89 7795590.22, 614563.52 7795601.53, 614574.78 7795619.39, 614580.37 7795632.07, 614583.12 7795639.64, 614586.21 7795654.17, 614587.64 7795661.55, 614591.69 7795673.47, 614593.98 7795678.83)
3128;RUA;JOSE CARLOS MATAMACHADO;Vias de Caráter Misto;VM;LINESTRING (603871.37 7792973.71, 603800.36 7792958.12)
3129;RUA;PROFESSOR MILTON FRANCISCO;Vias de Caráter Misto;VM;LINESTRING (604112.30 7792947.85, 604179.36 7793009.86)
3130;AVE;CATULO DA PAIXAO CEARENSE;Vias de Caráter Misto;VM;LINESTRING (604050.20 7793011.49, 604112.30 7792947.85)
3131;RUA;MOACYR CARVALHO;Vias Preferencialmente Residenciais;VR;LINESTRING (604684.44 7791755.29, 604650.60 7791724.02)
3132;RUA;JOSE GONCALVES BARBOSA;Vias de Caráter Misto;VM;LINESTRING (604968.62 7791763.38, 604932.56 7791744.02)
3133;RUA;JOSE GONCALVES BARBOSA;Vias de Caráter Misto;VM;LINESTRING (604981.08 7791795.62, 604968.62 7791763.38)
3134;RUA;DOS INDUSTRIARIOS;Vias de Caráter Misto;VM;LINESTRING (605095.85 7791702.21, 605134.99 7791672.07)
3135;RUA;MILTON FREITAS DE CARVALHO;Vias Preferencialmente Residenciais;VR;LINESTRING (605141.00 7791756.09, 605095.85 7791702.21)
3136;RUA;JOSE JACINTO AGAPITO;Vias Preferencialmente Residenciais;VR;LINESTRING (604608.49 7791900.62, 604573.74 7791901.09)
3137;RUA;DOS INDUSTRIARIOS;Vias de Caráter Misto;VM;LINESTRING (604860.63 7791903.99, 604887.63 7791876.86, 604914.65 7791852.53)
3138;RUA;ANA TEREZA;Vias Preferencialmente Residenciais;VR;LINESTRING (604897.02 7791983.03, 604839.10 7791926.95)
3139;RUA;DOS INDUSTRIARIOS;Vias de Caráter Misto;VM;LINESTRING (604839.10 7791926.95, 604860.63 7791903.99)
3140;RUA;JOSE LESSA;Vias Preferencialmente Residenciais;VR;LINESTRING (616942.44 7795608.53, 617089.25 7795649.88)
3141;RUA;PROFESSOR NAVANTINO ALVES;Vias Preferencialmente Residenciais;VR;LINESTRING (617019.96 7795749.83, 616958.54 7795733.46, 616936.33 7795727.12, 616922.36 7795720.13, 616910.29 7795708.70, 616903.30 7795694.09, 616892.23 7795681.23)
3142;RUA;NESTOR MACHADO COELHO;Vias Preferencialmente Residenciais;VR;LINESTRING (616781.61 7795804.62, 616690.09 7795731.99)
3143;RUA;NOSSA SENHORA DA PENHA;Vias Preferencialmente Residenciais;VR;LINESTRING (616781.61 7795804.62, 616804.75 7795808.58, 616824.02 7795805.76, 616844.70 7795797.78, 616863.90 7795782.05, 616877.33 7795763.41, 616884.63 7795753.13)
3144;RUA;NAZARENO ALTAVILLA;Vias Preferencialmente Residenciais;VR;LINESTRING (616875.27 7795879.55, 616887.46 7795861.17, 616898.26 7795847.84, 616905.25 7795834.50, 616907.79 7795821.81, 616907.79 7795810.37, 616903.34 7795793.23, 616896.99 7795780.54, 616884.63 7795753.13)
3145;RUA;OLGA SILVA LEITE;Vias Preferencialmente Residenciais;VR;LINESTRING (616867.39 7796013.15, 616840.38 7796005.21, 616823.94 7795993.97, 616810.92 7795981.65, 616785.86 7795939.91, 616766.82 7795906.89, 616765.55 7795898.00)
3146;RUA;LUIZ PINTO VALENTE;Vias Preferencialmente Residenciais;VR;LINESTRING (616867.39 7796013.15, 616837.09 7796017.54, 616817.22 7796015.07, 616800.78 7796011.24, 616782.68 7796004.05, 616769.98 7795997.70, 616751.86 7795984.77, 616729.31 7795962.80, 616721.37 7795955.79, 616711.20 7795951.93, 616697.88 7795951.12, 616689.35 7795952.61, 616677.63 7795957.37)
3147;RUA;THALES ASSIS DAS CHAGAS;Vias Preferencialmente Residenciais;VR;LINESTRING (616624.55 7795854.17, 616606.08 7795856.94, 616578.38 7795867.88, 616554.72 7795878.22)
3148;RUA;THALES ASSIS DAS CHAGAS;Vias Preferencialmente Residenciais;VR;LINESTRING (616765.55 7795898.00, 616758.13 7795891.57, 616749.09 7795886.78, 616734.57 7795882.40, 616723.88 7795882.81, 616709.36 7795884.72, 616688.08 7795884.04, 616675.11 7795881.17, 616663.73 7795875.41, 616638.39 7795857.66, 616624.55 7795854.17)
3149;RUA;NESTOR MACHADO COELHO;Vias Preferencialmente Residenciais;VR;LINESTRING (616875.27 7795879.55, 616781.61 7795804.62)
3150;RUA;PACIFICO MASCARENHAS;Vias de Caráter Misto;VM;LINESTRING (612884.55 7796995.54, 612904.46 7796875.82)
3151;RUA;EXPEDICIONARIO NILO SEABRA;Vias de Caráter Misto;VM;LINESTRING (613366.50 7796785.10, 613391.40 7796881.57, 613416.38 7796975.66, 613417.98 7797006.70)
3152;AVE;CHURCHILL;Vias de Caráter Misto;VM;LINESTRING (613366.50 7796785.10, 613399.40 7796805.44, 613474.36 7796856.97, 613487.39 7796861.87)
3153;RUA;NIQUELINA;Vias de Caráter Misto;VM;LINESTRING (613447.40 7796711.86, 613493.77 7796734.59, 613512.86 7796749.13, 613535.60 7796771.56)
3154;AVE;PADRE JOSE NASCIMENTO;Vias de Caráter Misto;VM;LINESTRING (603358.23 7792645.35, 603375.10 7792633.15)
3155;AVE;PADRE JOSE NASCIMENTO;Vias de Caráter Misto;VM;LINESTRING (603340.73 7792661.78, 603358.23 7792645.35)
3156;RUA;DOUTOR RIBEIRO PENA;Vias de Caráter Misto;VM;LINESTRING (603461.05 7792809.57, 603476.68 7792733.78)
3157;RUA;PRESIDENTE COSTA E SILVA;Vias de Caráter Misto;VM;LINESTRING (603358.23 7792645.35, 603403.23 7792715.31)
3158;RUA;DOUTOR RIBEIRO PENA;Vias de Caráter Misto;VM;LINESTRING (603476.68 7792733.78, 603492.30 7792663.78)
3159;RUA;DOUTOR RIBEIRO PENA;Vias de Caráter Misto;VM;LINESTRING (603492.30 7792663.78, 603493.66 7792655.85)
3160;RUA;JORNALISTA WANDER MOREIRA;Vias Preferencialmente Residenciais;VR;LINESTRING (603691.49 7792780.31, 603706.06 7792708.59)
3161;RUA;EMILIO ZEYMER;Vias Preferencialmente Residenciais;VR;LINESTRING (603902.86 7792823.70, 603916.99 7792754.01)
3162;PCA;BOM PASTOR;Vias de Caráter Misto;VM;LINESTRING (604395.52 7792648.07, 604402.15 7792650.72, 604409.80 7792652.02, 604420.69 7792652.77, 604428.89 7792650.51, 604436.43 7792646.52, 604441.04 7792642.25)
3163;PCA;BOM PASTOR;Vias de Caráter Misto;VM;LINESTRING (604436.53 7792603.33, 604430.50 7792599.78, 604422.15 7792598.54, 604414.34 7792598.36, 604405.64 7792600.67, 604397.47 7792605.64, 604392.33 7792611.50, 604389.66 7792621.26, 604389.31 7792629.96, 604392.68 7792641.32, 604395.52 7792648.07)
3164;AVE;CATULO DA PAIXAO CEARENSE;Vias de Caráter Misto;VM;LINESTRING (604347.46 7792697.70, 604395.52 7792648.07)
3165;AVE;CATULO DA PAIXAO CEARENSE;Vias de Caráter Misto;VM;LINESTRING (604290.09 7792759.90, 604329.21 7792717.86)
3166;PCA;BOM PASTOR;Vias de Caráter Misto;VM;LINESTRING (604441.04 7792642.25, 604443.99 7792635.41, 604445.28 7792629.02, 604443.63 7792619.12, 604441.25 7792609.86, 604436.53 7792603.33)
3167;RUA;JUIZ COSTA VAL;Vias de Caráter Misto;VM;LINESTRING (613304.24 7796167.30, 613471.62 7796125.15)
3168;RUA;RAUL HANRIOT;Vias Preferencialmente Residenciais;VR;LINESTRING (613290.70 7796123.63, 613459.27 7796079.60)
3169;RUA;PAULO BRANDAO;Vias Preferencialmente Residenciais;VR;LINESTRING (613318.98 7796227.10, 613486.59 7796181.01)
3170;RUA;TENENTE GARRO;Vias de Caráter Misto;VM;LINESTRING (613336.59 7796294.38, 613504.82 7796248.54)
3171;RUA;CORONEL FULGENCIO;Vias de Caráter Misto;VM;LINESTRING (613277.89 7796075.26, 613443.72 7796023.95)
3172;RUA;MICA;Vias Preferencialmente Residenciais;VR;LINESTRING (613200.02 7796097.28, 613175.64 7796008.23)
3173;RUA;ITAI;Vias Preferencialmente Residenciais;VR;LINESTRING (613760.07 7796021.67, 613805.72 7796130.21)
3174;RUA;PAULO BRANDAO;Vias Preferencialmente Residenciais;VR;LINESTRING (613486.59 7796181.01, 613718.27 7796119.35)
3175;RUA;MAESTRO DELE ANDRADE;Vias de Caráter Misto;VM;LINESTRING (613748.41 7796480.91, 613738.07 7796378.55)
3176;RUA;MAESTRO DELE ANDRADE;Vias de Caráter Misto;VM;LINESTRING (613732.62 7796280.94, 613740.11 7796276.25, 613754.19 7796238.70, 613756.53 7796220.38, 613753.75 7796205.11, 613744.02 7796182.26)
3177;RUA;DOUTOR JOSE OLIMPIO BORGES;Vias Preferencialmente Residenciais;VR;LINESTRING (613588.28 7796090.59, 613584.73 7796070.13, 613608.51 7795968.67, 613611.69 7795961.96)
3178;RUA;ANIBAL BENEVOLO;Vias Preferencialmente Residenciais;VR;LINESTRING (613553.27 7796430.19, 613661.32 7796401.98)
3179;RUA;SOLEDADE;Vias Preferencialmente Residenciais;VR;LINESTRING (613774.59 7796965.85, 613862.03 7796942.30)
3180;RUA;NIQUELINA;Vias de Caráter Misto;VM;LINESTRING (613535.60 7796771.56, 613647.27 7796895.77)
3181;RUA;MAQUINAS ALTIVO;Vias Preferencialmente Residenciais;VR;LINESTRING (604296.26 7792852.91, 604232.08 7792821.08)
3182;AVE;CATULO DA PAIXAO CEARENSE;Vias de Caráter Misto;VM;LINESTRING (604213.94 7792839.97, 604232.08 7792821.08)
3183;AVE;CATULO DA PAIXAO CEARENSE;Vias de Caráter Misto;VM;LINESTRING (604171.72 7792883.21, 604213.94 7792839.97)
3184;AVE;CATULO DA PAIXAO CEARENSE;Vias de Caráter Misto;VM;LINESTRING (604112.30 7792947.85, 604171.72 7792883.21)
3185;RUA;DESEMBARGADOR REIS ALVES;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (604401.29 7792829.57, 604404.63 7792829.17, 604406.91 7792827.82, 604425.01 7792799.19)
3186;RUA;PROFESSOR PAIXAO;Vias Preferencialmente Residenciais;VR;LINESTRING (604374.12 7792813.25, 604362.25 7792887.18)
3187;RUA;MARCELO COSTA TAVARES;Vias de Caráter Misto;VM;LINESTRING (604401.29 7792829.57, 604374.12 7792813.25)
3188;RUA;MAQUINAS ALTIVO;Vias Preferencialmente Residenciais;VR;LINESTRING (604362.25 7792887.18, 604296.26 7792852.91)
3189;RUA;MARCELO COSTA TAVARES;Vias de Caráter Misto;VM;LINESTRING (604430.45 7792848.21, 604401.29 7792829.57)
3190;RUA;ESTELA BORGES NORATO;Vias Preferencialmente Residenciais;VR;LINESTRING (603270.75 7792991.95, 603285.00 7792920.80)
3191;RUA;FRANCISCO DE ASSIS LIMA;Vias Preferencialmente Residenciais;VR;LINESTRING (603270.75 7792991.95, 603334.02 7793005.45, 603340.94 7793005.64)
3192;RUA;FRANCISCO DE ASSIS LIMA;Vias Preferencialmente Residenciais;VR;LINESTRING (603340.94 7793005.64, 603415.72 7793022.08)
3193;RUA;PASTIFICIO VILMA;Vias Preferencialmente Residenciais;VR;LINESTRING (603430.32 7792951.79, 603504.15 7792968.34)
3194;RUA;DOUTOR RIBEIRO PENA;Vias de Caráter Misto;VM;LINESTRING (603415.72 7793022.08, 603430.32 7792951.79)
3195;RUA;PADRE CORREIA DE ALMEIDA;Vias Preferencialmente Residenciais;VR;LINESTRING (614068.23 7796348.32, 614020.78 7796237.04)
3196;RUA;RIO PARDO;Vias Preferencialmente Residenciais;VR;LINESTRING (613984.46 7796481.14, 614079.50 7796422.85)
3197;RUA;GREGORIO DE MATOS;Vias Preferencialmente Residenciais;VR;LINESTRING (614007.94 7796384.41, 613958.11 7796264.57)
3198;RUA;PADRE CORREIA DE ALMEIDA;Vias Preferencialmente Residenciais;VR;LINESTRING (614020.78 7796237.04, 614000.98 7796193.67, 613978.12 7796138.44, 613977.49 7796106.68, 613980.03 7796049.52, 613977.94 7796030.31)
3199;RUA;STIBINA;Vias Preferencialmente Residenciais;VR;LINESTRING (614211.73 7796425.44, 614293.93 7796375.38)
3200;RUA;STIBINA;Vias Preferencialmente Residenciais;VR;LINESTRING (614116.51 7796482.93, 614211.73 7796425.44)
3201;RUA;RIO PARDO;Vias Preferencialmente Residenciais;VR;LINESTRING (614079.50 7796422.85, 614175.97 7796364.55)
3202;RUA;MALAQUITO;Vias de Caráter Misto;VM;LINESTRING (614300.61 7796439.20, 614417.82 7796450.68)
3203;RUA;LUIZA CHEQUER SANTOS;Vias Preferencialmente Residenciais;VR;LINESTRING (614174.09 7796220.87, 614378.91 7796238.41)
3204;RUA;MARIA CARMEM VALADARES;Vias Preferencialmente Residenciais;VR;LINESTRING (614174.73 7796203.87, 614119.15 7796142.24, 614074.29 7796079.58, 614062.26 7796068.49)
3205;AVE;MEM DE SA;Vias de Caráter Misto;VM;LINESTRING (614034.81 7796568.48, 614158.44 7796554.05)
3206;RUA;JOSE LAVARINI;Vias Preferencialmente Residenciais;VR;LINESTRING (613973.83 7796599.41, 613982.28 7796605.85, 614089.29 7796617.57)
3207;RUA;JOSE LAVARINI;Vias Preferencialmente Residenciais;VR;LINESTRING (614437.65 7796654.14, 614487.17 7796659.58, 614555.34 7796668.64)
3208;RUA;COUTO DE MAGALHAES;Vias Preferencialmente Residenciais;VR;LINESTRING (614316.29 7796697.54, 614431.33 7796710.45)
3209;RUA;PROFESSOR MILTON FRANCISCO;Vias Preferencialmente Residenciais;VR;LINESTRING (604277.21 7793018.68, 604318.41 7793014.81)
3210;RUA;PROFESSOR PAIXAO;Vias de Caráter Misto;VM;LINESTRING (604318.41 7793014.81, 604295.31 7793044.77, 604289.15 7793057.86)
3211;AVE;PADRE JOSE NASCIMENTO;Vias de Caráter Misto;VM;LINESTRING (603310.09 7793155.02, 603286.44 7793146.91, 603266.77 7793136.75, 603242.60 7793119.30)
