ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
18530;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18530;POINT (609971.56 7799749.22)
18531;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18531;POINT (609933.06 7800369.32)
18532;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18532;POINT (609742.99 7801445.68)
18533;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18533;POINT (609667.99 7801674.17)
18534;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18534;POINT (609465.77 7802255.57)
18535;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18535;POINT (609300.24 7802731.92)
18536;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18536;POINT (609126.27 7803232.32)
18537;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18537;POINT (605939.4 7802941.83)
18538;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18538;POINT (605808.52 7803124.22)
18539;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18539;POINT (611075.75 7795714.42)
18540;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18540;POINT (606001.0 7803662.89)
18541;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18541;POINT (610969.13 7792172.44)
18542;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18542;POINT (610499.03 7791773.76)
18543;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18543;POINT (610413.21 7792534.38)
18544;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18544;POINT (605328.51 7803252.81)
18545;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18545;POINT (605994.05 7804363.49)
18546;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18546;POINT (605803.32 7804323.29)
18547;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18547;POINT (605422.16 7803100.61)
18548;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18548;POINT (606149.17 7804475.47)
18549;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18549;POINT (605599.91 7803449.97)
18550;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18550;POINT (611001.75 7797363.85)
18551;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BANDEIRANTES;18551;POINT (605768.89 7803631.4)
18552;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18552;POINT (611064.64 7797201.19)
18553;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18553;POINT (611413.91 7796590.84)
18554;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18554;POINT (608535.23 7803624.46)
18555;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18555;POINT (608386.61 7803572.74)
18556;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18556;POINT (608186.8 7803502.83)
18557;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18557;POINT (607990.39 7803434.44)
18558;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18558;POINT (607838.2 7803381.71)
18559;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18559;POINT (607553.16 7803281.59)
18560;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18560;POINT (611346.62 7795116.12)
18561;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18561;POINT (611166.58 7795426.23)
18562;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18562;POINT (611303.7 7796253.02)
18563;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18563;POINT (611210.16 7795901.63)
18564;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18564;POINT (611602.2 7794590.96)
18565;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18565;POINT (611551.17 7794397.16)
18566;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18566;POINT (611460.92 7794055.06)
18567;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18567;POINT (611224.52 7793603.96)
18568;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18568;POINT (610986.61 7793243.57)
18569;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18569;POINT (610785.5 7792943.1)
18570;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18570;POINT (605864.52 7803796.31)
18571;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18571;POINT (605718.08 7804051.24)
18572;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18572;POINT (607138.51 7803571.53)
18573;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18573;POINT (606967.79 7803788.32)
18574;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18574;POINT (606636.01 7803859.16)
18575;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18575;POINT (606714.31 7804387.28)
18576;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18576;POINT (606342.94 7804399.41)
18577;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18577;POINT (606268.81 7804581.95)
18578;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18578;POINT (610582.98 7798538.9)
18579;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18579;POINT (610480.32 7798785.53)
18580;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18580;POINT (610318.07 7799207.09)
18581;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18581;POINT (610177.07 7799422.97)
18582;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18582;POINT (609976.98 7799751.2)
18583;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18583;POINT (609938.56 7800369.34)
18584;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18584;POINT (609749.37 7801450.77)
18585;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18585;POINT (609676.48 7801677.13)
18586;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18586;POINT (609474.26 7802258.45)
18587;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18587;POINT (609308.72 7802734.91)
18588;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18588;POINT (609134.76 7803235.26)
18589;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18589;POINT (605939.4 7802941.83)
18590;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18590;POINT (605777.68 7803129.83)
18591;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18591;POINT (611195.44 7795615.19)
18592;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18592;POINT (605925.75 7803645.35)
18593;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18593;POINT (610561.4 7792673.29)
18594;5106;BANDEIRANTES - BH SHOPPING;ATEND. VILA PAQUETA;BH SHOPPING;18594;POINT (610926.69 7792247.85)
19717;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;SAO LUIZ;19717;POINT (605617.99 7796517.2)
19718;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;SAO LUIZ;19718;POINT (611364.96 7797331.83)
19719;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;SAO LUIZ;19719;POINT (611095.55 7797402.62)
19720;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;SAO LUIZ;19720;POINT (609792.63 7802643.03)
19721;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;SAO LUIZ;19721;POINT (609648.29 7802469.97)
19722;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;SAO LUIZ;19722;POINT (605114.85 7796392.23)
19723;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;SAO LUIZ;19723;POINT (604999.23 7796490.93)
19724;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;SAO LUIZ;19724;POINT (605013.95 7796695.24)
19725;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;SAO LUIZ;19725;POINT (604956.87 7796581.05)
19726;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;SAO LUIZ;19726;POINT (605083.27 7796901.31)
19727;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;SAO LUIZ;19727;POINT (605930.34 7796395.21)
19728;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;SAO LUIZ;19728;POINT (609181.55 7804141.4)
19729;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19729;POINT (607675.97 7803956.78)
19730;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19730;POINT (607942.05 7803752.67)
19731;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19731;POINT (609991.34 7796468.01)
19732;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19732;POINT (609680.35 7796286.44)
19733;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19733;POINT (609212.26 7796011.9)
19734;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19734;POINT (608941.2 7795929.7)
19735;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19735;POINT (608639.08 7795862.58)
19736;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19736;POINT (608470.51 7795828.05)
19737;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19737;POINT (608075.37 7795796.86)
19738;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19738;POINT (607865.66 7795807.34)
19739;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19739;POINT (607025.62 7795973.49)
19740;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19740;POINT (606676.23 7795893.15)
19741;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19741;POINT (608535.23 7803624.46)
19742;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19742;POINT (607360.15 7803611.76)
19743;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19743;POINT (608374.12 7803814.21)
19744;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19744;POINT (608190.4 7803750.15)
19745;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19745;POINT (607965.16 7803671.67)
19746;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19746;POINT (605414.82 7796379.72)
19747;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19747;POINT (610582.98 7798538.9)
19748;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19748;POINT (610480.32 7798785.53)
19749;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19749;POINT (610318.07 7799207.09)
19750;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19750;POINT (610177.07 7799422.97)
19751;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19751;POINT (609976.98 7799751.2)
19752;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19752;POINT (609938.56 7800369.34)
19753;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19753;POINT (609749.37 7801450.77)
19754;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19754;POINT (609676.48 7801677.13)
19755;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19755;POINT (605972.71 7796297.81)
19756;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19756;POINT (609012.88 7804632.92)
19757;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19757;POINT (608880.79 7804589.31)
19758;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19758;POINT (604961.56 7797045.52)
19759;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19759;POINT (605224.52 7796455.16)
19760;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19760;POINT (609250.27 7804583.61)
19761;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19761;POINT (609700.14 7802911.94)
19762;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19762;POINT (609474.02 7803213.28)
19763;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19763;POINT (609378.35 7803381.26)
19764;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19764;POINT (609266.41 7803568.18)
19765;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19765;POINT (609171.72 7803896.21)
19766;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19766;POINT (609279.03 7804028.56)
19767;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19767;POINT (606061.23 7796109.34)
19768;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19768;POINT (605831.12 7796319.19)
19769;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19769;POINT (605588.47 7796525.16)
19770;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19770;POINT (610394.01 7796427.31)
19771;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19771;POINT (609788.53 7802620.4)
19772;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19772;POINT (609623.04 7802429.88)
19773;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19773;POINT (609512.91 7802310.34)
19774;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19774;POINT (609343.64 7804365.92)
19775;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19775;POINT (609361.36 7804159.3)
19776;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19776;POINT (608940.88 7804097.37)
19777;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19777;POINT (608793.37 7804506.15)
19778;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19778;POINT (604961.07 7796969.51)
19779;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19779;POINT (605053.51 7796923.31)
19780;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19780;POINT (605013.8 7796721.81)
19781;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19781;POINT (604949.4 7796586.77)
19782;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19782;POINT (610944.47 7797110.25)
19783;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19783;POINT (610876.55 7796853.22)
19784;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19784;POINT (610795.01 7796539.64)
19785;5401;SAO LUIZ-DOM CABRAL;PRINCIPAL;DOM CABRAL;19785;POINT (604982.36 7796517.29)
19786;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19786;POINT (608602.79 7804395.87)
19787;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19787;POINT (608722.34 7804055.83)
19788;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19788;POINT (607900.02 7804007.52)
19789;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19789;POINT (607169.06 7803967.69)
19790;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19790;POINT (611144.72 7797167.43)
19791;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19791;POINT (610796.6 7796965.35)
19792;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19792;POINT (610128.2 7796576.92)
19793;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19793;POINT (609659.94 7796303.74)
19794;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19794;POINT (609418.42 7796162.86)
19795;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19795;POINT (609243.73 7796062.38)
19796;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19796;POINT (608915.67 7795952.02)
19797;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19797;POINT (608615.74 7795886.83)
19798;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19798;POINT (608218.38 7795817.78)
19799;5401;SAO LUIZ-DOM CABRAL;VIA AL. DO IPE BRANCO;SAO LUIZ;19799;POINT (608054.5 7795824.04)
20599;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20599;POINT (615527.11 7803017.1)
20600;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20600;POINT (615138.83 7802962.19)
20601;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20601;POINT (615327.99 7803099.55)
20602;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20602;POINT (615321.19 7803091.63)
20603;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20603;POINT (615441.02 7803086.53)
20604;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20604;POINT (615520.04 7803094.61)
20605;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20605;POINT (615379.46 7802789.08)
20606;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20606;POINT (614916.41 7802159.78)
20607;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20607;POINT (615385.77 7802809.12)
20608;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20608;POINT (615425.5 7802815.36)
20609;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20609;POINT (615037.13 7802891.76)
20610;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20610;POINT (614925.25 7802790.55)
20611;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20611;POINT (614887.21 7802986.95)
20612;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20612;POINT (615167.68 7803086.02)
20613;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20613;POINT (615079.98 7802978.14)
20614;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20614;POINT (614924.55 7802882.33)
20615;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20615;POINT (615438.41 7802999.14)
20616;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20616;POINT (615285.12 7802821.08)
20617;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20617;POINT (615285.12 7802821.08)
20618;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20618;POINT (615035.27 7802336.02)
20619;5503A;GOIANIA A;RETORNO NO CENTRO;GOIANIA;20619;POINT (615009.03 7802610.59)
20620;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20620;POINT (611024.9 7797068.64)
20621;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20621;POINT (611019.77 7796570.49)
20622;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20622;POINT (610837.66 7796618.52)
20623;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20623;POINT (611577.66 7798731.94)
20624;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20624;POINT (611750.89 7798837.43)
20625;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20625;POINT (611827.51 7798821.14)
20626;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20626;POINT (612177.06 7799240.95)
20627;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20627;POINT (612221.09 7799239.95)
20628;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20628;POINT (612280.63 7799592.68)
20629;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20629;POINT (611520.06 7797573.21)
20630;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20630;POINT (611465.02 7797216.06)
20631;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20631;POINT (611492.04 7797184.08)
20632;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20632;POINT (611544.4 7796875.64)
20633;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20633;POINT (611743.33 7796768.09)
20634;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20634;POINT (612565.67 7799918.88)
20635;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20635;POINT (612631.19 7799903.17)
20636;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20636;POINT (612938.17 7800085.82)
20637;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20637;POINT (613075.92 7800264.6)
20638;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20638;POINT (613059.65 7800305.3)
20639;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20639;POINT (613217.91 7800546.49)
20640;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20640;POINT (613184.49 7800551.01)
20641;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20641;POINT (613324.93 7800852.96)
20642;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20642;POINT (613349.91 7800831.18)
20643;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20643;POINT (613535.09 7801091.04)
20644;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20644;POINT (613539.33 7801039.41)
20645;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20645;POINT (613777.26 7801389.23)
20646;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20646;POINT (613804.09 7801486.69)
20647;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20647;POINT (613927.72 7801575.36)
20648;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20648;POINT (613993.94 7801700.75)
20649;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20649;POINT (614097.78 7801768.86)
20650;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20650;POINT (614255.67 7801860.42)
20651;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20651;POINT (614350.12 7801909.1)
20652;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20652;POINT (614562.78 7801938.07)
20653;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20653;POINT (612060.67 7796439.57)
20654;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20654;POINT (614648.42 7803498.08)
20655;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20655;POINT (614732.1 7802847.61)
20656;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20656;POINT (614720.1 7803104.41)
20657;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20657;POINT (614680.92 7803187.88)
20658;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20658;POINT (614763.77 7802783.13)
20659;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20659;POINT (614824.22 7802395.5)
20660;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20660;POINT (614799.35 7802405.54)
20661;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20661;POINT (614786.11 7802208.06)
20662;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20662;POINT (614795.93 7802140.17)
20663;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20663;POINT (615536.58 7803539.46)
20664;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20664;POINT (615357.43 7803717.97)
20665;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20665;POINT (615357.43 7803717.97)
20666;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20666;POINT (615587.5 7803332.63)
20667;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20667;POINT (614975.53 7803441.61)
20668;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20668;POINT (614978.26 7803400.53)
20669;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20669;POINT (614942.35 7803319.93)
20670;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20670;POINT (614935.28 7803541.53)
20671;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20671;POINT (614929.56 7803548.29)
20672;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20672;POINT (614963.2 7803622.64)
20673;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20673;POINT (611344.7 7796332.3)
20674;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20674;POINT (614653.24 7803526.26)
20675;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20675;POINT (614662.34 7803530.66)
20676;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20676;POINT (614806.57 7803365.07)
20677;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20677;POINT (614808.64 7803349.3)
20678;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20678;POINT (615593.37 7803424.81)
20679;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20679;POINT (615453.29 7803701.85)
20680;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20680;POINT (615349.5 7803352.9)
20681;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20681;POINT (615366.77 7803367.58)
20682;5503B;GOIANIA B;PRINCIPAL;GOIANIA;20682;POINT (615401.25 7803539.67)
