
"Número do Ticket
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"2416720";"01/08/2021";"Solicitação";"01/11/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Manutencao de Aplicacao..Net / ASP";"Suporte Datacenter - Aplicacao Windows";"U'A1227C87D1585B4792B7D303747359A5'"
"2416721";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Modificacao/Definicao estrutural (DDL).Tabela";"Suporte Datacenter - Banco de dados";"U'F803A5352E8C834B8183E7797CB7D7C4'"
"2416722";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416723";"01/08/2021";"Solicitação";"02/01/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - GOVERNO / COMUNICACAO";"U'5DB584B611FC6E48BFF89E6A0DAEDEC0'"
"2416725";"01/08/2021";"Incidente";"01/08/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - Rede";"U'18053B2870E171479F1B8993ABA46099'"
"2416726";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416727";"01/08/2021";"Incidente";"02/08/2021";"PMBH.SMSU";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"Suporte a MicroInformatica - BHTRANS / COP";"U'B51B98AB1A146A4592BC79847D572F6D'"
"2416728";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMSA.DRES-B.UPA-B";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416729";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416730";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMED.DIRE-NE.EMAT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416732";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMFA.SUREM.DTAT.GTEFI";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Manutencao de Aplicacao.JAVA";"Suporte Datacenter - Aplicacao Linux";"U'05B011E47826EB4AAE43C9F365ED100A'"
"2416734";"01/08/2021";"Incidente";"01/27/2021";"PMBH.SMSA.HOB.DGTE-HOB.GIH-HOB.GINFO-HOB";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"U'6FBF5AA0D392DD42BF02CEF0DE8FE177'"
"2416735";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMSA.DRES-B.UPA-B";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416736";"01/08/2021";"Solicitação";"01/11/2021";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha";"Service Desk - Contas de Acesso";"U'EB0A17E8AFA35C4DBCE016536FF4C8B6'"
"2416737";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMSA.DRES-B.UPA-B";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416738";"01/08/2021";"Solicitação";"01/08/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"Suporte a MicroInformatica - CENTRO";"U'56A92027D561FD45A0073E4CF82F7092'"
"2416739";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMSA.DRES-B.GERZO-B";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416740";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMFA.SUREM.DTAT.GTEFI";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Dados (DML).Extracao de dados";"Suporte Datacenter - Banco de dados";"U'78F72036E31A564EAF0F7EB99C8B4721'"
"2416741";"01/08/2021";"Solicitação";"01/08/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"Suporte a MicroInformatica - CENTRO";"U'56A92027D561FD45A0073E4CF82F7092'"
"2416742";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416743";"01/08/2021";"Solicitação";"01/11/2021";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha";"Service Desk - Contas de Acesso";"U'EB0A17E8AFA35C4DBCE016536FF4C8B6'"
"2416744";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416745";"01/08/2021";"Solicitação";"01/11/2021";"PMBH.SARMU-NO.GERSA-NO.GERASA-NO.CSJP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"Service Desk - Contas de Acesso Saude";"U'843896EDD116934A932A1F656E2406F6'"
"2416746";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416748";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416750";"01/08/2021";"Incidente";"01/11/2021";"PMBH.SMED.DIRE-N.EMFF";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Falha de rede";"Operacao de Rede LAN - Manutencao";"U'1674A8C48956684F9C985ACB19119C67'"
"2416751";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416752";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416753";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416754";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPL.SMAPL.GPDS";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Engenharia de software.Suporte Portais CMS-Drupal / Intranet PBH / EAD Moodle";"Arquitetura de Sistemas - Portal";"U'09D2BE5B30D15F43B6B61191D048AB5F'"
"2416755";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416756";"01/08/2021";"Solicitação";"01/11/2021";"PMBH.SMPU.SUREG.DLCP.GEPSO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"Service Desk - Contas de Acesso";"U'EB0A17E8AFA35C4DBCE016536FF4C8B6'"
"2416757";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Atualizacao de Arquivo Executavel";"Datacenter - Infraestrutura - Datacenter II";"U'6134F9A937D8BB40902255F41D645B2B'"
"2416758";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Homologacao";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2416759";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416760";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2416761";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416762";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMF.SMAAR.GATE.GEABH";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416763";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMF.SMAAR.GATE.GEABH";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416764";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416765";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2416766";"01/08/2021";"Solicitação";"01/11/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Dados (DML).Tabela";"Suporte Datacenter - Banco de dados";"U'54BDC5C362AC6946ABC0E089F1CD982C'"
"2416768";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'42426351DFFBF746875835E6BE92A2CA'"
"2416769";"01/08/2021";"Incidente";"01/26/2021";"PMBH.SARMU-VN.GERSA-VN.CSSANT";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"U'61E4944B889E4940B51EFF51DBCEC36F'"
"2416770";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'42426351DFFBF746875835E6BE92A2CA'"
"2416771";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'42426351DFFBF746875835E6BE92A2CA'"
"2416772";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMASAC.SUASS.DRAS-NO.CRASVSP-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416773";"01/08/2021";"Solicitação";"01/11/2021";"PMBH.SMED.DIRE-VN.EMEIASC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.SDM.Criacao/Alteracao Cadastral/Exclusao";"Gestao SDM - Cadastro";"U'DF72401F5C44A84F86D6566700A95615'"
"2416774";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'42426351DFFBF746875835E6BE92A2CA'"
"2416775";"01/08/2021";"Solicitação";"01/14/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.EPP-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Aquisicao software/servicos.Validacao de metrica e medicao de contrato.Arquitetura de sistemas";"Arquitetura de Sistemas - Medicao";"U'55B95B99806D1F4484E5D20A00E003D8'"
"2416776";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Producao";"Operacao Datacenter";"U'9CE08CAD8CCDD948A4F195EFFF97AC25'"
"2416777";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos Administrativos.PRODABEL.Logistica.Transporte externo - Remessa";"Logistica - Mobiliario";"U'D3DE935368856D4D968665E2F6DBFC42'"
"2416778";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2416779";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'42426351DFFBF746875835E6BE92A2CA'"
"2416780";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMOBI.BHTRANS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416781";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMOBI.BHTRANS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416782";"01/08/2021";"Solicitação";"01/11/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Dados (DML).Extracao de dados";"Suporte Datacenter - Banco de dados";"U'300AB2CD488EA3408547F10B11532288'"
"2416783";"01/08/2021";"Solicitação";"01/21/2021";"PMBH.SMOBI";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Analise de Documentacao/Suporte tecnico.Windows";"Suporte Datacenter - Aplicacao Windows";"U'9E77C425C173514A888A084258A695FC'"
"2416784";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2416785";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'42426351DFFBF746875835E6BE92A2CA'"
"2416786";"01/08/2021";"Solicitação";"01/08/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416787";"01/08/2021";"Solicitação";"01/14/2021";"PMBH.SMPOG.SUPLOR.DCCO";"Servicos de Tecnologia e Informacao.Acesso Remoto/Teletrabalho.Configuracao/Duvida";"PBH PFJ";"U'2B5B9CBADA2A8741A0488A9B0765B3D8'"
"2416788";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'42426351DFFBF746875835E6BE92A2CA'"
"2416789";"01/08/2021";"Incidente";"01/18/2021";"PMBH.SMED.DIRE-NE.EMPML";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em Escolas";"PBH GUIDO LAN";"U'71676D9E8E2CD44EB32AFE40EA2CAC9A'"
"2416790";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2416791";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416792";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMED.DIRE-L.EMIP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416793";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416795";"01/08/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Logradouro";"Geoprocessamento - Manutencao Cartografica";"U'27E606A2D9C3AF439E96F1594D2E28B7'"
"2416796";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2416797";"01/08/2021";"Incidente";"01/13/2021";"PMBH.SMED.DIRE-VN.EMGTC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.DBV/PortaldoServidor/Contracheque.Falha";"Service Desk - Contas de Acesso";"U'A04242DD3ECAC149A776A977C0E6490F'"
"2416798";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Homologacao";"Operacao Datacenter";"U'9CE08CAD8CCDD948A4F195EFFF97AC25'"
"2416800";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMED.DIRE-L.EMIP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416801";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMOBI.BHTRANS";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Planejamento de Atividades / Apoio";"CELULA - BHTRANS";"U'A1D535474BF03646988FE82E55DB0120'"
"2416802";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMED.DIRE-L.EMIP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416803";"01/08/2021";"Solicitação";"01/11/2021";"PMBH.SMED.DIRE-VN.EMEIASC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Sistemas de Informacao.SDM.Criacao/Alteracao Cadastral/Exclusao";"Gestao SDM - Cadastro";"U'DF72401F5C44A84F86D6566700A95615'"
"2416804";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMSA.DRES-L.CEM-L";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416806";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMSA.DRES-B.UPA-B";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416808";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Atualizacao de Arquivo Executavel";"Datacenter - Infraestrutura - Datacenter II";"U'6134F9A937D8BB40902255F41D645B2B'"
"2416809";"01/08/2021";"Solicitação";"02/01/2021";"PMBH.SMED.DIRE-N.EMTC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Servico de migracao de contas entre dominios (@pbh para @edu)";"Service Desk - Contas de Acesso Educacao";"U'71B3E32E06B2924D87D337C21C416530'"
"2416811";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Producao";"Operacao Datacenter";"U'1ACDC6CB2C55994C9E41E00F0B53F969'"
"2416812";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'1ACDC6CB2C55994C9E41E00F0B53F969'"
"2416813";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMOBI.BHTRANS";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Modificacao/Definicao estrutural (DDL).View";"Suporte Datacenter - Banco de dados";"U'54BDC5C362AC6946ABC0E089F1CD982C'"
"2416814";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2416817";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Servicos de Impressao";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2416818";"01/08/2021";"Incidente";"01/21/2021";"PMBH.SMSA.DRES-CS.CSNSA-CS";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"U'6FDD55B25174DB47A9F28482CC7B1679'"
"2416820";"01/08/2021";"Solicitação";"01/13/2021";"PMBH.SMED.DIRE-P.EMMPR";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMED ZOOM";"U'901A9F91C8CADF46A6E2CD8A6C832B82'"
"2416822";"01/08/2021";"Solicitação";"01/13/2021";"PMBH.SMED.DIRE-P.EMMPR";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMED ZOOM";"U'901A9F91C8CADF46A6E2CD8A6C832B82'"
"2416823";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2416824";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Reinicializacao de Servidor";"Operacao Datacenter";"U'7F864242E403414A80FE34FB2CD96869'"
"2416825";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Producao";"Operacao Datacenter";"U'1ACDC6CB2C55994C9E41E00F0B53F969'"
"2416826";"01/08/2021";"Solicitação";"01/08/2021";"PMBH.SMSA.DRES-VN.UPA-VN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
