﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"149540","103056 011 0169","090327400130","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","435","89.59","APARTAMENTO","RESIDENCIAL","P3","1","0.038461","PCA","DOM BOSCO","11","30431131","OE136","DEMAIS CASOS","POLYGON ((608600.8 7795161,608597.06 7795182.5,608585.8 7795181,608580 7795180,608575.4 7795179.5,608573.1 7795177,608566.4 7795150,608566.9 7795147.5,608576.9 7795145,608587.7 7795142,608595.6 7795140,608600.8 7795161))"
"149541","103074 002 0044","090351000290","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","373","122.72","APARTAMENTO","RESIDENCIAL","P3","1","0.126","RUA","PAULA CANDIDO","100","30441134","OE136","ALINHAMENTO","POLYGON ((608817.9 7794909,608808.44 7794930.5,608807.75 7794929.5,608794.3 7794914.5,608800.25 7794901,608814.5 7794907.5,608817.9 7794909))"
"149542","103076 011 0097","090352300115","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1444","184.62","APARTAMENTO","RESIDENCIAL","P4","1","0.055555","RUA","DANIEL DE CARVALHO","1565","30441152","OE136","FRENTE","POLYGON ((609064.94 7794840,609060.8 7794843,609050.06 7794850,609039.25 7794857.5,609036.2 7794859.5,609030.56 7794860,609020.75 7794824,609020.25 7794822.5,609056.5 7794812.5,609062.5 7794834.5,609063.3 7794834.5,609064.94 7794840))"
"149543","103085A012 0101","090357700330","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2231","142.64","APARTAMENTO","RESIDENCIAL","P4","1","0.026045","RUA","FERNANDO ESQUERDO","35","30441149","OE136","FRENTE","POLYGON ((608911.75 7794836.5,608867.5 7794848.5,608865.7 7794847.5,608864.5 7794847,608863.8 7794841,608863.6 7794837.5,608863.25 7794831.5,608863.1 7794826,608864.44 7794818,608867 7794803,608871.9 7794785.5,608872.25 7794784.5,608902.6 7794803.5,608902.94 7794804.5,608911.6 7794836,608911.75 7794836.5))"
"149544","103085A012 0136","090357700330","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2231","142.64","APARTAMENTO","RESIDENCIAL","P4","1","0.026045","RUA","FERNANDO ESQUERDO","35","30441149","OE136","FRENTE","POLYGON ((608911.75 7794836.5,608867.5 7794848.5,608865.7 7794847.5,608864.5 7794847,608863.8 7794841,608863.6 7794837.5,608863.25 7794831.5,608863.1 7794826,608864.44 7794818,608867 7794803,608871.9 7794785.5,608872.25 7794784.5,608902.6 7794803.5,608902.94 7794804.5,608911.6 7794836,608911.75 7794836.5))"
"149545","104113A003 0061","020005000205","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","440","102","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","BRUMADINHO","245","30411189","OE111","ALINHAMENTO","POLYGON ((608629.1 7795932.5,608628.94 7795933,608626.44 7795943,608626.25 7795944,608625.3 7795948,608623.3 7795956,608620 7795969,608619.7 7795970,608608.25 7795967,608611 7795956,608613.3 7795946,608614.8 7795939.5,608617.25 7795929.5,608625.8 7795931.5,608629.1 7795932.5))"
"149547","104208 020 0018","090016200150","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","217.17","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","TURFA","1257","30431091","OE120","CASA ADAPTADA","POLYGON ((608505.94 7795621.5,608505.4 7795624,608503.5 7795631,608499.5 7795630,608499.2 7795630,608496.06 7795629,608492.6 7795628.5,608488.6 7795627.5,608480.75 7795625.5,608476.25 7795624.5,608472.94 7795623.5,608468.7 7795622.5,608471 7795613,608475.25 7795614,608481.6 7795615.5,608505.94 7795621.5))"
"149729","104216 004 007X","090288000250","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","700","128.2","APARTAMENTO","RESIDENCIAL","P3","1","0.091571","RUA","CATETE","131","30431089","OE120","ALINHAMENTO","POLYGON ((608455.1 7795486.5,608454 7795491,608453.9 7795491.5,608449.75 7795508,608446.6 7795520.5,608440.44 7795519,608433.7 7795517.5,608431.1 7795517,608429.1 7795516.5,608433.06 7795500.5,608434.4 7795495.5,608434.94 7795493,608437.6 7795482.5,608441.8 7795483.5,608447.1 7795484.5,608449.75 7795485.5,608451.75 7795486,608455.1 7795486.5))"
"149730","104216 024 0019","090288000415","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","357","245.48","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","TURFA","1452","30431091","OE120","FRENTE","POLYGON ((608508.44 7795399.5,608504.4 7795416.5,608501.6 7795416,608493.5 7795414,608489.5 7795413,608484.44 7795411.5,608485.1 7795408.5,608488.94 7795395,608494.94 7795396.5,608504.6 7795398.5,608508.44 7795399.5))"
"149731","104005A017A0177","090014700135","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","432","201","APARTAMENTO","RESIDENCIAL","P3","1","0.077","RUA","GENERAL ANDRADE NEVES","105","30441011","OE121","FRENTE","POLYGON ((608729.25 7795746,608728.6 7795749,608727.5 7795754,608723.2 7795773,608722.3 7795777,608711.06 7795774,608709.75 7795773,608709.4 7795772,608709.8 7795769,608715.06 7795743,608718.94 7795743.5,608727 7795745.5,608729.25 7795746))"
"149739","104143 012 0078","020160400065","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","324","150.53","APARTAMENTO","RESIDENCIAL","P3","1","0.185344","RUA","RIO CLARO","164","30411148","OE112","ALINHAMENTO","POLYGON ((608855.5 7796502.5,608849.7 7796504.5,608846.75 7796505,608843.94 7796506,608840.6 7796494,608840.5 7796493.5,608837.8 7796483.5,608837.06 7796481,608848.8 7796477.5,608854.44 7796498.5,608855.5 7796502.5))"
"147086","170001 026A0460","100958200725","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1800","68.02","APARTAMENTO","RESIDENCIAL","P3","1","0.017887","RUA","VITORIO MAGNAVACCA","263","30492015","OE335","FRENTE","POLYGON ((608223.7 7791703.5,608218.75 7791705.5,608213.8 7791707.5,608210.8 7791709,608208.06 7791710.5,608199.1 7791714.5,608197.44 7791715,608194.9 7791717.5,608192.75 7791719.5,608193.94 7791722,608200.2 7791734.5,608187.25 7791741.5,608180.5 7791729.5,608179.7 7791727.5,608178.1 7791724.5,608173 7791713,608166.94 7791696.5,608164.5 7791689.5,608163.7 7791686.5,608211.6 7791672,608211.9 7791673,608212.3 7791674.5,608212.5 7791675.5,608222.7 7791701,608223.1 7791702,608223.7 7791703.5))"
"147087","170009 004 0329","101128000270","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5400","62.24","APARTAMENTO","RESIDENCIAL","P3","1","0.00632","RUA","HENRIQUE FURTADO PORTUGAL","67","30493175","OE340","FRENTE","POLYGON ((608240.2 7791245,608229.1 7791264,608226.7 7791268,608212.9 7791291.5,608196.06 7791282,608176 7791270.5,608174.1 7791269.5,608148.06 7791254,608144.56 7791251.5,608128.9 7791242.5,608126.44 7791241,608132.44 7791230.5,608142.44 7791213.5,608153.6 7791194,608156.6 7791195.5,608196.75 7791219.5,608201.3 7791222,608224.3 7791235.5,608231.5 7791240,608240.2 7791245))"
"147089","150114 004 0045","020099900235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","374","114","APARTAMENTO","RESIDENCIAL","P3","1","0.1684","RUA","TRES CORACOES","204","30411293","OE110","FRENTE","POLYGON ((607934.4 7796386.5,607931.3 7796389.5,607922 7796396,607908.44 7796376,607912.7 7796366.5,607916.2 7796369.5,607927.75 7796380.5,607933.1 7796385.5,607934.4 7796386.5))"
"147292","150114 007 194X","020099900295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3105","33","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00131","RUA","TRES CORACOES","300","30411293","OE110","DEMAIS CASOS","POLYGON ((607966.6 7796318.5,607963.7 7796332,607961.4 7796342,607959.2 7796349,607957 7796354,607954.56 7796359.5,607952 7796365.5,607921.44 7796350.5,607921.9 7796349.5,607923.3 7796346,607926.94 7796338,607921.25 7796335.5,607898.94 7796325.5,607923.56 7796270.5,607933.75 7796274.5,607941.7 7796278,607936.25 7796286,607932.56 7796295,607936.5 7796296.5,607935.75 7796298,607935.25 7796299,607932.5 7796305,607941.25 7796308.5,607965.94 7796318,607966.6 7796318.5))"
"147294","150025 013 0017","020676500420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","638.45","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","BIMBARRA","1065","30411400","OE102","DEMAIS CASOS","POLYGON ((607965.94 7797057,607959 7797047.5,607982.7 7797029.5,607990.06 7797039.5,607965.94 7797057))"
"147478","170012 015 0557","100962700465","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2700","52.42","APARTAMENTO","RESIDENCIAL","P3","1","0.01015","RUA","VITORIO MAGNAVACCA","125","30492015","OE335","FRENTE","POLYGON ((608213.9 7791520,608213.44 7791521.5,608209.06 7791535.5,608204.75 7791552,608202.7 7791566.5,608202.4 7791568.5,608200 7791568,608199.4 7791568,608176.94 7791565,608152.75 7791562,608153.5 7791557.5,608159.5 7791525,608160.1 7791525.5,608163.9 7791512.5,608165.1 7791509,608167.2 7791504,608211.75 7791519.5,608213.9 7791520))"
"147479","170012 015 0581","100962700465","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2700","57.84","APARTAMENTO","RESIDENCIAL","P3","1","0.0112","RUA","VITORIO MAGNAVACCA","145","30492015","OE335","FRENTE","POLYGON ((608213.9 7791520,608213.44 7791521.5,608209.06 7791535.5,608204.75 7791552,608202.7 7791566.5,608202.4 7791568.5,608200 7791568,608199.4 7791568,608176.94 7791565,608152.75 7791562,608153.5 7791557.5,608159.5 7791525,608160.1 7791525.5,608163.9 7791512.5,608165.1 7791509,608167.2 7791504,608211.75 7791519.5,608213.9 7791520))"
"147480","170012 022 0620","100962700600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","863","81.83","APARTAMENTO","RESIDENCIAL","P4","1","0.014324","RUA","VITORIO MAGNAVACCA","15","30492015","OE339","FRENTE","POLYGON ((608259.75 7791431.5,608242.94 7791459,608225.4 7791448.5,608218.9 7791444.5,608234.25 7791428.5,608245.2 7791417.5,608259.75 7791431.5))"
"147483","170001 005 0047","100958200195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","900","248.89","APARTAMENTO","RESIDENCIAL","P4","1","0.07844","RUA","ENGENHEIRO ALBERTO PONTES","324","30492020","OE335","FRENTE","POLYGON ((608157.56 7791665.5,608113.8 7791675,608109 7791676,608107.94 7791670.5,608107.2 7791667,608106.6 7791664,608104.75 7791654.5,608110.94 7791653.5,608128.1 7791651,608148.6 7791648,608151.3 7791647.5,608153.94 7791647,608154.94 7791652,608157.56 7791665.5))"
"147484","170008 003 0077","100960100160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","900","215.12","APARTAMENTO","RESIDENCIAL","P4","1","0.0792","RUA","ERNANI AGRICOLA","50","30492040","OE335","FRENTE","POLYGON ((608036.5 7791290,608034.8 7791293,608025.2 7791309.5,608008.2 7791300,608002 7791296.5,607990.4 7791289.5,608002.5 7791269.5,608015.6 7791277.5,608036.5 7791290))"
"147485","170001 015 0199","100958200390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2702","69.93","APARTAMENTO","RESIDENCIAL","P3","1","0.01385","RUA","HEITOR MENIN","231","30492010","OE335","FRENTE","POLYGON ((608258.56 7791827.5,608250.06 7791841.5,608247.75 7791848.5,608245.2 7791857,608242.25 7791866.5,608240.75 7791871,608239.44 7791874.5,608238.94 7791875,608238.25 7791875,608237.44 7791874.5,608230.7 7791869,608212.3 7791853,608190.5 7791832,608189.56 7791831,608210.9 7791810.5,608226 7791796.5,608226.4 7791797,608234.75 7791805.5,608238.1 7791809,608240.5 7791811.5,608243.2 7791813.5,608258.56 7791827.5))"
"147486","150177 017 0079","020697000295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","129","APARTAMENTO","RESIDENCIAL","P3","1","0.189278","RUA","MARCILIO DIAS","20","30411505","OE104","FRENTE","POLYGON ((607170.2 7796355.5,607169.75 7796357,607168.06 7796364.5,607166.9 7796364,607166.1 7796367,607155.1 7796364.5,607143.3 7796361.5,607140.2 7796360.5,607138.75 7796360,607138.25 7796360,607139.06 7796356,607139.1 7796356,607140 7796352,607140.56 7796349.5,607140.8 7796348.5,607144.56 7796349.5,607155.1 7796352,607169.8 7796355.5,607170.2 7796355.5))"
"147487","150154 028 0093","100018400250","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","640","253.76","APARTAMENTO","RESIDENCIAL","P3","1","0.08872","RUA","CONSELHEIRO SARAIVA","251","30431031","OE120","FRENTE","POLYGON ((607827.56 7795698,607823.4 7795714.5,607819.5 7795729.5,607799.9 7795724.5,607803.94 7795709,607808.06 7795693,607818.06 7795695,607817.8 7795696,607827.56 7795698))"
"147672","171027 010 0032","100944000455","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","644","159.83","APARTAMENTO","RESIDENCIAL","P3","1","0.0802","RUA","SILVIO DE OLIVEIRA MARTINS","43","30575150","OE327","FRENTE","POLYGON ((607950.2 7791066,607949.06 7791073,607949 7791073.5,607948.06 7791079.5,607947.44 7791084,607946.7 7791089,607946.2 7791092.5,607924.9 7791089,607929.06 7791061.5,607929.1 7791061.5,607946.06 7791045.5,607945.2 7791050,607942.7 7791064.5,607950.2 7791066))"
"147673","171027 010 0067","100944000455","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","644","159.63","APARTAMENTO","RESIDENCIAL","P3","1","0.0801","RUA","SILVIO DE OLIVEIRA MARTINS","43","30575150","OE327","FRENTE","POLYGON ((607950.2 7791066,607949.06 7791073,607949 7791073.5,607948.06 7791079.5,607947.44 7791084,607946.7 7791089,607946.2 7791092.5,607924.9 7791089,607929.06 7791061.5,607929.1 7791061.5,607946.06 7791045.5,607945.2 7791050,607942.7 7791064.5,607950.2 7791066))"
"147676","171014 009 0094","100936500345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","628","183.29","APARTAMENTO","RESIDENCIAL","P4","1","0.07771","RUA","STELLA HANRIOT","140","30575120","OE327","FRENTE","POLYGON ((607588.3 7791282,607580.94 7791321,607580.6 7791323,607578.44 7791322.5,607573.2 7791321.5,607566.2 7791320,607573 7791281.5,607588.3 7791282))"
"147677","171001 015 0168","100923600260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","611","72.66","APARTAMENTO","RESIDENCIAL","P3","1","0.054854","RUA","PAULO DINIZ CARNEIRO","645","30575820","OE327","FRENTE","POLYGON ((607575.06 7791846,607572.7 7791878,607557.9 7791877.5,607556.7 7791876.5,607555.6 7791875.5,607555.3 7791874.5,607554.75 7791845.5,607566.06 7791846,607575.06 7791846))"
"147680","170090 001 0327","101108900120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1864","60.03","APARTAMENTO","RESIDENCIAL","P3","1","0.017857","RUA","PAULO PIEDADE CAMPOS","457","30494225","OE312","FRENTE","POLYGON ((608247.9 7792488.5,608245.94 7792500,608245 7792512.5,608244.4 7792530,608244.25 7792531.5,608242.6 7792534.5,608240.56 7792537,608237.56 7792539,608234.3 7792540,608231.3 7792540.5,608229.7 7792539.5,608222.8 7792534.5,608216.9 7792531,608204.2 7792524,608198.9 7792522.5,608194.3 7792522.5,608190.8 7792523,608185.6 7792524,608179.6 7792526.5,608160.9 7792492,608164.3 7792482.5,608176.6 7792487,608178.75 7792488,608192.94 7792493.5,608206.4 7792498.5,608213.25 7792480.5,608214.94 7792481,608218.25 7792481.5,608223.4 7792483,608224 7792483,608228.5 7792484.5,608230.4 7792485,608233.25 7792485.5,608233.56 7792485.5,608245.4 7792488,608247.9 7792488.5))"
"147681","170093 009 0225","100914800495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1008.53","77.86","APARTAMENTO","RESIDENCIAL","P3","1","0.04546","RUA","PAULO PIEDADE CAMPOS","301","30494225","OE312","FRENTE","POLYGON ((608248.75 7792363,608196.44 7792391.5,608195.6 7792368.5,608195.56 7792368,608234.4 7792352.5,608238.25 7792351,608241.94 7792349.5,608242.06 7792349.5,608244.5 7792355,608245.7 7792357.5,608248.75 7792363))"
"147864","171045 009 0259","100970200150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1944","125.13","APARTAMENTO","RESIDENCIAL","P4","1","0.019848","RUA","PEDRO NATALICIO DE MORAIS","275","30575275","OE329","FRENTE","POLYGON ((607506.94 7790510.5,607501.9 7790512,607481.2 7790519.5,607476.56 7790521.5,607456.44 7790465,607474.25 7790458.5,607483.94 7790455,607486.9 7790454,607490.7 7790464.5,607492.06 7790468.5,607494.06 7790474,607495.7 7790479,607501.8 7790496,607503.9 7790501.5,607506.94 7790510.5))"
"147865","171050 010 005X","100955400405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","65.88","APARTAMENTO","RESIDENCIAL","P3","1","0.0703","RUA","PROFESSOR MIGUEL DE SOUZA","73","30575255","OE333","FRENTE","POLYGON ((608058.3 7790696,608043.94 7790722.5,608029.1 7790715,608044.2 7790688.5,608057.2 7790695,608058.3 7790696))"
"148039","244094A301 3720","100971500080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","85052","66","APARTAMENTO","RESIDENCIAL","P2","1","0.000984","RUA","GIL VIEIRA DE CARVALHO","180","30510180","OE211","FRENTE","POLYGON ((605636.44 7795167,605621.06 7795149,605605.94 7795120,605589.4 7795089,605575.44 7795066,605678.25 7795072,605699.8 7795057,605696.06 7795054,605695.94 7795054,605691.9 7795056,605673.4 7795067.5,605608.3 7795059.5,605582.56 7795059,605570.44 7795057,605536.06 7795002.5,605535.7 7794999.5,605536.25 7794996.5,605574.75 7794961,605621.3 7794921,605660.44 7794888,605667.5 7794884,605677.9 7794881.5,605701.6 7794884,605720.9 7794887,605731.94 7794888.5,605757.94 7794893.5,605759.06 7794894,605744.9 7794974,605744.94 7794974,605748 7794981,605753.06 7794989,605752.94 7794987.5,605751.5 7794968,605763.6 7794907,605766 7794897,605781.1 7794901.5,605805 7794919,605889.7 7795001,605909 7795021,605913.5 7795028.5,605919.94 7795039.5,605925.94 7795056.5,605927.25 7795071.5,605927.06 7795087,605918.44 7795114,605896.75 7795146.5,605883 7795162,605867 7795177,605846.75 7795192.5,605821.25 7795203,605791.56 7795211.5,605771.9 7795215.5,605766 7795216,605740.44 7795216.5,605720.5 7795213,605700.94 7795208,605674.25 7795196,605657.2 7795183.5,605636.44 7795167))"
"148225","244104 026 0015","100705400660","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","360","521.31","CASA","RESIDENCIAL","P3","3","1","RUA","DA IGUALDADE","328","30510450","OE211","FRENTE","POLYGON ((605678.5 7794747,605677.7 7794749,605669.7 7794765.5,605665.1 7794774.5,605658.3 7794771.5,605654.1 7794769.5,605656.9 7794764,605662.7 7794751.5,605667.44 7794742,605678.5 7794747))"
"148228","244127 012 140X","101511100550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8459.58","55.54","APARTAMENTO","RESIDENCIAL","P2","1","0.005344","RUA","CANDIDO DE SOUZA","1824","30510070","OE218","FRENTE","POLYGON ((605477.56 7794229.5,605463.44 7794252.5,605456.7 7794263,605348.25 7794204.5,605346.2 7794208.5,605344.44 7794207,605339.75 7794215.5,605336.8 7794211.5,605328.4 7794201.5,605324.3 7794196.5,605318.75 7794190,605313.56 7794181,605311.6 7794177.5,605308.9 7794168.5,605306.9 7794161.5,605300.6 7794147.5,605300.6 7794138.5,605306.2 7794139.5,605344.8 7794156,605355.75 7794160,605358.5 7794161,605369.4 7794165,605375.56 7794168.5,605477.56 7794229.5))"
"148411","244094A301 4505","100971500080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","85052","81","APARTAMENTO","RESIDENCIAL","P3","1","0.001198","RUA","DOM OSCAR ROMERO","17","30510080","OE211","FRENTE","POLYGON ((605636.44 7795167,605621.06 7795149,605605.94 7795120,605589.4 7795089,605575.44 7795066,605678.25 7795072,605699.8 7795057,605696.06 7795054,605695.94 7795054,605691.9 7795056,605673.4 7795067.5,605608.3 7795059.5,605582.56 7795059,605570.44 7795057,605536.06 7795002.5,605535.7 7794999.5,605536.25 7794996.5,605574.75 7794961,605621.3 7794921,605660.44 7794888,605667.5 7794884,605677.9 7794881.5,605701.6 7794884,605720.9 7794887,605731.94 7794888.5,605757.94 7794893.5,605759.06 7794894,605744.9 7794974,605744.94 7794974,605748 7794981,605753.06 7794989,605752.94 7794987.5,605751.5 7794968,605763.6 7794907,605766 7794897,605781.1 7794901.5,605805 7794919,605889.7 7795001,605909 7795021,605913.5 7795028.5,605919.94 7795039.5,605925.94 7795056.5,605927.25 7795071.5,605927.06 7795087,605918.44 7795114,605896.75 7795146.5,605883 7795162,605867 7795177,605846.75 7795192.5,605821.25 7795203,605791.56 7795211.5,605771.9 7795215.5,605766 7795216,605740.44 7795216.5,605720.5 7795213,605700.94 7795208,605674.25 7795196,605657.2 7795183.5,605636.44 7795167))"
"148788","277059 017 0016","130875100045","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","414","203.24","CASA","RESIDENCIAL","P3","1","1","RUA","SOARES NOGUEIRA","255","30520330","NO305","FRENTE","POLYGON ((602292.44 7794894,602289.9 7794895,602281.7 7794898,602280.75 7794898.5,602279.6 7794892.5,602277.6 7794882,602277.44 7794881.5,602277.4 7794881,602277.06 7794879.5,602275.5 7794871,602273.9 7794863,602285.5 7794860.5,602290.8 7794886,602292.44 7794894))"
"148975","265083 007 0015","130725400045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","371","130","CASA","RESIDENCIAL","P2","1","1","RUA","ZIRCONIO","477","30520170","NO305","FRENTE","POLYGON ((603028.2 7794722,603039.3 7794721,603042 7794720.5,603042.75 7794720.5,603057.6 7794719,603058.44 7794730.5,603037.6 7794733,603032.44 7794734,603029.8 7794734,603029.25 7794730,603028.6 7794725.5,603028.2 7794722))"
"148981","277098 001 015X","130746900080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10080","49.88","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","JOAQUIM GONCALVES PIMENTA","817","30520450","NO302","FRENTE","POLYGON ((602359.75 7794993.5,602359.75 7794994,602359.06 7794995,602355.1 7794996,602340.5 7795000,602326.94 7795003.5,602306.06 7795008,602288 7795012,602269.9 7795016.5,602252.06 7795020.5,602232.2 7795025,602229.5 7795025.5,602215.5 7795029,602196.5 7795033.5,602189.75 7795004,602189.4 7795002.5,602183.06 7794975,602201.75 7794970.5,602210.1 7794968.5,602212.2 7794968,602220.25 7794966.5,602238.9 7794962,602256.4 7794958,602265.6 7794956,602272.6 7794954,602292.8 7794949.5,602310.9 7794945.5,602329.2 7794941,602344.7 7794937.5,602346.9 7794938.5,602350.9 7794956,602353.3 7794966,602355.1 7794974,602359.75 7794993.5))"
"149171","103016 019 0066","090032300110","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","383","109","APARTAMENTO","RESIDENCIAL","P2","1","0.167692","RUA","HERCULANO DE FREITAS","974","30441039","OE124","ALINHAMENTO","POLYGON ((609110.6 7795536.5,609085.4 7795543.5,609084.7 7795540.5,609081.5 7795528.5,609102 7795523,609106.75 7795522,609109.06 7795530.5,609110.6 7795536.5))"
"149172","103023 004 0023","090085600380","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","870","116.16","APARTAMENTO","RESIDENCIAL","P2","1","0.05695","AVE","FRANCISCO SA","1270","30441018","OE122","ALINHAMENTO","POLYGON ((608930.4 7795538.5,608908.06 7795544,608901.56 7795546,608897.75 7795531,608890.9 7795532.5,608883.7 7795534.5,608880.5 7795523,608885.44 7795521.5,608923.4 7795512,608930.4 7795538.5))"
"149362","103010 011 0053","020178700335","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","920","12.05","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.002109","RUA","ERE","23","30411052","OE109","","POLYGON ((609069.5 7796756,609047.2 7796762.5,609045.94 7796758,609041.3 7796742.5,609039.94 7796738,609036.94 7796727.5,609036 7796724.5,609040.56 7796723,609058 7796718,609063.9 7796737.5,609065.7 7796743.5,609068.2 7796752,609069.5 7796756))"
"149363","104002 026 0085","020149700140","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","89","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","TURMALINA","77","30411117","OE109","FRENTE","POLYGON ((608409.94 7796715.5,608398.3 7796719,608394.94 7796720,608384.1 7796723,608381.7 7796724,608378.9 7796714,608381.56 7796713,608401.7 7796707.5,608403.44 7796707,608407.3 7796706,608409 7796712,608409.94 7796715.5))"
"149364","103069 008 0145","090335000285","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1404","203","APARTAMENTO","RESIDENCIAL","P5","1","0.03333","RUA","MARECHAL BITENCOURT","199","30441114","OE136","FRENTE","POLYGON ((609182.6 7794970.5,609178.2 7794971.5,609148.2 7794979.5,609146.8 7794974.5,609145.5 7794969.5,609141.75 7794956,609141.5 7794954.5,609139.94 7794949,609137.4 7794939.5,609160.06 7794934,609162.25 7794943,609174.7 7794940,609178.8 7794956,609181.75 7794967,609182.6 7794970.5))"
