ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
1553;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;82.985;AVE;AMAZONAS;RUA SANTA CRUZ;RUA MARANGUAPE;LINESTRING (608041.09 7795812.92, 607958.25 7795817.84)
1554;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;82.897;AVE;AMAZONAS;RUA TURFA;RUA PEDRA BONITA;LINESTRING (608411.11 7795829.07, 608377.16 7795820.89, 608329.91 7795812.57)
1555;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;83.0;AVE;AMAZONAS;RUA CURA D'ARS;RUA TURFA;LINESTRING (608492.31 7795846.24, 608411.11 7795829.07)
1558;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;56.596;AVE;AMAZONAS;RUA SETE DE SETEMBRO;RUA VEREADOR ANTONIO ZANDONA;LINESTRING (604272.66 7794535.48, 604241.83 7794488.02)
1559;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;57.874;AVE;AMAZONAS;RUA VEREADOR ANTONIO ZANDONA;RUA BARROQUINHA;LINESTRING (604241.83 7794488.02, 604209.92 7794439.74)
1563;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;64.242;AVE;AMAZONAS;RUA GONERI;;LINESTRING (606312.16 7795820.24, 606249.42 7795806.45)
1564;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;59.861;AVE;AMAZONAS;RUA SELENIO;RUA SANTA CRUZ;LINESTRING (608100.84 7795809.27, 608041.09 7795812.92)
1565;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;14.195;AVE;AMAZONAS;RUA JAPAO;RUA SELENIO;LINESTRING (608115.03 7795809.62, 608100.84 7795809.27)
1566;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;74.085;AVE;AMAZONAS;RUA ARISTOTELES CALDEIRA;RUA JAPAO;LINESTRING (608188.97 7795805.00, 608115.03 7795809.62)
1567;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;70.729;AVE;AMAZONAS;RUA RIO NEGRO;RUA ARISTOTELES CALDEIRA;LINESTRING (608259.59 7795804.80, 608226.20 7795802.92, 608188.97 7795805.00)
1576;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;71.024;AVE;AMAZONAS;RUA PEDRA BONITA;RUA RIO NEGRO;LINESTRING (608329.91 7795812.57, 608298.09 7795805.92, 608259.59 7795804.80)
1577;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;59.189;AVE;AMAZONAS;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;LINESTRING (603957.20 7794099.06, 603931.95 7794080.32, 603909.03 7794064.68)
1578;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;46.627;AVE;AMAZONAS;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;ROD ANEL RODOVIARIO CELSO MELLO AZEVEDO;LINESTRING (603909.03 7794064.68, 603868.19 7794042.19)
1568;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;71.155;AVE;AMAZONAS;AVE TERESA CRISTINA;RUA GONERI;LINESTRING (606381.05 7795838.07, 606312.16 7795820.24)
1569;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;69.077;AVE;AMAZONAS;RUA MONTE SIMPLON;RUA CAMPOS SALES;LINESTRING (606532.03 7795874.16, 606464.64 7795859.01)
1570;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;49.308;AVE;AMAZONAS;RUA CAMPOS SALES;AVE TERESA CRISTINA;LINESTRING (606464.64 7795859.01, 606416.78 7795847.11, 606416.78 7795847.10)
1571;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;36.86;AVE;AMAZONAS;AVE TERESA CRISTINA;AVE TERESA CRISTINA;LINESTRING (606416.78 7795847.10, 606381.05 7795838.07)
1572;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;18.962;AVE;AMAZONAS;RUA JUNQUILHOS;RUA OLINDA;LINESTRING (607468.09 7795923.11, 607450.33 7795929.75)
1550;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;74.205;AVE;AMAZONAS;RUA VISCONDE DE CAIRU;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;LINESTRING (604069.84 7794222.41, 604024.93 7794163.34)
1551;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;67.124;AVE;AMAZONAS;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;LINESTRING (604024.93 7794163.34, 603996.94 7794133.63, 603977.31 7794116.12)
1714;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA RAJA GABAGLIA;136.36;RUA;SAO PAULO;RUA DOS CARIJOS;RUA DOS TAMOIOS;LINESTRING (610948.90 7797154.13, 610921.23 7797047.55, 610916.94 7797021.66)
1589;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;188.735;AVE;AMAZONAS;RUA DOS TIMBIRAS;RUA ARAGUARI;LINESTRING (610057.16 7796521.18, 609893.59 7796427.03)
1519;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;463.927;AVE;RISOLETA NEVES;PCA CORPO DE BOMBEIROS MILITAR;VDT UM MIL NOVECENTOS E SETENTA E NOVE;LINESTRING (612240.73 7803285.62, 612256.14 7803280.75, 612268.82 7803279.97, 612280.13 7803282.31, 612291.98 7803292.84, 612368.84 7803424.16, 612404.46 7803475.90, 612465.73 7803546.88, 612514.43 7803632.97)
1829;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;134.231;RUA;PARA DE MINAS;RUA ITAMARATI;RUA MONTE LIBANO;LINESTRING (606048.99 7797664.78, 605916.34 7797685.36)
1831;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;129.392;RUA;PARA DE MINAS;RUA MONTE LIBANO;RUA PROFESSOR TITO NOVAIS;LINESTRING (605916.34 7797685.36, 605788.03 7797702.09)
1833;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;122.033;RUA;PARA DE MINAS;RUA CORONEL JULIO MURTA;RUA MOEMA;LINESTRING (606554.98 7797613.62, 606433.00 7797609.79)
1835;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;130.083;RUA;PARA DE MINAS;RUA MOEMA;RUA LORENA;LINESTRING (606433.00 7797609.79, 606339.94 7797622.94, 606304.26 7797628.42)
1837;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;129.052;RUA;PARA DE MINAS;RUA LORENA;RUA CURUPAITI;LINESTRING (606304.26 7797628.42, 606176.52 7797646.71)
1839;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;128.804;RUA;PARA DE MINAS;RUA CURUPAITI;RUA ITAMARATI;LINESTRING (606176.52 7797646.71, 606048.99 7797664.78)
1841;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;122.794;RUA;PARA DE MINAS;RUA VILA RICA;RUA CORONEL JULIO MURTA;LINESTRING (606677.75 7797615.87, 606554.98 7797613.62)
1844;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;72.953;RUA;PARA DE MINAS;RUA CELSO SILVEIRA;RUA SAUDE;LINESTRING (605600.16 7797727.53, 605528.12 7797739.05)
1976;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;93.461;RUA;PARA DE MINAS;RUA SAUDE;PCA SAO VICENTE DE PAULO;LINESTRING (605528.12 7797739.05, 605435.68 7797752.80)
1978;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;132.195;RUA;PARA DE MINAS;RUA PROFESSOR TITO NOVAIS;RUA IBITURUNA;LINESTRING (605788.03 7797702.09, 605656.76 7797717.68)
213;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA CONTORNO;68.987;AVE;DO CONTORNO;RUA DA BAHIA;VDT JORNALISTA OSWALDO FARIA;LINESTRING (611504.46 7797598.41, 611539.75 7797585.52, 611566.64 7797569.29)
1597;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;5.055;AVE;AMAZONAS;RUA ALVARENGA PEIXOTO;RUA JUIZ DE FORA;LINESTRING (609379.65 7796126.88, 609375.16 7796124.55)
1598;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;5.187;AVE;AMAZONAS;RUA GONCALVES DIAS;RUA GONCALVES DIAS;LINESTRING (609548.88 7796222.20, 609544.43 7796219.54)
2063;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;81.009;AVE;BERNARDO MONTEIRO;ALA VEREADOR ALVARO CELSO;AVE PROFESSOR ALFREDO BALENA;LINESTRING (612252.69 7796603.87, 612232.48 7796525.42)
313;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;21.844;AVE;DOS ANDRADAS;RUA DOS CARIJOS;AVE ASSIS CHATEAUBRIAND;LINESTRING (611446.72 7797021.90, 611458.69 7797003.62)
1025;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;62.735;AVE;NOSSA SENHORA DO CARMO;RUA MAJOR LOPES;;LINESTRING (611428.29 7793969.95, 611423.42 7793956.02, 611419.05 7793944.13, 611413.50 7793932.62, 611404.71 7793911.87)
230;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;32.441;AVE;NOSSA SENHORA DO CARMO;RUA CRISTINA;RUA MAJOR LOPES;LINESTRING (611437.13 7794001.17, 611428.29 7793969.96)
1400;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;30.527;AVE;DO CONTORNO;RUA UBERABA;RUA DOS TUPIS;LINESTRING (609383.24 7797240.39, 609440.65 7797265.41)
1401;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;39.833;AVE;DO CONTORNO;RUA MATO GROSSO;RUA DOS CARIJOS;LINESTRING (610263.42 7797283.41, 610293.74 7797305.59, 610315.90 7797323.55)
1443;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;114.286;AVE;DOS ANDRADAS;AVE DO CONTORNO;;LINESTRING (612591.31 7796890.26, 612692.45 7796943.47)
917;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;42.768;AVE;NOSSA SENHORA DO CARMO;RUA VENEZUELA;RUA VALPARAISO;LINESTRING (611361.72 7793842.31, 611338.13 7793806.63)
1957;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;22.527;RUA;NIQUELINA;VDP QUATRO MIL SETECENTOS E VINTE E OITO;RUA AMERICO TURCI;LINESTRING (614054.91 7797200.40, 614075.40 7797209.76)
489;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;156.633;AVE;PRESIDENTE CARLOS LUZ;RUA QUATRO MIL OITOCENTOS E NOVENTA E OITO;RUA SERRA NEGRA;LINESTRING (608318.67 7798790.90, 608231.15 7798937.05)
332;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;52.933;AVE;PRESIDENTE ANTONIO CARLOS;VDT JOSE ALENCAR;VDT JOSE ALENCAR;LINESTRING (608981.98 7803661.32, 608964.37 7803711.24)
333;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;49.86;AVE;PRESIDENTE ANTONIO CARLOS;VDT JOSE ALENCAR;AVE ANTONIO ABRAHAO CARAM;LINESTRING (609026.07 7803536.46, 609008.51 7803583.13)
2030;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;18.925;RUA;PADRE EUSTAQUIO;RUA MANGA;VDP TRES MIL QUINHENTOS E NOVENTA E CINCO;LINESTRING (608558.62 7797966.70, 608539.69 7797966.87)
352;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;76.728;AVE;PRESIDENTE ANTONIO CARLOS;RUA CARLOS ALBERTO FERES;VDT JOSE ALENCAR;LINESTRING (609051.33 7803464.03, 609026.07 7803536.46)
355;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;31.304;AVE;PRESIDENTE ANTONIO CARLOS;RUA FLOR DE GELO;RUA CARLOS ALBERTO FERES;LINESTRING (609061.25 7803434.32, 609051.33 7803464.03)
1403;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;69.967;AVE;DO CONTORNO;RUA DOS TUPINAMBAS;RUA RIO GRANDE DO SUL;LINESTRING (610411.48 7797441.43, 610426.43 7797459.23, 610444.52 7797480.76)
1033;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;81.791;AVE;NOSSA SENHORA DO CARMO;;RUA VENEZUELA;LINESTRING (611404.71 7793911.87, 611377.42 7793866.49, 611361.72 7793842.31)
1594;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;8.168;AVE;AMAZONAS;RUA ARAGUARI;RUA ARAGUARI;LINESTRING (609893.59 7796427.03, 609886.64 7796422.74)
228;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;222.739;AVE;NOSSA SENHORA DO CARMO;RUA OUTONO;RUA MONTES CLAROS;LINESTRING (611605.03 7794634.50, 611548.86 7794425.70, 611547.17 7794419.40)
1962;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;140.809;RUA;CEARA;AVE PROFESSOR ALFREDO BALENA;AVE FRANCISCO SALES;LINESTRING (612402.05 7796623.06, 612401.03 7796610.64, 612397.85 7796597.27, 612374.92 7796517.34, 612371.10 7796503.81, 612366.11 7796488.64)
1961;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;98.465;AVE;PROFESSOR ALFREDO BALENA;AVE FRANCISCO SALES;AVE BERNARDO MONTEIRO;LINESTRING (612318.37 7796573.58, 612232.48 7796525.43)
25;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;100.037;AVE;PROFESSOR ALFREDO BALENA;RUA CEARA;AVE FRANCISCO SALES;LINESTRING (612402.05 7796623.05, 612318.37 7796573.57)
643;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;139.971;RUA;DOMINGOS VIEIRA;RUA MARANHAO;RUA PIAUI;LINESTRING (612709.25 7796686.93, 612574.20 7796723.64)
1943;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;139.467;RUA;DOMINGOS VIEIRA;AVE DO CONTORNO;RUA MANAUS;LINESTRING (613115.63 7796581.83, 612980.21 7796615.17)
1779;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;195.09;RUA;PADRE BELCHIOR;RUA CURITIBA;RUA SAO PAULO;LINESTRING (610707.58 7796782.98, 610805.70 7796614.36)
308;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;140.208;AVE;DOS ANDRADAS;RUA DOS CAETES;RUA DOS TUPINAMBAS;LINESTRING (611501.12 7797298.55, 611463.39 7797163.53)
309;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;90.122;AVE;DOS ANDRADAS;PCA RUI BARBOSA;PCA RUI BARBOSA;LINESTRING (611548.73 7797471.19, 611523.96 7797384.54)
311;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;88.965;AVE;DOS ANDRADAS;PCA RUI BARBOSA;RUA DOS CAETES;LINESTRING (611523.96 7797384.54, 611501.12 7797298.55)
1376;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;93.623;AVE;DO CONTORNO;RUA RIO GRANDE DO SUL;RUA DOS CAETES;LINESTRING (610444.52 7797480.76, 610511.08 7797563.17)
1377;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;112.284;AVE;DO CONTORNO;RUA DOS CAETES;RUA PAULO DE FRONTIN;LINESTRING (610511.08 7797563.17, 610578.97 7797643.80)
1618;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;195.865;AVE;DO CONTORNO;RUA VINTE E UM DE ABRIL;RUA CURITIBA;LINESTRING (610813.01 7797837.34, 610889.77 7797874.61, 610937.75 7797887.74, 610991.27 7797889.94, 611004.69 7797890.49)
1786;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;147.189;PCA;RIO BRANCO;RUA DOS CAETES;AVE SANTOS DUMONT;LINESTRING (610797.96 7797485.73, 610803.97 7797502.95, 610809.68 7797517.56, 610823.64 7797534.08, 610835.72 7797544.23, 610847.14 7797550.58, 610863.65 7797555.66, 610880.17 7797555.02, 610908.68 7797549.81)
1439;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;94.09;AVE;DOS ANDRADAS;;RUA LEVI COELHO;LINESTRING (612692.45 7796943.47, 612784.02 7796965.09)
642;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;140.704;RUA;DOMINGOS VIEIRA;RUA MANAUS;RUA GRAO PARA;LINESTRING (612980.22 7796615.17, 612844.06 7796650.66)
208;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;141.499;AVE;SANTOS DUMONT;RUA SAO PAULO;PCA RIO BRANCO;LINESTRING (611045.29 7797512.98, 610908.68 7797549.81)
2127;IMPLANTADA;FAIXA EXCLUSIVA;;2019;LATERAL;SIM;BRT CRISTIANO MACHADO;91.707;RUA;RIO DE JANEIRO;RUA DOS GUAICURUS;AVE SANTOS DUMONT;LINESTRING (611204.13 7797564.45, 611180.28 7797475.90)
209;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;139.991;AVE;SANTOS DUMONT;RUA RIO DE JANEIRO;RUA SAO PAULO;LINESTRING (611180.29 7797475.90, 611045.29 7797512.98)
211;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;140.482;AVE;DO CONTORNO;RUA RIO DE JANEIRO;RUA ESPIRITO SANTO;LINESTRING (611233.15 7797677.34, 611258.77 7797662.93, 611366.34 7797635.21)
1617;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;170.96;AVE;DO CONTORNO;RUA CURITIBA;RUA SAO PAULO;LINESTRING (611004.69 7797890.49, 611062.16 7797847.40, 611121.76 7797786.87)
927;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;SIM;BRT ANTONIO CARLOS;93.561;RUA;SAO PAULO;AVE OIAPOQUE;RUA DOS GUAICURUS;LINESTRING (611093.44 7797691.10, 611068.09 7797601.04)
928;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;BRT CRISTIANO MACHADO;110.795;RUA;ESPIRITO SANTO;AVE DO CONTORNO;RUA DOS GUAICURUS;LINESTRING (611366.34 7797635.21, 611338.61 7797527.95)
929;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;SIM;BRT ANTONIO CARLOS;90.976;RUA;SAO PAULO;RUA DOS GUAICURUS;AVE SANTOS DUMONT;LINESTRING (611068.09 7797601.04, 611045.29 7797512.98)
2058;IMPLANTADA;FAIXA EXCLUSIVA;;2018;CENTRAL;NÃO;BRT CRISTIANO MACHADO;270.87;VDT;DONA MARGARIDA GENARO;RUA RIO DE JANEIRO;RUA DOIS MIL CENTO E NOVENTA E SEIS;LINESTRING (611233.15 7797677.34, 611201.28 7797704.75, 611044.00 7797870.97)
212;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA CONTORNO;142.938;AVE;DO CONTORNO;RUA ESPIRITO SANTO;RUA DA BAHIA;LINESTRING (611366.34 7797635.21, 611504.46 7797598.41)
932;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT ANTONIO CARLOS;142.289;AVE;OIAPOQUE;RUA SAO PAULO;VDT NANSEN ARAUJO;LINESTRING (611093.44 7797691.10, 610957.42 7797732.90)
1592;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;194.145;AVE;AMAZONAS;RUA DOS GUAJAJARAS;RUA MATO GROSSO;LINESTRING (610231.64 7796622.40, 610063.54 7796525.27)
28;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;140.839;AVE;AUGUSTO DE LIMA;RUA ESPIRITO SANTO;RUA RIO DE JANEIRO;LINESTRING (611076.53 7796541.08, 610940.50 7796577.58)
2126;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;139.729;AVE;AUGUSTO DE LIMA;RUA RIO DE JANEIRO;RUA PADRE BELCHIOR;LINESTRING (610940.50 7796577.59, 610805.70 7796614.36)
1784;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;140.397;AVE;PARANA;RUA DOS TAMOIOS;RUA DOS TUPIS;LINESTRING (610691.55 7797078.91, 610655.16 7796944.04)
1709;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;138.013;RUA;CURITIBA;RUA PADRE BELCHIOR;AVE AUGUSTO DE LIMA;LINESTRING (610707.58 7796782.98, 610671.38 7796649.80)
1780;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;ROTA HOSPITALAR;99.952;RUA;PADRE BELCHIOR;AVE AMAZONAS;RUA CURITIBA;LINESTRING (610657.88 7796869.70, 610707.58 7796782.98)
2056;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;138.912;AVE;AUGUSTO DE LIMA;RUA PADRE BELCHIOR;RUA CURITIBA;LINESTRING (610805.70 7796614.36, 610671.38 7796649.80)
284;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;139.799;AVE;AUGUSTO DE LIMA;AVE ALVARES CABRAL;RUA DA BAHIA;LINESTRING (611212.25 7796505.45, 611253.41 7796493.90, 611279.85 7796487.80, 611347.49 7796470.12)
285;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;140.324;AVE;AUGUSTO DE LIMA;RUA DA BAHIA;RUA ESPIRITO SANTO;LINESTRING (611212.25 7796505.45, 611076.53 7796541.08)
306;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;257.667;AVE;DOS ANDRADAS;RUA AQUILES LOBO;ALA EZEQUIEL DIAS;LINESTRING (611612.24 7796851.19, 611729.24 7796789.31, 611769.94 7796779.75, 611812.40 7796780.61, 611853.01 7796786.41)
307;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;222.373;AVE;DOS ANDRADAS;AVE ASSIS CHATEAUBRIAND;RUA AQUILES LOBO;LINESTRING (611458.69 7797003.62, 611486.53 7796961.43, 611494.39 7796946.38, 611507.96 7796923.36, 611521.33 7796906.31, 611563.89 7796877.31, 611612.24 7796851.19)
1781;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;140.936;AVE;PARANA;RUA DOS TUPINAMBAS;RUA DOS CARIJOS;LINESTRING (610763.74 7797350.15, 610728.05 7797213.81)
226;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;127.486;AVE;NOSSA SENHORA DO CARMO;RUA RIO VERDE;RUA CRISTINA;LINESTRING (611469.36 7794124.51, 611437.13 7794001.17)
1590;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;197.634;AVE;AMAZONAS;AVE BARBACENA;RUA GONCALVES DIAS;LINESTRING (609718.24 7796324.06, 609548.88 7796222.20)
1591;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;195.181;AVE;AMAZONAS;RUA ARAGUARI;AVE BARBACENA;LINESTRING (609886.64 7796422.74, 609718.24 7796324.06)
1898;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;71.176;AVE;VILARINHO;RUA DELNIZE SOUTO MAYOR;RUA BARROSO;LINESTRING (608965.57 7808955.48, 608925.64 7808967.77, 608896.42 7808971.00)
1899;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;42.462;AVE;VILARINHO;RUA EPHIGENIA DE CASTRO BELFORT;RUA DELNIZE SOUTO MAYOR;LINESTRING (609004.59 7808938.98, 608971.96 7808953.87, 608965.57 7808955.48)
