DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
26/07/2023;SIM;Ate R$109.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/11/2023
24/01/2023;SIM;Ate R$109.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/11/2023
05/06/2023;SIM;Ate R$109.00;TPSA Palmares;NORDESTE;ate 12 Meses;01/11/2023
05/06/2023;NAO;Ate R$109.00;TPSA Palmares;NORDESTE;ate 12 Meses;01/11/2023
24/01/2023;NAO;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
24/01/2023;SIM;Ate R$109.00;TPSA Gloria;NOROESTE;ate 12 Meses;01/11/2023
24/01/2023;SIM;Ate R$109.00;TPSA Betania;OESTE;ate 12 Meses;01/11/2023
24/01/2023;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/11/2023
08/05/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
24/01/2023;NAO;Ate R$109.00;TPSA Diamante;BARREIRO;ate 12 Meses;01/11/2023
29/08/2023;SIM;Ate R$109.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/11/2023
27/02/2023;SIM;Ate R$109.00;TPSA Baleia I;LESTE;ate 12 Meses;01/11/2023
26/04/2023;SIM;Ate R$109.00;TPSA Bairro das Industrias;BARREIRO;ate 12 Meses;01/11/2023
13/02/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/11/2023
10/04/2023;SIM;Ate R$109.00;TPSA Nova Cintra;OESTE;ate 12 Meses;01/11/2023
22/05/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
25/05/2023;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
24/01/2023;NAO;Ate R$109.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/11/2023
18/04/2023;SIM;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/11/2023
24/01/2023;NAO;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/11/2023
14/06/2023;SIM;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/11/2023
19/05/2023;SIM;Ate R$109.00;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/11/2023
13/04/2023;SIM;Ate R$109.00;TPSA Camargos;OESTE;ate 12 Meses;01/11/2023
12/05/2023;SIM;Ate R$109.00;TPSA Betania;OESTE;ate 12 Meses;01/11/2023
25/01/2023;NAO;Ate R$109.00;TPSA Jardim Montanhes;NOROESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Palmares;NORDESTE;ate 12 Meses;01/11/2023
31/03/2023;SIM;Ate R$109.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Prado;OESTE;ate 12 Meses;01/11/2023
18/05/2023;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/11/2023
22/05/2023;NAO;Ate R$109.00;TPSA Maria Goretti;NORDESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/11/2023
09/10/2023;SIM;Ate R$109.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
18/05/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
16/05/2023;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/11/2023
20/09/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/11/2023
22/05/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
25/01/2023;NAO;Ate R$109.00;TPSA Baleia II;LESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Esplanada;LESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Tupi;NORTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Gloria;NOROESTE;ate 12 Meses;01/11/2023
06/06/2023;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/11/2023
10/10/2023;SIM;Ate R$109.00;TPSA Serra;CENTRO SUL;ate 12 Meses;01/11/2023
09/05/2023;SIM;Ate R$109.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/11/2023
21/08/2023;SIM;Ate R$109.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/11/2023
30/03/2023;SIM;Ate R$109.00;TPSA Nova Cintra;OESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/11/2023
25/01/2023;NAO;Ate R$109.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/11/2023
03/02/2023;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Santa Ines;LESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/11/2023
11/07/2023;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
09/11/2023;NAO;Ate R$109.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/11/2023
28/04/2023;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/11/2023
06/07/2023;NAO;Ate R$109.00;TPSA Tupi;NORTE;ate 12 Meses;01/11/2023
26/09/2023;SIM;Ate R$109.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/11/2023
20/04/2023;SIM;Ate R$109.00;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/11/2023
25/05/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
17/04/2023;SIM;Ate R$109.00;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/11/2023
01/06/2023;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/11/2023
20/04/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
25/01/2023;NAO;Ate R$109.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/11/2023
05/10/2023;SIM;Ate R$109.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
05/05/2023;SIM;Ate R$109.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
09/05/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/11/2023
25/01/2023;NAO;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
10/10/2023;SIM;Ate R$109.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Serra Verde;VENDA NOVA;ate 12 Meses;01/11/2023
05/07/2023;NAO;Ate R$109.00;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Maria Helena;VENDA NOVA;ate 12 Meses;01/11/2023
28/04/2023;SIM;Ate R$109.00;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/11/2023
11/05/2023;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/11/2023
04/05/2023;SIM;Ate R$109.00;TPSA Monte Azul;NORTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/11/2023
03/05/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/11/2023
06/09/2023;NAO;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Tirol;BARREIRO;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Baleia I;LESTE;ate 12 Meses;01/11/2023
01/08/2023;SIM;Ate R$109.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/11/2023
11/09/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
18/05/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
20/04/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
24/04/2023;SIM;Ate R$109.00;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/11/2023
14/04/2023;SIM;Ate R$109.00;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/11/2023
25/01/2023;NAO;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Vila Cloris;NORTE;ate 12 Meses;01/11/2023
04/05/2023;SIM;Ate R$109.00;TPSA Barro Preto;CENTRO SUL;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
25/01/2023;NAO;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
22/03/2023;SIM;Ate R$109.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/11/2023
11/04/2023;SIM;Ate R$109.00;TPSA Baleia I;LESTE;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
25/01/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/11/2023
04/05/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
29/05/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
25/01/2023;NAO;Ate R$109.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/11/2023
24/04/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
16/03/2023;NAO;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Aarao Reis;NORTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/11/2023
17/04/2023;SIM;Ate R$109.00;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/11/2023
19/04/2023;SIM;Ate R$109.00;TPSA Vila Cloris;NORTE;ate 12 Meses;01/11/2023
26/06/2023;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/11/2023
13/06/2023;SIM;Ate R$109.00;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/11/2023
15/05/2023;SIM;Ate R$109.00;TPSA Vila Cloris;NORTE;ate 12 Meses;01/11/2023
11/08/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
21/03/2023;SIM;Ate R$109.00;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/11/2023
10/07/2023;SIM;Ate R$109.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/11/2023
18/07/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/11/2023
22/06/2023;SIM;Ate R$109.00;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/11/2023
17/05/2023;SIM;Ate R$109.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Barro Preto;CENTRO SUL;ate 12 Meses;01/11/2023
06/09/2023;SIM;Ate R$109.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/11/2023
18/05/2023;SIM;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/11/2023
10/08/2023;NAO;Ate R$109.00;TPSA Santa Terezinha;PAMPULHA;ate 12 Meses;01/11/2023
17/04/2023;SIM;Ate R$109.00;TPSA Nova Gameleira;OESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/11/2023
08/05/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/11/2023
19/09/2023;SIM;Ate R$109.00;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/11/2023
16/05/2023;SIM;Ate R$109.00;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
21/06/2023;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/11/2023
13/04/2023;SIM;Ate R$109.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/11/2023
26/01/2023;NAO;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
13/03/2023;NAO;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
25/04/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/11/2023
06/09/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
31/01/2023;SIM;Ate R$109.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Santa Ines;LESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/11/2023
31/03/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
03/08/2023;SIM;Ate R$109.00;TPSA Santa Efigenia;CENTRO SUL;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/11/2023
05/05/2023;SIM;Ate R$109.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/11/2023
24/04/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Gloria;NOROESTE;ate 12 Meses;01/11/2023
28/03/2023;SIM;Ate R$109.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/11/2023
17/05/2023;SIM;Ate R$109.00;TPSA Santa Terezinha;PAMPULHA;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
30/05/2023;SIM;Ate R$109.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
03/02/2023;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/11/2023
17/05/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
14/04/2023;SIM;Ate R$109.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/11/2023
24/05/2023;SIM;Ate R$109.00;TPSA Dom Bosco;NOROESTE;ate 12 Meses;01/11/2023
18/05/2023;SIM;Ate R$109.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/11/2023
28/04/2023;SIM;Ate R$109.00;TPSA Maria Goretti;NORDESTE;ate 12 Meses;01/11/2023
24/04/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
26/01/2023;NAO;Ate R$109.00;TPSA Tupi;NORTE;ate 12 Meses;01/11/2023
17/04/2023;SIM;Ate R$109.00;TPSA Nova Cintra;OESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Barro Preto;CENTRO SUL;ate 12 Meses;01/11/2023
08/03/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
28/08/2023;SIM;Ate R$109.00;TPSA Maria Goretti;NORDESTE;ate 12 Meses;01/11/2023
08/08/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Gloria;NOROESTE;ate 12 Meses;01/11/2023
23/05/2023;SIM;Ate R$109.00;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/11/2023
22/05/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
17/05/2023;SIM;Ate R$109.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/11/2023
27/04/2023;NAO;Ate R$109.00;TPSA Concordia II;NORDESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/11/2023
08/05/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
02/05/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
01/06/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
07/06/2023;SIM;Ate R$109.00;TPSA Planalto;NORTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Sagrada Familia II;LESTE;ate 12 Meses;01/11/2023
26/01/2023;NAO;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
10/05/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
08/05/2023;SIM;Ate R$109.00;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/11/2023
26/01/2023;SIM;Ate R$109.00;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/11/2023
14/04/2023;SIM;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/11/2023
12/04/2023;SIM;Ate R$109.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/11/2023
27/01/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
13/04/2023;NAO;Ate R$109.00;TPSA Alto Cai�aras;NOROESTE;ate 12 Meses;01/11/2023
22/05/2023;SIM;Ate R$109.00;TPSA Santa Branca;PAMPULHA;ate 12 Meses;01/11/2023
27/01/2023;SIM;Ate R$109.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/11/2023
06/07/2023;NAO;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
05/10/2023;SIM;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/11/2023
12/06/2023;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/11/2023
30/01/2023;SIM;Ate R$109.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/11/2023
27/01/2023;NAO;Ate R$109.00;TPSA Gutierrez;OESTE;ate 12 Meses;01/11/2023
27/01/2023;SIM;Ate R$109.00;TPSA Aarao Reis;NORTE;ate 12 Meses;01/11/2023
27/01/2023;SIM;Ate R$109.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
18/04/2023;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/11/2023
30/03/2023;SIM;Ate R$109.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/11/2023
27/01/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
31/07/2023;SIM;Ate R$109.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/11/2023
27/01/2023;SIM;Ate R$109.00;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/11/2023
20/06/2023;NAO;Ate R$109.00;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/11/2023
