﻿"ID_BASE_TRECHO","ID_BASE_RT","IND_RT","GEOMETRIA"
"63053","104678","S","LINESTRING (610895.455374252 7798006.22530154,610832.176427442 7798043.36794918,610824.565472237 7798045.74747867,610819.057218266 7798044.92764196,610814.117930414 7798042.59810439,610809.871297089 7798039.23877082,610808.065447052 7798036.85924269,610806.490481907 7798034.47971453,610804.841303497 7798030.28054703,610804.07443517 7798025.8114329,610804.173385241 7798021.70224732,610804.569187535 7798019.09276445,610806.919264933 7798012.43408384,610813.482991562 7798005.41547395,610820.846569891 7798001.63622192,610825.1921532 7798000.29648682,610833.009255895 7797999.74659466,610894.672014582 7798004.73559691,610895.455374108 7798005.2254997,610895.455374252 7798006.22530154)"
"32627","106689","","LINESTRING (608328.97959607 7794151.54966378,608333.176754273 7794156.62865651,608349.940648682 7794171.78565,608365.022380992 7794181.63369596)"
"32594","106690","","LINESTRING (608619.993518579 7794216.89667052,608622.731153333 7794214.2172012,608624.528756072 7794206.80866933,608625.749145846 7794194.22116402,608625.44404719 7794188.85222819,608627.002520105 7794188.1623647)"
"30702","106691","S","LINESTRING (608367.619840025 7794209.85810145,608366.160318775 7794217.57657185,608367.083859935 7794228.81434437)"
"32545","106692","S","LINESTRING (608374.818497709 7794186.08281274,608371.437684872 7794197.60053039,608367.619840025 7794209.85810145)"
"68328","104139","S","LINESTRING (604570.276385977 7796962.72183333,604583.651145425 7796971.80998347)"
"68569","102764","N","LINESTRING (604203.82281962 7805277.50938243,604179.736708431 7805311.85239201)"
"68684","102879","","LINESTRING (611672.424973104 7802841.95677805,611632.79255041 7802834.4666567,611596.848915124 7802825.18854523,611579.021399756 7802820.76944472)"
"69104","105159","N","LINESTRING (604082.518902452 7786514.40398953,604060.031786787 7786538.31369139,604030.346747321 7786564.25841042,604007.728396417 7786580.68506682,603949.941519591 7786624.34617973,603926.350159061 7786642.99238435)"
"68686","102881","","LINESTRING (611579.021399756 7802820.76944472,611551.430804741 7802812.10120912,611533.479601709 7802801.59334796,611524.846202731 7802793.77493938,611521.745765276 7802789.33584294)"
"69105","105160","","LINESTRING (605256.560641071 7788875.70579394,605261.080237716 7788892.67446808)"
"70227","107739","S","LINESTRING (610724.809651603 7792938.93086432,610727.530780221 7792941.52033724,610731.678439902 7792946.61929936,610730.111729486 7792949.60869088,610728.7181818 7792953.71785447)"
"70724","108332","N","LINESTRING (611457.766259383 7808273.07964279,611385.540909195 7808287.16677539)"
"70725","108333","N","LINESTRING (611385.540909195 7808287.16677539,611383.78454436 7808264.41140718)"
"70726","108334","N","LINESTRING (611383.78454436 7808264.41140718,611377.938240754 7808222.79987709)"
"71074","108752","","LINESTRING (609473.527517223 7791823.19796852,609491.635391297 7791888.49467756)"
"71075","108753","S","LINESTRING (608228.101386656 7808228.70969097,608200.377403769 7808209.01268343)"
"71184","108879","S","LINESTRING (612831.243560386 7801987.47905857,612663.250974544 7802124.50116811,612616.035270105 7802162.89335349)"
"71185","108880","S","LINESTRING (612616.035270105 7802162.89335349,612507.981726451 7802248.19599039)"
"71186","108881","S","LINESTRING (612616.035270105 7802162.89335349,612607.78942581 7802183.32919384,612587.364469488 7802206.34450914,612556.013769475 7802235.53856677,612543.076039775 7802245.74648898,612533.29646844 7802247.04622442,612518.19008169 7802248.19599039,612507.981726451 7802248.19599039)"
"73542","111377","N","LINESTRING (614264.874295528 7809832.06231638,614270.415502895 7809832.15229807,614276.995686643 7809831.60241,614283.303757529 7809831.10251175,614287.022633307 7809831.42244663,614289.430419841 7809831.78237337)"
"73543","111378","N","LINESTRING (614289.430419841 7809831.78237337,614295.012856429 7809834.78176285,614301.048814454 7809838.10108721,614313.673202071 7809846.21943474,614332.605660575 7809859.69669149,614338.87250224 7809863.5159141,614341.634860079 7809865.91542568,614345.13109806 7809869.41471341,614352.255507532 7809874.23373251,614358.613053484 7809877.59304874,614361.565065742 7809878.72281877,614364.558307222 7809879.49266208,614369.918106014 7809880.94236699,614376.770402624 7809882.44206173,614378.411325639 7809883.12192335,614379.04625565 7809883.94175647,614379.590481373 7809885.80137795,614379.499777086 7809892.16008366,614379.631710595 7809900.96829077,614379.499777086 7809906.68712672)"
"73544","111379","N","LINESTRING (614065.605222271 7809826.34348044,614065.951547732 7809831.14250361,614064.673441866 7809838.77095086,614062.677947546 7809845.4895833,614058.324141758 7809857.52713309,614056.77392303 7809864.51571059,614055.504063009 7809872.05417616,614054.324907274 7809881.8521818,614053.689977264 7809895.83933476)"
"73545","111380","N","LINESTRING (614195.056731874 7809758.42730458,614197.415043342 7809756.14776857,614206.947239348 7809746.97963472,614214.665349609 7809739.99105722)"
"73546","111381","N","LINESTRING (614214.665349609 7809739.99105722,614219.744789696 7809734.54216633,614230.736500142 7809722.01471625,614232.4598816 7809719.28527182)"
"73547","111382","N","LINESTRING (614232.4598816 7809719.28527182,614234.463621764 7809716.02593525,614238.636018978 7809710.9369711,614244.630747781 7809704.58826336,614249.891596442 7809698.40952102,614252.893083766 7809694.23037168,614256.430550969 7809689.0614238,614260.743127535 7809683.04264891)"
"73548","111383","N","LINESTRING (614062.851110276 7809346.07123846,614058.901350859 7809339.45258567,614056.262680684 7809334.73354621,614052.906622056 7809329.64458206,614047.818936125 7809321.65620807,614036.835471523 7809305.39951707,614034.114342905 7809301.59029243,614031.566377017 7809296.3213649,614028.210318389 7809288.4229726,614025.670598346 7809282.06426689,614022.611390112 7809274.36583389,614015.750847658 7809258.38908591,614012.947260597 7809252.29032729,614009.360318328 7809243.10219751,614007.331840632 7809236.30358135,614006.787614908 7809229.76491227,614006.317601783 7809226.02567339,614006.597960489 7809220.84672755,614007.645182715 7809216.74756192,614010.061215094 7809205.03994497,614011.776350707 7809199.06116193,614013.367798656 7809193.92220795)"
"73549","111384","N","LINESTRING (614232.4598816 7809719.28527182,614230.192274419 7809715.70600037,614227.735012819 7809713.2165071,614211.045423964 7809698.129578)"
"73550","111385","N","LINESTRING (614074.741617751 7809243.07220361,614041.115064712 7809205.17991648,614032.795007818 7809201.35069591)"
"73551","111386","N","LINESTRING (614232.4598816 7809719.28527182,614234.232738124 7809720.39504593,614238.90813184 7809724.30425023,614244.086522057 7809730.8429193,614251.351110882 7809740.10103484,614255.886325245 7809745.36996236,614260.561718961 7809750.49891838,614267.686128433 7809758.26733714,614270.951482774 7809762.70643357,614275.132125832 7809770.24489914,614279.123114471 7809775.69379003)"
"73552","111387","N","LINESTRING (614343.869483883 7809738.88128311,614340.958700847 7809741.83068277,614328.523967648 7809761.16674697,614317.579987625 7809778.88410629)"
"73553","111388","N","LINESTRING (614309.41010057 7809792.11044847,614306.730201174 7809796.03964869,614302.549558116 7809803.47813461,614297.280463611 7809815.10576784,614292.431907165 7809826.24350079,614289.430419841 7809831.78237337)"
"75273","113245","","LINESTRING (616563.254967832 7807034.60173138,616587.349324865 7807044.52971057,616612.680558542 7807085.59135259)"
"61114","104405","S","LINESTRING (613105.428194271 7800396.61121467,613105.040637602 7800397.39106018,613104.982917045 7800401.88017047,613105.238539846 7800403.50984744,613112.305268737 7800416.96717924,613117.211574507 7800429.10477292,613135.740096681 7800493.35203679,613137.042947361 7800494.79175126,613138.857043048 7800495.47161625,613139.294075152 7800495.37163599,613153.872805916 7800488.35302488,613154.301592087 7800487.95310407,613154.433526237 7800487.45320313,613108.437943829 7800397.03113101,613107.547387696 7800396.24128768,613105.832242789 7800396.31127406)"
"10570","104406","S","LINESTRING (612439.811768364 7800276.93503203,612520.481292476 7800221.03609896)"
"63099","104407","S","LINESTRING (612454.052416047 7800258.83861654,612455.520184228 7800258.38870549,612456.559166163 7800257.8288163,612498.365819446 7800230.11430298,612499.817095505 7800227.33485364,612499.899553921 7800224.12548971,612499.577964054 7800222.80575131,612497.681409271 7800220.71616573,612468.210600725 7800212.8177355,612466.742832415 7800212.38782092,612465.58840792 7800212.1778627,612464.326786868 7800211.95790648,612462.966215179 7800211.9679047,612462.339527631 7800212.08788101,612460.781054768 7800213.19766129,612460.162613321 7800214.75735226,612459.445221481 7800218.18667269,612449.616126859 7800252.779818,612449.418225801 7800254.66944352,612449.426471787 7800255.32931274,612449.426471902 7800256.10915817,612449.57489798 7800256.62905512,612449.748061719 7800257.09896195,612450.275798714 7800257.75883109,612450.729322668 7800258.14875376,612451.331272623 7800258.52867837,612452.065156779 7800258.74863466,612452.69184436 7800258.84861476,612454.052416047 7800258.83861654)"
"12800","104408","S","LINESTRING (612636.179349414 7800139.76218989,612684.887810917 7800106.08885655)"
"61270","104409","S","LINESTRING (612644.99420006 7800107.76852953,612642.891500565 7800122.71556743,612642.594648839 7800124.60519296,612642.388501826 7800126.04490765,612642.503944337 7800126.48482044,612642.924484824 7800127.47462421,612643.872762192 7800128.35444969,612645.027186737 7800128.90434053,612646.181611216 7800129.00432055,612647.641133539 7800128.77436592,612672.139667376 7800112.12766157,612672.865305397 7800110.68794681,612672.964255967 7800110.01807956,612672.956009948 7800109.13825394,612672.6426661 7800108.69834117,612672.329322284 7800108.47838481,612671.694388797 7800108.2584285,612648.168867008 7800105.54896897,612647.51744177 7800105.518975,612646.453722137 7800105.86890581,612645.958968822 7800106.04887022,612645.208593125 7800107.42859688,612644.99420006 7800107.76852953)"
"5670","104410","S","LINESTRING (612664.215340885 7799928.30409546,612744.464333243 7799930.88357237,612791.474146645 7799931.42345843,612827.417978256 7799940.60163406,612859.700636042 7799955.86860347,612884.801124914 7799974.02500127,612914.873886449 7800002.839286,612944.155044407 7800043.60120291,612968.686571613 7800093.30134901)"
"61131","104411","S","LINESTRING (612915.541784965 7799877.83406119,612893.706674151 7799900.26961783,612872.935284862 7799935.15270727,612870.601698833 7799938.98194869,612883.943548783 7799949.17992554,612892.989289982 7799955.53866394,612905.506550933 7799965.08676971,612916.984830015 7799975.64467549,612931.225482737 7799991.71148904,612942.423402381 7800007.57834267,612951.098079657 7800021.24563262,612974.079378424 7800062.15752072,612974.392722257 7800062.48745529,612974.813262613 7800062.59743343,612975.019409839 7800062.5974334,612975.439950163 7800062.48745513,612976.693325178 7800061.6976115,612977.006668912 7800061.36767684,612977.212816088 7800061.0377422,612977.212816021 7800060.58783137,612958.997635274 7799980.24375777,612942.596553044 7799919.69576045,612937.484099906 7799906.55836496,612931.761451241 7799895.19061883,612924.892624251 7799885.50253996,612915.541784965 7799877.83406119)"
"65631","104412","S","LINESTRING (611953.456943391 7800295.24350821,611981.88036868 7800303.87175195,611988.707927757 7800281.04639799,611964.423916305 7800274.42774519,611958.940429848 7800277.81705531,611953.456943391 7800295.24350821)"
"12850","104413","S","LINESTRING (611955.786326742 7800265.93728285,611939.95422822 7800323.27592102)"
"10657","104414","S","LINESTRING (611823.093519811 7800534.10415338,611825.575530636 7800522.01654869,611801.819113758 7800449.76087277)"
"66082","104415","S","LINESTRING (611706.018370831 7800421.15655598,611714.528139241 7800495.84175262,611816.232939518 7800529.88499059,611820.281670752 7800527.97536848,611822.623502552 7800523.29629549,611799.213412998 7800450.95063735,611790.596455432 7800426.84541611,611790.060470347 7800411.15852523,611792.509498321 7800403.86996941,611799.848337281 7800388.33304765,611806.873833058 7800376.89531351,611814.855852054 7800366.0974524,611812.08523289 7800363.01806313,611805.142194369 7800363.29800866,611706.018370831 7800421.15655598)"
"14678","104416","S","LINESTRING (610764.593272011 7799082.48201085,610785.249229546 7799120.7344264)"
"61170","104417","S","LINESTRING (610784.663770343 7799113.28590275,610784.366918302 7799113.02595431,610783.82268952 7799112.29609905,610773.342161788 7799093.03991705,610773.267948758 7799092.83995669,610772.872145892 7799091.51022029,610772.830916406 7799091.23027579,610772.962850558 7799090.73037485,610773.053555318 7799090.60040059,610774.529569188 7799088.79075904,610774.801683494 7799088.56080458,610775.172748481 7799088.43083028,610777.085794694 7799088.18087955,610777.217728918 7799088.17088151,610777.531072708 7799088.22087155,610801.567840318 7799096.02932047,610801.757495779 7799096.11930261,610802.112069058 7799096.4692332,610802.606822517 7799097.29906866,610802.61506841 7799097.30906668,610802.747002706 7799097.80896758,610802.639806214 7799098.25887842,610802.169790675 7799099.18869421,610802.004872925 7799099.39865262,610787.483864422 7799113.52585478,610787.285963107 7799113.67582509,610786.782963897 7799113.81579742,610786.535587221 7799113.77580538,610784.944130587 7799113.39588092,610784.663770343 7799113.28590275)"
"61260","104418","S","LINESTRING (611079.000685667 7798474.06255123,611079.347013158 7798475.1023451,611079.396488536 7798475.41228366,611079.371750904 7798475.64223809,611078.844014337 7798477.91178835,611069.567393905 7798510.20538923,611068.850001736 7798511.41514957,611068.338756678 7798511.8250684,611067.398725381 7798512.16500117,611065.955694798 7798512.13500732,611065.526908552 7798512.00503314,611052.308746779 7798500.37733962,611052.102599519 7798500.1273892,611051.970665221 7798499.6274883,611052.061369706 7798497.60788856,611052.193303866 7798497.15797771,611052.325238063 7798496.97801336,611074.135611099 7798473.69262526,611074.366495965 7798473.51266089,611074.564397288 7798473.42267869,611076.460951672 7798472.82279732,611076.766049559 7798472.77280717,611077.186589913 7798472.8727873,611078.472948686 7798473.47266821,611078.555407582 7798473.51266028,611078.918226751 7798473.87258889,611079.000685667 7798474.06255123)"
"12507","104419","S","LINESTRING (611087.485702907 7798456.54602171,611070.01367721 7798473.75426706,611044.450414345 7798498.9276281)"
"44366","106586","S","LINESTRING (610544.522511916 7793523.95178501,610548.241387694 7793523.27192339,610557.130407845 7793519.44270282,610572.525399145 7793510.54451402,610575.16406932 7793498.82689911,610574.87546477 7793495.71753201,610574.941431524 7793490.65856175,610575.592853223 7793484.22987029,610576.821484023 7793477.2112989,610576.821484023 7793473.02215159,610576.68130467 7793466.73343164)"
"46058","106588","S","LINESTRING (610822.803265217 7793293.41870935,610818.564901248 7793288.19977165,610817.130124341 7793283.86065486,610811.992963345 7793273.96266957,610810.277827731 7793272.40298704)"
"45731","106589","S","LINESTRING (610576.68130467 7793466.73343164,610577.728526896 7793449.41695636,610579.410679132 7793441.00866784,610589.305692288 7793424.38205214,610590.484848022 7793417.79339324,610584.885919745 7793414.42407905,610586.609301203 7793410.74482796,610591.424874272 7793404.87602253,610598.301908414 7793393.88825906)"
"46074","106590","S","LINESTRING (610869.20263107 7793336.71989552,610871.404271497 7793340.87904893,610873.432749194 7793345.31814537,610875.395260136 7793351.67685107,610875.494210268 7793353.05657023,610876.632136781 7793357.2857094,610878.6276311 7793362.99454739,610884.094625869 7793362.89456774,610885.092373028 7793363.85437237,610886.988917216 7793365.09412003,610888.118597885 7793367.09371301,610891.144822742 7793374.24225795)"
"72351","110105","S","LINESTRING (604517.329819753 7794263.6312254,604521.625904631 7794260.11194174,604527.365012261 7794256.41269471,604531.826014025 7794253.53328081,604538.274264265 7794250.59387912)"
"72404","110179","N","LINESTRING (615812.75120339 7804152.06846267,615840.902515816 7804160.3867695)"
"72405","110180","N","LINESTRING (615840.902515816 7804160.3867695,615850.715070529 7804122.46448847)"
"71708","109462","S","LINESTRING (611621.677152299 7803690.08249857,611605.020546821 7803735.98315563,611595.727480299 7803749.96031062,611580.283013933 7803788.59244716,611574.906723452 7803803.14948411,611566.009457457 7803834.21316119,611562.529711164 7803837.33252626)"
"72021","109789","","LINESTRING (617584.502783888 7806693.67112681,617586.374590543 7806695.65072387,617614.517657125 7806753.05903858,617621.411182957 7806764.77665349)"
"68480","102655","S","LINESTRING (607744.637835375 7797489.284653,607707.168718894 7797520.3983199)"
"68484","102656","N","LINESTRING (618183.513896924 7796951.84404747,618188.741762208 7796950.71427744,618198.587300297 7796946.00523595,618205.472580284 7796943.04583832,618208.779163847 7796938.16683143,618208.779163847 7796932.40800362,618212.184697541 7796927.96890719,618213.751407958 7796922.90993693,618215.837606564 7796921.43023812,618221.593205883 7796918.73078758)"
"1069","107140","S","LINESTRING (601411.285190347 7785723.77948747,601402.132303178 7785720.31019363,601359.583746611 7785712.08186848)"
"69005","103625","","LINESTRING (606551.554870036 7790279.0522749,606545.972433447 7790279.09226676,606539.598395807 7790276.55278366,606534.123155194 7790272.79354884)"
"65625","104187","S","LINESTRING (611785.241719754 7810311.27477408,611794.06477315 7810328.66123511,611796.94257281 7810333.53024404,611795.29340395 7810342.54840842,611792.31665416 7810349.18705714,611773.260507992 7810318.50330273,611785.241719754 7810311.27477408)"
"42297","104188","S","LINESTRING (609085.426654287 7809465.03455128,609029.700941922 7809509.5257419)"
"61706","104189","S","LINESTRING (609062.519585889 7809546.24845945,609037.287161016 7809517.20421909,609037.072767804 7809516.54434989,609037.361373338 7809512.44516224,609078.516600956 7809477.33211511,609079.14328848 7809476.99218239,609084.280477449 7809477.29212222,609084.907165055 7809477.51207853,609109.562377701 7809506.63630313,609062.519585889 7809546.24845945)"
"39380","104190","S","LINESTRING (606671.797163149 7809302.60708217,606691.760467675 7809352.40720991)"
"63100","104191","S","LINESTRING (606695.964341191 7809340.28241676,606694.447105841 7809339.69253682,606680.701283399 7809309.84861147,606709.421559082 7809324.64559959,606711.309857426 7809325.86535131,606696.541550292 7809340.212431)"
"40624","104192","S","LINESTRING (606798.94879456 7809453.61713698,606729.287518229 7809417.86423228,606723.457675131 7809421.55350195)"
"63096","104193","S","LINESTRING (606758.682232906 7809486.42267033,606757.824665099 7809486.54264591,606757.247455999 7809486.41267237,606757.008326514 7809486.02275173,606730.192840864 7809427.81459984,606729.920728002 7809426.91478299,606729.838269559 7809425.81500685,606729.978448912 7809424.43528768,606730.539166324 7809423.56546473,606731.545159328 7809423.16554614,606732.798527661 7809423.48548101,606791.360513851 7809454.30920693,606791.442972294 7809456.41877754,606758.682232906 7809486.42267033)"
"60522","104194","S","LINESTRING (607335.451156561 7810007.27733675,607335.137812744 7810007.05738039,607287.954831688 7809982.55224347,607287.328144115 7809982.56224157,607287.113751014 7809982.67221981,607286.907603801 7809982.78219805,607286.800407257 7809982.89217626,607286.701456618 7809983.11213269,607286.594260091 7809983.33208911,607289.653490195 7810020.61469998,607289.85963747 7810020.94463457,607290.074030618 7810021.16459094,607290.494570995 7810021.38454729,607290.906865436 7810021.27456903,607334.939911652 7810008.82702971,607335.146058866 7810008.71705148,607335.459402622 7810008.49709502,607335.55835326 7810008.2771386,607335.63256623 7810008.04718417,607335.665549757 7810007.82722775,607335.616074399 7810007.67725748,607335.550107256 7810007.45730108,607335.451156561 7810007.27733675)"
"39192","104195","S","LINESTRING (607175.851968333 7809978.21311913,607270.786889251 7809973.54403113,607286.289161599 7809979.10292729,607342.047867764 7810006.54748048,607345.461668013 7810021.83445041)"
"40027","104196","S","LINESTRING (605668.025096298 7809420.08393986,605681.457653343 7809446.53869516,605702.451692294 7809484.38119257,605716.428477452 7809506.69676811)"
"60830","104197","S","LINESTRING (605698.180314614 7809432.98137966,605681.144305658 7809418.36427886,605680.929912526 7809418.25430068,605676.938901887 7809416.06473517,605676.625558083 7809415.95475701,605674.316709117 7809415.86477515,605672.543843032 7809416.42466445,605671.290468038 7809417.53444467,605671.191517462 7809418.20431193,605671.306960079 7809419.42407018,605682.026619332 7809443.92921223,605698.180314614 7809432.98137966)"
"41065","104198","S","LINESTRING (604826.037369149 7809503.57750894,604795.667765079 7809544.26944871)"
"41069","104199","S","LINESTRING (604782.663996418 7809533.27163007,604807.715005484 7809517.96466019,604808.391168389 7809517.94466406,604808.96838066 7809518.17461841,604809.182773869 7809518.84448562,604808.885921957 7809519.55434499,604792.872408225 7809541.07008316,604792.451867912 7809541.30003764,604791.825180338 7809541.30003773,604782.672242518 7809534.82132295,604782.358898656 7809534.27143197,604782.350652707 7809533.83151915,604782.663996418 7809533.27163007)"
"41473","104200","S","LINESTRING (604721.875282393 7809391.89965573,604667.708032965 7809364.41511009)"
"61318","104201","S","LINESTRING (604723.426452086 7809387.0129049,604733.156548356 7809391.4619993,604740.643774976 7809390.67216007,604748.848390051 7809386.26305753,604755.436819643 7809381.74397738,604766.42853009 7809374.67541616,604786.886469788 7809356.31915253,604801.836185497 7809345.99125474,604801.38266406 7809344.28160273,604781.617375283 7809327.69497889,604777.601649111 7809324.60560772,604770.40302704 7809316.86718286)"
"40708","104202","S","LINESTRING (605434.894389631 7809073.29676091,605448.6184283 7809056.83595935,605463.037456213 7809038.35387344)"
"61667","104203","S","LINESTRING (605458.2136373 7809040.38346032,605458.419783408 7809039.72359463,605458.38680003 7809038.97374726,605458.073457947 7809038.50384291,605453.497014363 7809034.75460606,605452.144695898 7809033.59484212,605448.994783377 7809031.02536513,605446.669455286 7809029.0957579,605445.762412413 7809028.65584744,605444.797648631 7809028.50587797,605443.874114069 7809028.84580878,605443.387609256 7809029.48567853,605443.296904969 7809030.15554218,605441.276673116 7809050.84133165,605440.806659991 7809056.41019812,605441.342639871 7809057.20003735,605442.678466647 7809057.59995595,605443.305150813 7809057.27002311,605455.344083485 7809043.69278672,605457.883803528 7809040.77338095,605458.2136373 7809040.38346032)"
"65428","104204","S","LINESTRING (603970.094363051 7808541.6149832,603960.512691979 7808539.31545126,603962.368006945 7808529.79738863,603966.391978962 7808512.05100086,603976.608580044 7808514.98040459,603975.330474179 7808519.9693891,603971.372468917 7808544.87431977,603970.729293061 7808541.68496895)"
"63095","104275","S","LINESTRING (608056.685310874 7804462.69608516,608047.309735392 7804465.47553563,608032.821700067 7804407.34705806,608030.735487879 7804391.42021487,608030.735483039 7804357.21699355,608029.432631486 7804349.58850561,608024.015080648 7804337.45091191,608022.835917949 7804333.47170071,608022.398885374 7804330.26233682,608023.429621146 7804327.71284196,608026.13427226 7804324.15354699,608035.60055159 7804314.80539835,608036.0210919 7804314.57544385,608042.312705489 7804316.19512197,608128.78734833 7804345.54929207,608134.980011378 7804348.05879384,608135.499502436 7804348.38872838,608138.723645643 7804352.48791551,608144.363837884 7804381.54215651,608142.953791168 7804383.77171483,608058.367472165 7804462.13619589)"
"34933","104276","S","LINESTRING (608045.13282289 7804481.1124369,608152.411825676 7804381.96207214)"
"36631","104277","S","LINESTRING (609738.121036228 7804413.0156915,609717.926856165 7804428.83255968,609709.953081655 7804430.38225369,609702.960567123 7804426.21308098)"
"61458","104278","S","LINESTRING (609732.860158524 7804409.69635011,609709.309894839 7804378.41255357,609704.683950551 7804374.79327153,609702.061757779 7804374.47333532,609701.641217438 7804374.47333538,609698.194435968 7804375.60311197,609697.881092215 7804375.82306842,609696.009275653 7804377.612714,609695.695931947 7804378.16260506,609695.291883702 7804380.38216523,609695.291883748 7804380.71209984,609704.840628597 7804417.62478281,609705.912594684 7804421.15408319,609706.126987863 7804421.59399597,609707.28141254 7804423.02371246,609708.864623399 7804424.12349426,609711.594012837 7804425.21327789,609714.925352023 7804425.21327742,609715.255187567 7804425.08330312,609733.082797895 7804412.24584479,609733.288945041 7804411.68595573,609733.058059967 7804410.43620344,609732.860158524 7804409.69635011)"
"33475","104279","S","LINESTRING (609765.456037225 7803569.4928643,609878.952453309 7803562.72418946)"
"60937","104280","S","LINESTRING (609854.627079442 7803554.8557524,609854.701292559 7803555.65559388,609854.701292586 7803555.84555623,609854.610587936 7803556.75537592,609854.486899657 7803557.13530064,609854.008638215 7803558.00512832,609853.744769808 7803558.30506891,609852.78824678 7803559.02492638,609852.68929612 7803559.08491451,609852.235772241 7803559.21488882,609777.85785344 7803562.98415248,609777.478542531 7803562.90416838,609775.99428241 7803562.28429145,609775.631463241 7803561.92436283,609775.499528956 7803561.5144441,609775.417069914 7803560.46465217,609775.565495843 7803559.94475519,609799.965075895 7803520.42258455,609803.535545059 7803514.87368377,609803.890118239 7803514.52375308,609804.393117451 7803514.38378074,609804.896116704 7803514.52375293,609805.019805053 7803514.60373706,609854.256014335 7803554.16588918,609854.495145158 7803554.44583367,609854.627079442 7803554.8557524)"
"33267","104281","S","LINESTRING (610235.925260548 7803727.77142744,610246.265608501 7803748.99721923,610280.552024953 7803816.30387484,610307.540827583 7803869.7232838,610330.464404269 7803904.89630959)"
"61026","104282","S","LINESTRING (610331.50338522 7803897.47777971,610331.363205107 7803897.48777775,610330.860205853 7803897.34780556,610330.497386684 7803896.99787497,610311.795705713 7803865.37414514,610311.770968038 7803865.32415505,610292.689975389 7803828.29149727,610247.568457295 7803737.37952154,610247.485998366 7803737.11957307,610246.290343524 7803730.69084735,610246.422277677 7803730.1909464,610246.908785072 7803729.77102956,610294.40510329 7803710.44485294,610294.784414176 7803710.36486873,610295.204954531 7803710.45485084,610299.89686572 7803712.61442216,610299.979324616 7803712.65441422,610300.342143787 7803713.01434284,610300.44109449 7803713.24429724,610319.5468291 7803780.01106204,610329.235753889 7803815.56401444,610349.611356912 7803892.65873217,610349.644340505 7803892.90868263,610349.594865215 7803893.21862122,610349.199062712 7803894.40838548,610349.116603848 7803894.59834784,610349.083620297 7803894.6283419,610348.753784782 7803894.95827656,610348.390965682 7803895.08825085,610331.50338522 7803897.47777971)"
"38366","104283","S","LINESTRING (610362.623322573 7803565.55355897,610386.750794056 7803566.1534366,610423.816065527 7803567.08324696)"
"61083","104284","S","LINESTRING (610365.962909654 7803579.46080222,610368.247021052 7803580.35062554,610391.236558474 7803571.46238377,610391.714819889 7803570.41259176,610391.401475911 7803569.08285534,610390.527411557 7803568.30301002,610367.686298834 7803568.16304106,610365.327974772 7803569.61275409,610364.998139489 7803571.54237171,610364.857960106 7803576.60136909,610365.509385673 7803578.89091523,610365.962909654 7803579.46080222)"
"38263","104285","S","LINESTRING (610539.522325577 7803185.31889193,610623.069673778 7803187.11852316)"
"61420","104286","S","LINESTRING (610543.208231845 7803142.91729496,610543.521575517 7803142.13744947,610544.041066479 7803141.80751478,610544.774950573 7803141.57756026,610545.921129151 7803141.56756207,610605.753305842 7803180.81977401,610606.173846266 7803181.36966498,610606.281042919 7803182.02953418,610606.289288889 7803182.58942321,610606.182092363 7803182.80937963,610605.975945152 7803182.91935787,610605.662601401 7803183.14931234,610604.302029771 7803183.59922337,610546.803445129 7803181.95955666,610545.022333062 7803181.74959853,610544.395645431 7803181.31968382,610543.54631865 7803179.87996928,610543.208231845 7803142.91729496)"
"33635","104287","S","LINESTRING (611177.993367185 7803856.14584849,611178.42214593 7803804.74603529,611176.690503635 7803766.34364648,611175.544317676 7803715.67368888)"
"61261","104288","S","LINESTRING (611182.520359291 7803849.33719722,611179.964119536 7803752.21644586,611181.918394895 7803749.81692114,611183.87267056 7803749.5169803,611186.272224365 7803750.11686106,611188.523352321 7803751.76653379,611221.696575988 7803833.8702569,611182.520359291 7803849.33719722)"
"38517","104289","S","LINESTRING (611528.113761545 7803477.09092202,611490.90006574 7803487.56885084)"
"63261","104290","S","LINESTRING (611507.804134905 7803464.21347716,611509.321378483 7803464.1434908,611509.370853814 7803464.13349277,611509.873853069 7803464.27346496,611510.055262648 7803464.40343918,611518.581513096 7803472.34186462,611518.76292269 7803472.57181902,611518.894856987 7803473.07171992,611518.820644277 7803475.06132562,611518.688710118 7803475.52123448,611518.325891052 7803475.88116321,611518.11149795 7803475.9711454,611498.750151289 7803481.82998707,611498.461545178 7803481.8799772,611497.958545925 7803481.74000502,611497.636956208 7803481.44006451,611497.092727415 7803480.65022113,611496.960793117 7803480.15032022,611497.092727269 7803479.65041928,611507.020775508 7803464.65339008,611507.350611026 7803464.34345145,611507.804134905 7803464.21347716)"
"38231","104291","S","LINESTRING (611880.551258813 7803155.56459364,611872.293097986 7803206.21098921,611859.309862112 7803247.78631936)"
"61744","104292","S","LINESTRING (611844.620044529 7803214.50930012,611844.512848553 7803214.61927773,611828.425206332 7803187.78473982,611827.575884369 7803186.28504508,611827.790276321 7803186.06508985,611849.336667466 7803176.88695804,611870.685158348 7803165.03936958,611872.688898512 7803164.42949372,611874.082446198 7803165.81921084,611868.244388437 7803178.71658562,611862.579493406 7803188.82452818,611844.826190636 7803214.3993225,611844.620044529 7803214.50930012)"
"24041","104293","S","LINESTRING (612140.250054228 7803959.2977006,612222.829981206 7803927.48155773)"
