ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
1335;RTC;800;;;51.33;LINESTRING (602857.97 7803204.06, 602822.34 7803241.00)
1336;RTC;800;;;67.65;LINESTRING (602822.34 7803241.00, 602774.86 7803289.21)
1337;RTC;1500;;;12.12;LINESTRING (602774.86 7803289.21, 602779.05 7803300.58)
1338;RTC;1500;;;9.41;LINESTRING (610840.00 7802801.83, 610847.75 7802807.18)
1339;RTC;1500;;;8.18;LINESTRING (606597.64 7805425.91, 606590.21 7805429.33)
1340;RTC;1000;;;20.24;LINESTRING (605357.59 7803925.05, 605358.58 7803945.27)
1341;RTC;1000;;;41.1;LINESTRING (605358.58 7803945.27, 605362.14 7803986.21)
1342;RTC;1000;;;58.27;LINESTRING (605362.14 7803986.21, 605365.53 7804044.39)
1343;RTC;1000;;;63.54;LINESTRING (605365.53 7804044.39, 605369.98 7804107.77)
1344;RTC;1000;;;72.13;LINESTRING (605458.76 7804337.45, 605506.02 7804391.95)
1345;RTC;1000;;;20.68;LINESTRING (605506.02 7804391.95, 605520.74 7804406.47)
1346;RTC;1000;;;84.78;LINESTRING (605511.71 7804422.10, 605469.79 7804495.79)
1347;RTC;1000;;;18.06;LINESTRING (605520.74 7804406.47, 605511.71 7804422.10)
1348;RTC;600;;;41.42;LINESTRING (607969.78 7804156.72, 607930.83 7804142.62)
1349;RTC;1200;;;58.77;LINESTRING (607930.83 7804142.62, 607931.78 7804201.38)
1350;RTC;800;;;67.1;LINESTRING (607239.66 7804088.65, 607203.40 7804032.19)
1351;RTC;1000;;;41.49;LINESTRING (607932.03 7804101.15, 607930.83 7804142.62)
1352;RTC;1000;;;85.72;LINESTRING (608014.97 7804049.84, 607933.40 7804023.47)
1353;RTC;1000;;;69.28;LINESTRING (608080.77 7804071.48, 608014.97 7804049.84)
1354;RTC;500;;;12.94;LINESTRING (609188.95 7804653.31, 609196.19 7804642.59)
1355;RTC;1000;;;26.79;LINESTRING (609175.54 7804674.82, 609201.13 7804682.73)
1356;RTC;1000;;;83.59;LINESTRING (609095.55 7804650.56, 609175.54 7804674.82)
1357;RTC;800;;;191.08;LINESTRING (608914.15 7804590.50, 609095.55 7804650.56)
1358;RTC;600;;;67.3;LINESTRING (608850.45 7804568.81, 608914.15 7804590.50)
1359;RTC;600;;;74.39;LINESTRING (608779.14 7804547.62, 608850.45 7804568.81)
1360;RTC;800;;;8.35;LINESTRING (609521.08 7804197.43, 609528.59 7804201.08)
1361;RTC;500;;;66.76;LINESTRING (603914.94 7801311.67, 603979.44 7801328.89)
1362;RTC;500;;;95.03;LINESTRING (603945.31 7801190.36, 604038.18 7801170.25)
1363;RTC;1000;;;40.38;LINESTRING (604156.63 7801637.31, 604125.60 7801663.15)
1364;RTC;1000;;;80.89;LINESTRING (604222.01 7801589.68, 604156.63 7801637.31)
1365;RTC;800;;;99.93;LINESTRING (604304.45 7801533.20, 604222.01 7801589.68)
1366;RTC;800;;;110.94;LINESTRING (604394.53 7801468.45, 604304.45 7801533.20)
1367;RTC;600;;;106.88;LINESTRING (604479.86 7801404.10, 604394.53 7801468.45)
1368;RTC;1000;;;73.01;LINESTRING (604869.52 7801835.29, 604929.93 7801794.32)
1369;RTC;1200;;;75.55;LINESTRING (604869.52 7801835.29, 604808.45 7801879.76)
1370;RTC;1200;;;72.82;LINESTRING (604808.45 7801879.76, 604749.91 7801923.08)
1371;RTC;600;;;85.5;LINESTRING (605049.74 7801684.00, 604999.06 7801615.15)
1372;RTC;1000;;;85.64;LINESTRING (604999.16 7801615.14, 604929.38 7801664.79)
1373;RTC;600;;;43.31;LINESTRING (604975.80 7801578.67, 604999.16 7801615.14)
1374;RTC;600;;;76.1;LINESTRING (604931.15 7801517.05, 604975.80 7801578.67)
1375;RTC;600;;;110.01;LINESTRING (604866.88 7801427.77, 604931.15 7801517.05)
1376;RTC;600;;;94.97;LINESTRING (604811.03 7801350.96, 604866.88 7801427.77)
1377;RTC;800;;;58.12;LINESTRING (605567.41 7801719.56, 605561.81 7801777.41)
1378;RTC;600;;;75.36;LINESTRING (605704.92 7801776.82, 605629.55 7801776.87)
1379;RTC;1000;;;67.75;LINESTRING (605629.55 7801776.87, 605561.81 7801777.41)
1380;RTC;1000;;;12.64;LINESTRING (605561.81 7801777.41, 605558.15 7801789.52)
1381;RTC;600;;;58.85;LINESTRING (605630.64 7801507.68, 605638.24 7801566.05)
1382;RTC;600;;;23.17;LINESTRING (605638.24 7801566.05, 605639.15 7801589.20)
1383;RTC;600;;;74.13;LINESTRING (605639.64 7801652.04, 605643.51 7801726.07)
1384;RTC;600;;;52.68;LINESTRING (605643.51 7801726.07, 605629.55 7801776.87)
1385;RTC;600;;;13.1;LINESTRING (605670.35 7801662.17, 605664.45 7801673.87)
1386;RTC;600;;;11.2;LINESTRING (605708.38 7801766.16, 605704.92 7801776.82)
1387;RTC;600;;;201.69;LINESTRING (605779.74 7801577.52, 605708.38 7801766.16)
1388;RTC;800;;;49.29;LINESTRING (606354.48 7801869.72, 606305.96 7801861.06)
1389;RTC;1200;;;12.88;LINESTRING (606239.32 7801847.14, 606227.08 7801843.12)
1390;RTC;600;;;11.48;LINESTRING (607106.19 7801690.44, 607109.87 7801679.57)
1391;RTC;800;;;16.73;LINESTRING (607085.35 7801546.97, 607090.69 7801562.82)
1392;RTC;800;;;84.18;LINESTRING (607083.36 7801462.81, 607085.35 7801546.97)
1393;RTC;600;;;26.54;LINESTRING (608885.10 7801796.10, 608903.29 7801815.42)
1394;RTC;800;;;39.32;LINESTRING (609000.61 7801592.25, 609027.38 7801621.05)
1395;RTC;800;;;42.7;LINESTRING (609027.38 7801621.05, 609056.32 7801652.45)
1396;RTC;800;;;70.34;LINESTRING (609056.32 7801652.45, 609104.05 7801704.11)
1397;RTC;800;;;114.79;LINESTRING (609087.36 7801517.09, 609000.61 7801592.25)
1398;RCC;;1000.0;1200.0;46.54;LINESTRING (609156.76 7801591.56, 609188.77 7801625.33)
1399;RTC;600;;;13.14;LINESTRING (609233.53 7801475.99, 609224.55 7801466.40)
1400;RTC;800;1000.0;1100.0;9.01;LINESTRING (609224.55 7801466.40, 609220.08 7801474.22)
1401;RTC;800;;;15.29;LINESTRING (609213.79 7801455.54, 609224.55 7801466.40)
1402;RTC;800;;;37.52;LINESTRING (608740.22 7801312.48, 608714.44 7801285.21)
1403;RTC;500;;;39.37;LINESTRING (604998.65 7799731.85, 604971.37 7799760.24)
1404;RTC;500;;;92.41;LINESTRING (604971.37 7799760.24, 604898.73 7799817.37)
1405;RTC;500;;;43.36;LINESTRING (604898.73 7799817.37, 604865.38 7799845.09)
1406;RTC;600;;;61.73;LINESTRING (604823.40 7799875.76, 604765.45 7799897.03)
1407;RTC;800;;;13.79;LINESTRING (604765.45 7799897.03, 604752.16 7799900.67)
1408;RTC;500;;;11.45;LINESTRING (604784.16 7800123.70, 604773.24 7800127.13)
1409;RTC;500;;;82.64;LINESTRING (604863.81 7800101.66, 604784.16 7800123.70)
1410;RTC;500;;;86.74;LINESTRING (604943.29 7800066.93, 604863.81 7800101.66)
1411;RTC;500;;;96.77;LINESTRING (605024.34 7800014.06, 604943.29 7800066.93)
1412;RTC;500;;;39.67;LINESTRING (605169.04 7800549.17, 605180.25 7800511.12)
1413;RTC;500;;;66.96;LINESTRING (605195.55 7800445.93, 605180.25 7800511.12)
1414;RTC;500;;;70.81;LINESTRING (605213.63 7800273.18, 605213.64 7800202.37)
1415;RTC;500;;;39.7;LINESTRING (605212.50 7800162.69, 605213.64 7800202.37)
1416;RTC;500;;;45.32;LINESTRING (605212.00 7800117.38, 605212.50 7800162.69)
1417;RTC;800;;;59.83;LINESTRING (609065.71 7800237.05, 609091.84 7800183.23)
1418;RTC;600;;;9.19;LINESTRING (607786.85 7799480.77, 607779.36 7799486.10)
1419;RTC;800;;;21.19;LINESTRING (606964.65 7798998.71, 606963.95 7799019.88)
1420;RTC;600;;;52.86;LINESTRING (610418.68 7798536.38, 610459.24 7798570.26)
1421;RTC;700;;;53.8;LINESTRING (610459.24 7798570.26, 610501.01 7798604.18)
1422;RTC;800;;;12.42;LINESTRING (610509.98 7798611.87, 610519.83 7798619.43)
1423;RTC;800;;;69.24;LINESTRING (609123.61 7810393.48, 609100.87 7810458.89)
1424;RTC;600;;;74.53;LINESTRING (609100.87 7810458.89, 609072.71 7810527.89)
1425;RTC;1000;;;12.17;LINESTRING (609072.71 7810527.89, 609081.92 7810535.84)
1426;RTC;600;;;27.64;LINESTRING (610884.72 7807290.79, 610858.06 7807283.50)
1427;RTC;600;;;40.08;LINESTRING (614962.64 7805772.07, 615002.16 7805765.36)
1428;RTC;1000;;;32.6;LINESTRING (615002.16 7805765.36, 614986.65 7805736.68)
1429;RTC;600;;;70.94;LINESTRING (615072.11 7805753.58, 615002.16 7805765.36)
1430;RTC;600;;;76.49;LINESTRING (612873.05 7802329.37, 612906.08 7802260.38)
1431;RTC;600;;;79.28;LINESTRING (612839.14 7802401.04, 612873.05 7802329.37)
1432;RTC;600;;;38.77;LINESTRING (605295.45 7800839.25, 605326.89 7800816.58)
1433;RTC;600;;;99.59;LINESTRING (605214.94 7800897.87, 605295.45 7800839.25)
1434;RTC;600;;;85.83;LINESTRING (605145.72 7800948.64, 605214.94 7800897.87)
1435;RTC;600;;;136.92;LINESTRING (605034.09 7801027.92, 605145.72 7800948.64)
1436;RTC;600;;;65.46;LINESTRING (605034.09 7801027.92, 604981.18 7801066.46)
1437;RTC;500;;;85.38;LINESTRING (605125.83 7800021.57, 605097.74 7800102.20)
1438;RTC;500;;;65.99;LINESTRING (605149.51 7799959.98, 605125.83 7800021.57)
1439;RTC;600;;;20.22;LINESTRING (604107.11 7808652.72, 604127.25 7808654.53)
1440;RTC;600;;;67.8;LINESTRING (604127.25 7808654.53, 604194.97 7808657.87)
1441;RTC;600;;;11.12;LINESTRING (604124.38 7808453.80, 604126.37 7808464.74)
1442;RTC;600;;;75.8;LINESTRING (609041.53 7808086.19, 609084.93 7808024.04)
1443;RTC;600;;;39.28;LINESTRING (609084.93 7808024.04, 609105.92 7807990.85)
1444;RTC;600;;;8.83;LINESTRING (609105.92 7807990.85, 609110.87 7807983.54)
1445;RTC;600;;;8.1;LINESTRING (604798.63 7809519.80, 604805.64 7809515.76)
1446;RTC;600;;;33.34;LINESTRING (604706.02 7809618.18, 604735.87 7809633.01)
1447;RTC;600;;;64.84;LINESTRING (604735.87 7809633.01, 604771.87 7809579.09)
1448;RTC;600;;;26.31;LINESTRING (604759.15 7809645.28, 604735.87 7809633.01)
1449;RTC;1000;;;18.62;LINESTRING (604830.67 7807851.72, 604837.55 7807869.03)
1450;RTC;1000;;;50.06;LINESTRING (604849.13 7807805.19, 604830.67 7807851.72)
1451;RTC;600;;;133.67;LINESTRING (605438.92 7807751.18, 605451.33 7807618.09)
1452;RTC;800;;;79.03;LINESTRING (605189.30 7808392.74, 605228.41 7808461.43)
1453;RTC;800;;;48.57;LINESTRING (606639.38 7803512.76, 606621.39 7803467.64)
1454;RTC;800;;;12.32;LINESTRING (606718.42 7803671.68, 606712.88 7803660.67)
1455;RTC;800;;;43.12;LINESTRING (607245.52 7804022.98, 607203.40 7804032.19)
1501;RTC;1000;;;20.8;LINESTRING (603967.20 7803017.79, 603957.00 7803035.92)
1502;RTC;800;;;101.18;LINESTRING (604011.77 7802926.95, 603967.20 7803017.79)
1503;RTC;1200;;;12.97;LINESTRING (603949.41 7803048.82, 603938.88 7803070.07)
1504;RTC;800;;;93.11;LINESTRING (604052.92 7802843.43, 604011.77 7802926.95)
1505;RTC;800;;;138.48;LINESTRING (604113.79 7802719.04, 604052.92 7802843.43)
1506;RTC;1000;;;66.01;LINESTRING (604715.63 7802813.14, 604776.00 7802839.85)
1507;RTC;600;;;69.66;LINESTRING (604580.57 7802907.04, 604612.40 7802845.08)
1508;RTC;800;;;74.36;LINESTRING (604612.40 7802845.08, 604644.63 7802778.07)
1509;RTC;600;;;79.19;LINESTRING (604644.63 7802778.07, 604715.63 7802813.14)
1510;RTC;600;;;77.1;LINESTRING (603149.21 7802574.43, 603172.09 7802500.80)
1511;RTC;800;;;72.65;LINESTRING (603172.09 7802500.80, 603191.41 7802430.77)
1512;RTC;800;;;71.8;LINESTRING (603191.41 7802430.77, 603211.83 7802361.93)
1513;RTC;500;;;81.65;LINESTRING (603262.16 7802543.99, 603334.43 7802581.99)
1514;RTC;600;;;158.89;LINESTRING (603334.43 7802581.99, 603477.65 7802650.81)
1515;RTC;600;;;20.09;LINESTRING (602886.05 7802606.13, 602867.95 7802597.40)
1516;RTC;1200;;;70.96;LINESTRING (603598.76 7802002.23, 603558.62 7802060.74)
1517;RTC;800;;;71.99;LINESTRING (603640.28 7801943.42, 603598.76 7802002.23)
1518;RTC;500;;;58.08;LINESTRING (603941.11 7802627.35, 603907.01 7802674.37)
1519;RTC;800;;;46.25;LINESTRING (604711.79 7802635.11, 604753.59 7802654.89)
1520;RTC;800;;;44.68;LINESTRING (604670.90 7802617.10, 604711.79 7802635.11)
1521;RTC;800;;;53.87;LINESTRING (604621.79 7802594.95, 604670.90 7802617.10)
1522;RTC;600;;;16.1;LINESTRING (604731.26 7802152.95, 604739.01 7802138.84)
1523;RTC;800;;;71.75;LINESTRING (605153.19 7802305.16, 605115.33 7802366.10)
1524;RTC;600;;;73.72;LINESTRING (605192.76 7802242.95, 605153.19 7802305.16)
1525;RTC;600;;;71.24;LINESTRING (605231.69 7802183.29, 605192.76 7802242.95)
1526;RTC;800;;;73.08;LINESTRING (605579.26 7802110.89, 605557.98 7802040.98)
1527;RTC;1000;;;21.29;LINESTRING (605579.15 7802043.29, 605557.98 7802040.98)
1528;RTC;1000;;;26.92;LINESTRING (605557.98 7802040.98, 605531.06 7802040.97)
1529;RTC;600;;;23.2;LINESTRING (607066.95 7802455.00, 607083.92 7802470.83)
1530;RTC;600;;;49.49;LINESTRING (609143.45 7802075.10, 609179.89 7802041.61)
1531;RTC;600;;;39.08;LINESTRING (609116.72 7802046.58, 609143.48 7802075.07)
1532;RTC;600;;;26.57;LINESTRING (609098.64 7802027.11, 609116.72 7802046.58)
1533;RTC;600;;;49.18;LINESTRING (609065.69 7801990.60, 609098.64 7802027.11)
1534;RTC;800;;;8.8;LINESTRING (609179.89 7802041.61, 609186.39 7802047.55)
1535;RTC;800;;;102.48;LINESTRING (609409.45 7802037.37, 609333.96 7802106.67)
1536;RTC;800;;;111.01;LINESTRING (609492.03 7801963.18, 609409.45 7802037.37)
1537;RTC;600;;;84.26;LINESTRING (609898.33 7802000.14, 609836.00 7802056.84)
1538;RTC;500;;;21.67;LINESTRING (609836.00 7802056.84, 609819.81 7802071.24)
1539;RTC;600;;;18.59;LINESTRING (609819.81 7802071.24, 609805.98 7802083.66)
1540;RTC;600;;;25.72;LINESTRING (609805.98 7802083.66, 609786.80 7802100.80)
1541;RTC;600;;;23.05;LINESTRING (609732.32 7802151.04, 609714.75 7802165.95)
1542;RTC;600;;;25.55;LINESTRING (609714.75 7802165.95, 609696.04 7802183.34)
1543;RTC;600;;;45.46;LINESTRING (609696.04 7802183.34, 609664.74 7802150.38)
1544;RTC;600;;;13.28;LINESTRING (609686.38 7802192.46, 609696.04 7802183.34)
1545;RTC;600;;;44.49;LINESTRING (609764.85 7802120.68, 609732.32 7802151.04)
1546;RTC;600;;;29.71;LINESTRING (609786.87 7802100.74, 609764.85 7802120.68)
1547;RTC;500;;;52.25;LINESTRING (603232.58 7801711.94, 603215.87 7801761.44)
1548;RTC;500;;;29.59;LINESTRING (603260.87 7801720.61, 603232.58 7801711.94)
1549;RTC;500;;;54.57;LINESTRING (603312.61 7801737.96, 603260.87 7801720.61)
1550;RTC;500;;;46.63;LINESTRING (603357.19 7801751.64, 603312.61 7801737.96)
1551;RTC;500;;;99.75;LINESTRING (603789.27 7801805.72, 603885.67 7801831.36)
1552;RTC;500;;;192.07;LINESTRING (603823.42 7801665.89, 604009.72 7801712.62)
1553;RTC;500;;;90.57;LINESTRING (603841.42 7801595.10, 603929.26 7801617.15)
1554;RTC;500;;;83.69;LINESTRING (603861.02 7801523.30, 603942.34 7801543.07)
1555;RTC;500;;;54.07;LINESTRING (603876.81 7801452.28, 603929.11 7801466.03)
1556;RTC;500;;;62.38;LINESTRING (603895.53 7801384.35, 603956.35 7801398.24)
1557;RTC;500;;;68.12;LINESTRING (605259.27 7799893.74, 605234.99 7799957.39)
1558;RTC;500;;;87.28;LINESTRING (604787.93 7800329.55, 604768.49 7800414.63)
1559;RTC;500;;;13.16;LINESTRING (604768.49 7800414.63, 604766.28 7800427.60)
1560;RTC;600;;;27.99;LINESTRING (603469.84 7806936.84, 603497.61 7806933.33)
1561;RTC;600;;;97.44;LINESTRING (603497.61 7806933.33, 603594.61 7806924.12)
1562;RTC;600;;;18.85;LINESTRING (603594.55 7806924.13, 603613.20 7806921.37)
1563;RTC;600;;;8.57;LINESTRING (603598.16 7806842.92, 603602.13 7806835.32)
1564;RTC;400;;;9.92;LINESTRING (605217.68 7807382.52, 605208.13 7807379.87)
1565;RTC;800;;;9.73;LINESTRING (605425.75 7807182.02, 605435.47 7807182.37)
1566;RTC;800;;;51.64;LINESTRING (605429.15 7807130.49, 605425.75 7807182.02)
1567;RTC;800;;;10.59;LINESTRING (605499.90 7807134.25, 605507.06 7807142.06)
1568;RTC;1500;;;63.01;LINESTRING (608489.33 7807074.39, 608475.11 7807135.78)
1569;RTC;1500;;;124.32;LINESTRING (608514.91 7806952.73, 608489.33 7807074.39)
1570;RTC;1200;;;63.0;LINESTRING (608530.68 7806891.74, 608514.91 7806952.73)
1571;RTC;1000;;;10.93;LINESTRING (608815.92 7807037.39, 608808.37 7807029.48)
1572;RTC;800;;;109.6;LINESTRING (609020.55 7807023.55, 608911.91 7807038.06)
1573;RTC;1200;;;20.41;LINESTRING (606013.87 7806430.80, 606011.72 7806451.10)
1574;RTC;1200;;;29.61;LINESTRING (606011.72 7806451.10, 606008.89 7806480.57)
1575;RTC;1200;;;18.69;LINESTRING (606008.89 7806480.57, 606008.13 7806499.24)
1576;RTC;1000;;;8.57;LINESTRING (606008.13 7806499.24, 606007.33 7806507.77)
1577;RTC;800;;;7.48;LINESTRING (605809.63 7806537.19, 605808.69 7806544.61)
1578;RTC;1000;;;36.37;LINESTRING (607747.44 7806388.11, 607715.10 7806404.76)
1579;RTC;1000;;;16.99;LINESTRING (607762.82 7806380.90, 607747.44 7806388.11)
1580;RTC;800;;;72.56;LINESTRING (607829.15 7806351.48, 607762.82 7806380.90)
1581;RTC;600;;;72.93;LINESTRING (608120.76 7806461.27, 608185.59 7806427.86)
1582;RTC;800;;;73.59;LINESTRING (607922.52 7806550.15, 607854.99 7806579.40)
1583;RTC;800;;;113.99;LINESTRING (607854.99 7806579.40, 607806.98 7806476.02)
1584;RTC;600;;;70.92;LINESTRING (608185.59 7806427.86, 608250.30 7806398.85)
1585;RTC;800;;;13.1;LINESTRING (608250.30 7806398.85, 608262.04 7806393.04)
1586;RTC;800;;;73.32;LINESTRING (608455.93 7806302.69, 608389.53 7806333.78)
1587;RTC;1200;;;94.19;LINESTRING (608325.32 7806443.27, 608362.65 7806529.75)
1588;RTC;600;;;96.93;LINESTRING (606682.47 7805498.37, 606660.41 7805403.98)
1589;RTC;600;;;18.01;LINESTRING (608001.35 7806031.56, 607984.34 7806037.48)
1590;RTC;500;;;99.03;LINESTRING (608004.33 7805671.71, 607914.08 7805630.97)
1591;RTC;500;;;15.2;LINESTRING (607914.08 7805630.97, 607915.68 7805615.85)
1456;RTC;800;;;93.14;LINESTRING (607338.16 7804013.31, 607245.52 7804022.98)
1457;RTC;800;;;73.33;LINESTRING (607411.28 7804007.74, 607338.16 7804013.31)
1458;RTC;600;;;22.24;LINESTRING (607912.27 7804016.52, 607933.40 7804023.47)
1459;RTC;1000;;;77.7;LINESTRING (607933.40 7804023.47, 607932.03 7804101.15)
1460;RTC;600;;;82.43;LINESTRING (608066.91 7803946.09, 608145.41 7803971.26)
1461;RTC;800;;;158.65;LINESTRING (608149.31 7803729.84, 608299.46 7803781.09)
1462;RTC;800;;;56.89;LINESTRING (608299.46 7803781.09, 608353.33 7803799.36)
1463;RTC;800;;;47.59;LINESTRING (608353.33 7803799.36, 608398.39 7803814.66)
1464;RTC;800;;;8.75;LINESTRING (608398.39 7803814.66, 608406.63 7803817.61)
1465;RTC;400;;;77.73;LINESTRING (608173.18 7803655.87, 608149.31 7803729.84)
1466;RTC;400;;;73.21;LINESTRING (608197.06 7803586.66, 608173.18 7803655.87)
1467;RTC;600;;;80.48;LINESTRING (607999.47 7803418.72, 608075.49 7803445.13)
1468;RTC;600;;;43.62;LINESTRING (608075.49 7803445.13, 608116.83 7803459.03)
1469;RTC;600;;;78.57;LINESTRING (608317.54 7803528.24, 608391.86 7803553.76)
1470;RTC;800;;;187.48;LINESTRING (608583.72 7803621.07, 608761.00 7803682.07)
1471;RTC;800;;;14.78;LINESTRING (608847.55 7803712.35, 608861.48 7803717.27)
1472;RTC;800;;;12.54;LINESTRING (608861.48 7803717.27, 608873.08 7803712.50)
1473;RTC;1500;;;83.04;LINESTRING (609046.45 7803988.65, 608973.18 7804027.72)
1474;RTC;1500;;;38.16;LINESTRING (609079.85 7803970.20, 609046.45 7803988.65)
1475;RTC;1500;;;35.63;LINESTRING (609112.40 7803955.69, 609079.85 7803970.20)
1476;RTC;1500;;;57.59;LINESTRING (609164.97 7803932.18, 609112.40 7803955.69)
1477;RTC;1000;;;8.03;LINESTRING (609172.28 7803928.87, 609164.97 7803932.18)
1478;RTC;1000;;;7.91;LINESTRING (609179.56 7803925.76, 609172.28 7803928.87)
1479;RTC;800;;;51.51;LINESTRING (609209.74 7803964.23, 609172.28 7803928.87)
1480;RTC;800;;;103.61;LINESTRING (609357.30 7803772.14, 609262.07 7803812.98)
1481;RTC;800;;;40.29;LINESTRING (609262.07 7803812.98, 609224.95 7803828.62)
1482;RTC;800;;;45.81;LINESTRING (609224.95 7803828.62, 609182.67 7803846.25)
1483;RTC;800;;;18.86;LINESTRING (609182.67 7803846.25, 609165.24 7803853.47)
1484;RTC;1200;;;78.71;LINESTRING (609165.24 7803853.47, 609164.97 7803932.18)
1485;RTC;800;;;224.99;LINESTRING (608406.63 7803817.61, 608618.97 7803891.98)
1486;RTC;1000;;;18.91;LINESTRING (608618.97 7803891.98, 608637.09 7803897.40)
1487;RTC;800;;;10.23;LINESTRING (608944.62 7803735.46, 608948.85 7803726.15)
1488;RTC;800;;;21.29;LINESTRING (608940.02 7803821.88, 608960.49 7803816.06)
1489;RTC;600;;;8.22;LINESTRING (608933.82 7803837.99, 608936.47 7803830.21)
1490;RTC;600;;;10.61;LINESTRING (608903.85 7803821.89, 608914.04 7803824.89)
1491;RTC;600;;;10.61;LINESTRING (608923.50 7803790.21, 608926.48 7803780.03)
1492;RTC;1200;;;157.8;LINESTRING (611155.78 7803528.52, 611291.84 7803608.44)
1493;RTC;1200;;;7.65;LINESTRING (611291.84 7803608.44, 611298.14 7803612.78)
1494;RTC;500;;;49.05;LINESTRING (611539.31 7803549.25, 611586.08 7803534.46)
1495;RTC;600;;;50.55;LINESTRING (611595.07 7803607.30, 611643.94 7803594.37)
1496;RTC;800;;;50.27;LINESTRING (603758.77 7802876.63, 603730.62 7802918.27)
1497;RTC;800;;;106.86;LINESTRING (603821.42 7802790.06, 603758.77 7802876.63)
1498;RTC;800;;;45.88;LINESTRING (603848.73 7802753.20, 603821.42 7802790.06)
1499;RTC;500;;;98.03;LINESTRING (603907.01 7802674.37, 603848.73 7802753.20)
1500;RTC;1000;;;14.96;LINESTRING (603957.00 7803035.92, 603949.41 7803048.82)
1275;RTC;600;;;53.86;LINESTRING (608104.33 7799140.36, 608131.84 7799094.06)
1276;RTC;600;;;33.52;LINESTRING (608087.51 7799169.36, 608104.33 7799140.36)
1277;RTC;600;;;23.48;LINESTRING (608075.47 7799189.51, 608087.51 7799169.36)
1278;RTC;600;;;43.47;LINESTRING (608000.44 7799246.65, 608036.31 7799222.10)
1279;RTC;500;;;8.95;LINESTRING (607531.12 7799139.81, 607536.36 7799147.06)
1280;RTC;800;;;28.6;LINESTRING (606880.24 7799072.17, 606869.57 7799098.70)
1281;RTC;800;;;33.85;LINESTRING (606818.81 7799136.23, 606790.22 7799154.33)
1282;RTC;800;;;49.54;LINESTRING (606790.22 7799154.33, 606749.32 7799182.30)
1283;RTC;800;;;12.29;LINESTRING (606749.32 7799182.30, 606739.93 7799190.22)
1284;RTC;600;;;46.66;LINESTRING (608033.25 7799132.71, 608071.94 7799106.62)
1285;RTC;600;;;40.79;LINESTRING (608071.94 7799106.62, 608103.94 7799081.34)
1286;RTC;500;;;11.57;LINESTRING (607461.49 7799947.48, 607462.64 7799958.99)
1287;RTC;600;;;44.61;LINESTRING (607625.02 7799377.38, 607589.32 7799404.13)
1288;RTC;600;;;9.51;LINESTRING (607281.03 7798398.96, 607280.89 7798389.45)
1289;RTC;800;;;73.09;LINESTRING (606963.95 7799019.88, 606900.96 7799056.98)
1290;RTC;600;;;58.69;LINESTRING (606963.45 7799103.77, 606911.90 7799131.83)
1291;RTC;600;;;39.97;LINESTRING (607297.56 7798849.30, 607257.60 7798848.69)
1292;RTC;600;;;67.87;LINESTRING (607257.60 7798848.69, 607258.09 7798780.82)
1293;RTC;800;;;13.59;LINESTRING (606317.02 7798447.82, 606329.33 7798453.59)
1294;RTC;800;;;24.84;LINESTRING (609091.84 7800183.23, 609102.48 7800160.78)
1295;RTC;800;;;167.56;LINESTRING (609967.69 7806177.69, 609850.29 7806297.26)
1296;RTC;800;;;7.81;LINESTRING (609850.29 7806297.22, 609855.94 7806302.61)
1297;RTC;500;;;35.43;LINESTRING (610761.56 7806024.34, 610795.43 7806034.74)
1298;RTC;500;;;50.38;LINESTRING (610795.43 7806034.74, 610844.00 7806048.11)
1299;RTC;500;;;22.18;LINESTRING (610844.00 7806048.11, 610854.32 7806067.75)
1300;RTC;600;;;40.62;LINESTRING (611243.82 7808061.43, 611269.63 7808030.05)
1301;RTC;600;;;28.1;LINESTRING (611269.63 7808030.05, 611287.22 7808008.14)
1302;RTC;600;;;13.91;LINESTRING (611287.22 7808008.14, 611294.74 7807996.43)
1303;RTC;1000;;;10.08;LINESTRING (611354.67 7809151.88, 611351.18 7809161.33)
1304;RTC;1000;;;60.0;LINESTRING (611375.05 7809095.45, 611354.67 7809151.88)
1305;RTC;1000;;;70.3;LINESTRING (611401.84 7809030.46, 611375.05 7809095.45)
1306;RTC;800;;;73.79;LINESTRING (611428.17 7808961.52, 611401.84 7809030.46)
1307;RTC;600;;;72.0;LINESTRING (611455.88 7808895.06, 611428.17 7808961.52)
1308;RTC;600;;;49.36;LINESTRING (614075.07 7805996.13, 614084.95 7806044.48)
1309;RTC;600;;;43.26;LINESTRING (614033.48 7806008.01, 614075.07 7805996.13)
1310;RTC;600;;;12.97;LINESTRING (613108.18 7805796.89, 613082.07 7805790.10)
1311;RTC;600;;;74.2;LINESTRING (613711.79 7806485.16, 613749.08 7806549.31)
1312;RTC;600;;;57.56;LINESTRING (614047.99 7806491.00, 614031.06 7806435.98)
1313;RTC;600;;;68.56;LINESTRING (614069.85 7806555.99, 614047.99 7806491.00)
1314;RTC;600;;;49.97;LINESTRING (614084.63 7806603.72, 614069.85 7806555.99)
1315;RTC;600;;;95.41;LINESTRING (614114.33 7806694.39, 614084.63 7806603.72)
1316;RTC;500;;;70.41;LINESTRING (613077.55 7806194.50, 613108.59 7806131.30)
1317;RTC;800;;;70.56;LINESTRING (613108.59 7806131.30, 613142.75 7806069.55)
1318;RTC;1000;;;83.59;LINESTRING (613142.75 7806069.55, 613183.56 7805996.60)
