﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"278290","981010 007 0029","180762300140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","412","78.45","LOJA","NAO RESIDENCIAL","P2","2","0.159934","RUA","ALBERTO MARTINS","166","31748111","NT107","LOJA COMUM","POLYGON ((610662.1 7810042.5,610649.3 7810064,610648.4 7810063.5,610641.2 7810058.5,610639.3 7810057,610635 7810054,610640.3 7810045,610642.8 7810040.5,610646.1 7810035,610654.75 7810039,610662.1 7810042.5))"
"278467","340009 005 0013","150239800025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","32","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P1","1","1","RUA","TANCREDO ESTEVES","492","31741105","NT328","","POLYGON ((609694.6 7805428,609693.7 7805434.5,609692.9 7805439.5,609669.56 7805435.5,609667.75 7805435,609663.44 7805434.5,609664.1 7805428.5,609664.94 7805422.5,609671.25 7805423.5,609694.6 7805428))"
"278468","340016 007 0019","150893300030","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","11","BARRACAO","RESIDENCIAL","P2","1","1","RUA","IMPERATRIZ","93","31741050","PA408","DEMAIS CASOS","POLYGON ((609407.25 7805278.5,609407.06 7805283.5,609406.1 7805289,609394.56 7805287,609377.9 7805288.5,609367.9 7805288,609356.3 7805289,609349.56 7805288.5,609353.25 7805284.5,609360.6 7805259,609362.6 7805250.5,609363.8 7805250.5,609364.4 7805248.5,609375.94 7805248.5,609384.2 7805253.5,609388.25 7805254,609390.75 7805254.5,609394.56 7805259,609401.75 7805268.5,609405.4 7805273.5,609406.9 7805275.5,609407.25 7805278.5))"
"278590","340019 012 0019","150233100185","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SANTA ROSA","246","31741095","NT328","DEMAIS CASOS","POLYGON ((609603.56 7805302,609601.44 7805313.5,609572.25 7805308.5,609574.5 7805296,609603.56 7805302))"
"279787","312033A015 0597","180519200565","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4387","48.3","APARTAMENTO","RESIDENCIAL","P2","1","0.007813","RUA","CORONEL JOAQUIM TIBURCIO","881","31741570","NT324","FRENTE","POLYGON ((610992.7 7805644,610986.8 7805649,611006.3 7805672,610983 7805693,610979.06 7805697.5,610978.1 7805696.5,610975.5 7805695,610954.2 7805679.5,610945.4 7805691.5,610938 7805702.5,610932.2 7805714.5,610931.3 7805716.5,610929.3 7805720.5,610925.2 7805719,610901.4 7805709.5,610907.9 7805696,610920.25 7805677.5,610933.6 7805658,610941.7 7805649.5,610954.06 7805638,610962.4 7805631,610977.75 7805620.5,610979.2 7805623,610988.9 7805638.5,610990.3 7805641,610992.7 7805644))"
"279788","312033A015 0651","180519200565","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4387","48.3","APARTAMENTO","RESIDENCIAL","P2","1","0.007813","RUA","CORONEL JOAQUIM TIBURCIO","881","31741570","NT324","FRENTE","POLYGON ((610992.7 7805644,610986.8 7805649,611006.3 7805672,610983 7805693,610979.06 7805697.5,610978.1 7805696.5,610975.5 7805695,610954.2 7805679.5,610945.4 7805691.5,610938 7805702.5,610932.2 7805714.5,610931.3 7805716.5,610929.3 7805720.5,610925.2 7805719,610901.4 7805709.5,610907.9 7805696,610920.25 7805677.5,610933.6 7805658,610941.7 7805649.5,610954.06 7805638,610962.4 7805631,610977.75 7805620.5,610979.2 7805623,610988.9 7805638.5,610990.3 7805641,610992.7 7805644))"
"279789","312037 007 0019","180523700270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ABDENAGO LISBOA","","31760250","NT324","DEMAIS CASOS","POLYGON ((611172.5 7805847.5,611163.3 7805856.5,611151.3 7805845,611141.6 7805836,611143.6 7805834,611150.75 7805826.5,611172.5 7805847.5))"
"279790","312018A005 0012","180529300095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","717.91","CASA","RESIDENCIAL","P3","1","1","RUA","PAULO DO COUTO E SILVA","261","31741530","NT324","FRENTE","POLYGON ((611350.44 7805487,611348.3 7805487.5,611344.4 7805488,611340.6 7805488.5,611333.7 7805489,611330.3 7805489.5,611322.94 7805490,611320.8 7805490.5,611319.44 7805478.5,611321.56 7805478,611324.3 7805478,611328.75 7805477.5,611333.75 7805476.5,611349.1 7805475,611349.3 7805477,611350.44 7805487))"
"277292","929015 005 0030","180030600390","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","158.29","APARTAMENTO","RESIDENCIAL","P3","1","0.16821","RUA","CACHANGA","67","31840150","NT222","FRENTE","POLYGON ((612544 7805660,612543.5 7805665.5,612542.75 7805672.5,612542.44 7805676,612542.4 7805676.5,612541.25 7805688,612541.1 7805689.5,612535.4 7805689,612533.94 7805688.5,612529 7805688,612530.25 7805675,612531.4 7805663.5,612531.5 7805662.5,612531.9 7805658.5,612544 7805660))"
"277822","918004 028 001X","150319900125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","362","CASA","RESIDENCIAL","P3","1","1","RUA","OLIVEIRA FORTES","390","31814320","NT334","DEMAIS CASOS","POLYGON ((612489.94 7804752,612488.4 7804754,612482.2 7804761,612477.9 7804766,612470.75 7804774,612468.4 7804777,612467.75 7804776.5,612459.94 7804770,612458.56 7804769,612461.25 7804766,612465.4 7804761.5,612466.7 7804760,612471.1 7804755,612480.75 7804744.5,612489.94 7804752))"
"277827","967095 016 001X","180301400710","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","388.15","CASA","RESIDENCIAL","P3","2","0.842916","RUA","AUGUSTO MEYER","65","31844200","NT218","ALINHAMENTO","POLYGON ((613719.7 7805849,613719.44 7805850.5,613717.3 7805863.5,613716.4 7805863.5,613710.8 7805862.5,613700.2 7805860,613695.44 7805859,613683.44 7805856.5,613682.7 7805856.5,613664.5 7805853.5,613666.4 7805853.5,613671.5 7805846,613674.06 7805840,613697.94 7805843.5,613702.3 7805844.5,613704.8 7805845,613715.7 7805848,613719.7 7805849))"
"277830","922608W302 0013","150816400195","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","575.94","CASA","RESIDENCIAL","P2","6","1","AVE","RISOLETA NEVES","1481","31814463","NT340","FUNDOS","POLYGON ((612982.94 7804628,612964.25 7804630.5,612953.7 7804631.5,612942.75 7804632.5,612935.1 7804633,612931.9 7804633.5,612914.06 7804634.5,612903.5 7804635.5,612902.6 7804633,612901.75 7804630,612907.9 7804629.5,612927.3 7804626.5,612932 7804626,612937.6 7804625.5,612936.2 7804619.5,612936 7804618.5,612933.8 7804609.5,612933 7804606.5,612932.06 7804602.5,612962.9 7804592.5,612982.94 7804628))"
"278130","312015 026 0085","180511000140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","176.26","APARTAMENTO","RESIDENCIAL","P3","1","0.16091","RUA","JOSE ANTENOR","512","31741455","NT324","FRENTE","POLYGON ((611208.94 7805207.5,611195.25 7805236,611194.56 7805235.5,611189.2 7805232.5,611184.25 7805230,611184.8 7805228.5,611186.6 7805225,611197.75 7805202,611208.94 7805207.5))"
"278295","312014 014 0078","180512300005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","481.62","139.07","APARTAMENTO","RESIDENCIAL","P3","1","0.06561","RUA","MIKHAIL NIME SAFAR","134","31741495","NT324","FRENTE","POLYGON ((611262.25 7805156,611253.75 7805175,611231.6 7805152.5,611230.7 7805151.5,611232.8 7805148.5,611233.94 7805146.5,611235.4 7805145,611237.25 7805144.5,611239.06 7805145,611240.9 7805145.5,611257.2 7805153.5,611262.25 7805156))"
"278484","407012 001 0024","150406200320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AMERICO MARTINS DA COSTA","","31814120","NT337","DEMAIS CASOS","POLYGON ((612350.75 7804575,612312.25 7804592.5,612298 7804604.5,612263.5 7804602,612265.8 7804572,612255.7 7804571,612257.3 7804541.5,612267.4 7804542.5,612277.1 7804543,612287.1 7804543.5,612297.1 7804544.5,612298.5 7804544.5,612307.06 7804545.5,612317.06 7804546,612339.3 7804547.5,612339.9 7804547.5,612343.4 7804558,612350.75 7804575))"
"278914","312010A014 001X","180503500125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","236","CASA","RESIDENCIAL","P1","1","1","RUA","MARIA MANOELA BRAZ","235","31741460","NT324","FRENTE","POLYGON ((611477.94 7805408.5,611452.3 7805424.5,611444.44 7805411,611448.3 7805408.5,611464.25 7805399.5,611470.4 7805396,611471.75 7805398,611474.8 7805403.5,611477.94 7805408.5))"
"316032","942125 022 0018","180715700295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","309.65","141","CASA","RESIDENCIAL","P1","3","0.839286","AVE","LUCAS DE OLIVEIRA","400","31742308","NT201","FRENTE","POLYGON ((611194.9 7807713,611194.7 7807713.5,611190.06 7807718.5,611188.5 7807720.5,611182.5 7807727.5,611181.1 7807729,611178.5 7807727,611171 7807720.5,611185.4 7807704,611188.44 7807701,611191 7807698,611194.9 7807713))"
"316034","967114 002 0013","180818800085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364","316.7","CASA","RESIDENCIAL","P1","4","0.768859","RUA","JULIO RIBEIRO","580","31846000","NT213","FRENTE","POLYGON ((613829.06 7806412.5,613826.94 7806425.5,613825.7 7806425.5,613819.1 7806424.5,613810.3 7806422.5,613800.1 7806421,613802.4 7806407.5,613811.25 7806409,613812.1 7806409.5,613820.94 7806411,613829.06 7806412.5))"
"316403","901093 017 0011","150297800260","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","201","CASA","RESIDENCIAL","P3","2","1","RUA","ANTONIO MOREIRA PACHECO","240","31741382","NT330","DEMAIS CASOS","POLYGON ((611169 7804845.5,611161.6 7804847.5,611156.4 7804848.5,611155.25 7804849,611150.94 7804850,611142.56 7804852.5,611142.2 7804852.5,611140.2 7804853,611137.25 7804842,611139.56 7804841,611149.7 7804838.5,611154.1 7804837.5,611157.8 7804836.5,611165.06 7804834.5,611166.1 7804834,611168.8 7804844.5,611169 7804845.5))"
"316407","942075 023 0015","180112200065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","111.58","CASA","RESIDENCIAL","P2","2","0.347826","AVE","GASTAO DEMETRIO MAIA","361","31742096","NT211","FRENTE","POLYGON ((611809.4 7806416,611806.5 7806420.5,611802.8 7806427,611802.56 7806427.5,611796.4 7806424.5,611795.25 7806424,611786.8 7806419.5,611784.44 7806418.5,611780.25 7806416.5,611779.94 7806415.5,611779.6 7806414.5,611779.3 7806414,611782.1 7806413,611792.06 7806408.5,611793.6 7806408,611794.7 7806407.5,611803.44 7806404,611806.9 7806411,611809.4 7806416))"
"316409","967076 014 0017","180376400410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","394","179","CASA","RESIDENCIAL","P2","2","1","RUA","ANTONIO BANDEIRA","237","31844130","NT217","","POLYGON ((613413.44 7805737.5,613408.5 7805739,613407.2 7805739.5,613402.6 7805741,613394.8 7805743.5,613385.8 7805746.5,613385.94 7805731,613386.7 7805731,613391.1 7805729.5,613391.8 7805729,613393.5 7805728.5,613400.1 7805726,613407.56 7805723.5,613408.7 7805723,613413.44 7805737.5))"
"316747","959126 001 1233","181104000315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7848.47","48.56","APARTAMENTO","RESIDENCIAL","P3","1","0.003571","RUA","DA GALERIA","711","31744540","NT121","FRENTE","POLYGON ((610695.44 7808460.5,610617.1 7808437,610613.9 7808435.5,610610.25 7808433.5,610607.6 7808431.5,610605.94 7808430,610604.4 7808428,610603.25 7808426,610602.44 7808423.5,610602.2 7808422,610601.9 7808416.5,610602.4 7808413.5,610602.75 7808411,610603.1 7808409.5,610610.2 7808392,610617.1 7808376,610619.56 7808372,610620.3 7808371.5,610621.8 7808371.5,610623.2 7808371.5,610644.06 7808379,610646.44 7808380,610649 7808380,610650.75 7808380,610652.06 7808379.5,610653.4 7808379.5,610659.5 7808377.5,610660.7 7808377,610661.4 7808376,610661.94 7808375,610662.2 7808374.5,610662.56 7808373.5,610662.75 7808373,610668.1 7808373,610669.1 7808373,610674.4 7808384,610680.75 7808397,610726.6 7808397.5,610726.1 7808436.5,610725.75 7808443,610725.06 7808447,610724.1 7808450.5,610722.9 7808453,610720.5 7808455.5,610718 7808458,610715.4 7808460,610713.1 7808461,610710 7808461.5,610709.7 7808461.5,610704.9 7808462,610703.8 7808462,610702.5 7808462,610699.8 7808462,610697.4 7808461.5,610695.44 7808460.5))"
"316758","981068 035 001X","180892900040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","484","246.22","CASA","RESIDENCIAL","P2","3","1","RUA","AGENOR DE PAULA ESTRELA","1679","31748190","NT108","FUNDOS","POLYGON ((611754.25 7810556.5,611754.06 7810569.5,611746 7810573,611742.8 7810574.5,611735.1 7810578.5,611727.4 7810548,611734.94 7810545.5,611744.56 7810544.5,611753.9 7810544.5,611754.25 7810556.5))"
"316949","959018 031 0010","180434800370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","783","352.14","CASA","RESIDENCIAL","P2","4","1","RUA","BASTAO DO IMPERADOR","204","31746016","NT109","FRENTE","POLYGON ((611213.56 7809418.5,611211 7809423,611208.94 7809426.5,611205.75 7809432.5,611202.94 7809437.5,611195.06 7809433.5,611192.3 7809432,611184.7 7809428,611183.75 7809427.5,611174.94 7809422.5,611166.8 7809419,611174.5 7809412,611185.5 7809406.5,611187.56 7809405.5,611205.44 7809414.5,611213.56 7809418.5))"
"314216","919104 006 0012","170958102190","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","ROD","CAMILO TEIXEIRA DA COSTA","","31844560","NT117","DEMAIS CASOS","POLYGON ((615137.4 7808051.5,615133.4 7808063,615121.5 7808062,615100.44 7808050.5,615055.9 7808004.5,615049.4 7807985.5,615049.56 7807975,615059.4 7807962.5,615073.56 7807990,615112.94 7808037.5,615128.5 7808050.5,615137.4 7808051.5))"
"314394","942039 017 0013","180675000380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","374","493.26","CASA","RESIDENCIAL","P3","4","0.940058","RUA","LUCIO DE OLIVEIRA","237","31742073","NT209","FRENTE","POLYGON ((611132.7 7806752,611129.44 7806763,611124.9 7806761.5,611107.56 7806756.5,611106.06 7806756,611099.7 7806754.5,611103.06 7806742.5,611103.7 7806742.5,611107.75 7806744,611109.8 7806744.5,611119.4 7806747.5,611122.94 7806748.5,611132.7 7806752))"
"314550","942090 022 0010","180054900355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","154","CASA","RESIDENCIAL","P2","1","0.741018","RUA","DARIO GONCALVES","35","31840250","NT215","","POLYGON ((611803.94 7805768.5,611799.44 7805777,611797.2 7805781,611793.9 7805787,611791.25 7805792,611791.06 7805792,611789.44 7805795,611786 7805793.5,611778.94 7805789.5,611790.1 7805769,611791.6 7805766,611793.4 7805763,611799.7 7805766.5,611803.94 7805768.5))"
"314551","942001 016 0011","180134000135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","270","CASA","RESIDENCIAL","P4","1","0.789474","RUA","CORONEL JOAO MOREIRA","187","31742042","NT214","FRENTE","POLYGON ((611330.3 7806499,611328.2 7806503,611326.4 7806506.5,611323.8 7806512,611314.56 7806507,611313.94 7806506.5,611302.4 7806500.5,611308.56 7806488,611330.3 7806499))"
"314552","942018 023 0011","181369400175","ZEIS1","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","82","CASA","RESIDENCIAL","P1","1","1","AVE","BARONEZA DE SANTA LUZIA","575","31741640","NT322","FRENTE","POLYGON ((610964.2 7806052.5,610946.56 7806064,610949.56 7806069.5,610934.44 7806077.5,610923.75 7806081,610911.4 7806074,610907.9 7806072,610937.9 7806054,610947.25 7806048.5,610957.1 7806042,610957.7 7806043,610964.2 7806052.5))"
"314553","947061 003 0015","180472600220","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","277","CASA","RESIDENCIAL","P3","1","1","RUA","RECY SOUZA PAIVA","555","31720410","NT316","FRENTE","POLYGON ((609535 7806470,609532.7 7806472.5,609525.75 7806480,609523.8 7806482,609518.5 7806488,609516.06 7806485.5,609514.6 7806484,609513.5 7806483,609510.1 7806480,609507.94 7806477.5,609512.2 7806473,609524.56 7806460,609535 7806470))"
"314554","947049 018 0011","150453900215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","359","453.01","CASA","RESIDENCIAL","P3","1","1","RUA","MARECHAL RONDON","398","31720050","NT308","DEMAIS CASOS","POLYGON ((609258.7 7807268,609253.06 7807275.5,609251.9 7807277.5,609230 7807261.5,609229.7 7807260.5,609229.9 7807260,609230.3 7807259.5,609253.7 7807256,609256.3 7807255.5,609258.7 7807268))"
"314555","947066 015 0010","180163000055","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","348","CASA","RESIDENCIAL","P2","2","1","RUA","PROFESSOR TEODORO VAZ","227","31720485","NT321","","POLYGON ((610118.2 7805967,610110.06 7805975.5,610107 7805972.5,610104.6 7805970.5,610103.75 7805969.5,610099.7 7805965.5,610091.1 7805957.5,610089.25 7805956,610088.06 7805954.5,610096.5 7805946,610098.5 7805947.5,610106.4 7805955.5,610106.8 7805956,610108.8 7805958,610113 7805962,610114.7 7805963.5,610117.56 7805966.5,610118.2 7805967))"
"314556","947089 005 0105","180214000140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","60","APARTAMENTO","RESIDENCIAL","P3","1","0.041666","AVE","GENERAL CARLOS GUEDES","676","31720500","NT318","DEMAIS CASOS","POLYGON ((610313.75 7806357.5,610309.5 7806359.5,610306.2 7806360.5,610303.9 7806361.5,610299.3 7806363,610285.4 7806368.5,610276.8 7806346.5,610305.2 7806335.5,610308.8 7806345,610309.5 7806346.5,610311.2 7806351,610311.8 7806352.5,610312.25 7806354,610313.75 7806357.5))"
"314557","947034 008 0118","150220200305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","76","CASA","RESIDENCIAL","P2","1","0.106753","RUA","PROFESSOR GENTIL SALES","184","31720130","NT308","FRENTE","POLYGON ((609384.06 7806882,609376.7 7806892,609370.6 7806888,609352.3 7806875,609357.25 7806868,609359.56 7806865,609366.6 7806855.5,609373 7806860,609374.3 7806861,609375.4 7806861.5,609377.6 7806863,609379.75 7806865,609382.6 7806867,609386.3 7806869.5,609390.94 7806873,609390.56 7806873.5,609384.06 7806882))"
"314558","942141 028 001X","180634300450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","237","CASA","RESIDENCIAL","P3","1","1","RUA","PEDRO LUIZ DE LIMA","281","31742235","NT202","FRENTE","POLYGON ((611445.6 7807266.5,611441.5 7807277.5,611438.25 7807276.5,611437.44 7807276,611422.7 7807270.5,611421.7 7807270.5,611412.94 7807267,611417.4 7807256,611421.44 7807257.5,611425 7807259,611427.1 7807259.5,611441.9 7807265,611445.6 7807266.5))"
"314559","942145 001 0416","180659900085","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4847.47","41.89","APARTAMENTO","RESIDENCIAL","P2","1","0.010324","RUA","NORMA GUILHERMINA DA SILVA","334","31742299","NT202","FRENTE","POLYGON ((611413.94 7807596,611412 7807598,611362.7 7807632.5,611314.9 7807592.5,611315.2 7807590.5,611315.25 7807590,611396.44 7807537.5,611413.94 7807596))"
"314560","942158 028 001X","180639700160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","172","CASA","RESIDENCIAL","P2","1","1","RUA","DESEMBARGADOR WAGNER BUENO","264","31742344","NT202","FRENTE","POLYGON ((611665 7807575,611662.9 7807586.5,611656.6 7807585.5,611649.9 7807584,611633.44 7807581,611634.75 7807574,611635.6 7807569.5,611635.7 7807569,611643.4 7807570.5,611653.25 7807572.5,611662.44 7807574.5,611665 7807575))"
"314561","942155 012 001X","180707100190","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","360","171.03","CASA","RESIDENCIAL","P2","1","1","AVE","LUCAS DE OLIVEIRA","520","31742308","NT201","FRENTE","POLYGON ((611491.94 7807894,611488.6 7807898,611480.56 7807908,611476.2 7807913,611473.75 7807916,611473.44 7807916.5,611463.06 7807908,611471.1 7807898.5,611481 7807887.5,611482.44 7807885.5,611485.8 7807888.5,611489.5 7807892,611490.25 7807892.5,611491.94 7807894))"
"315858","340021 004 0027","150852700010","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","54","LOJA","NAO RESIDENCIAL","P1","2","0.221312","RUA","DEZ DE NOVEMBRO","159","31741120","NT328","LOJA COMUM","POLYGON ((609752 7805270.5,609748.1 7805290.5,609733.25 7805288,609736.56 7805268,609752 7805270.5))"
"316237","985001 016 0015","181325002660","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3360","262.35","CASA","RESIDENCIAL","P2","2","1","RUA","CAVIUNA","405","31742775","NT206","FUNDOS","POLYGON ((612401.3 7808012,612386.5 7808023.5,612378.25 7808030,612367.94 7808038,612319.8 7808068.5,612310.5 7808056.5,612300.06 7808045.5,612339.44 7808017.5,612345.75 7808013,612348.94 7808011,612361.75 7808002,612365.8 7807999,612366.6 7807998.5,612383.4 7807986.5,612391 7807997.5,612401.3 7808012))"
"316238","901080 004 0010","150271000225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","240","186.57","CASA","RESIDENCIAL","P2","2","1","RUA","DO OLARIA","40","31741328","NT329","DEMAIS CASOS","POLYGON ((610853.1 7805119.5,610850.7 7805125,610850 7805126.5,610846.9 7805134,610833.7 7805129,610834.1 7805127.5,610835.25 7805124.5,610839.7 7805113,610853.1 7805119.5))"
"132628","959061 009 0743","180337300570","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6801","52.2","APARTAMENTO","RESIDENCIAL","P3","1","0.0067","RUA","ARMANDO GRECO","333","31746055","NT109","FRENTE","POLYGON ((611461.5 7809348.5,611449.8 7809361.5,611435.94 7809377.5,611430.2 7809385.5,611392.5 7809367,611355.8 7809349,611374.56 7809308.5,611390.75 7809275,611403.44 7809280,611413.4 7809284.5,611420.4 7809288,611424.8 7809291.5,611430.3 7809295.5,611436.6 7809301.5,611443.44 7809309,611449.06 7809317,611452.9 7809322.5,611456.06 7809328,611458.2 7809332.5,611459.7 7809341,611461.5 7809348.5))"
"132629","959061 009 0999","180337300570","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6801","90.3","APARTAMENTO","RESIDENCIAL","P3","1","0.01159","RUA","ARMANDO GRECO","333","31746055","NT109","FRENTE","POLYGON ((611461.5 7809348.5,611449.8 7809361.5,611435.94 7809377.5,611430.2 7809385.5,611392.5 7809367,611355.8 7809349,611374.56 7809308.5,611390.75 7809275,611403.44 7809280,611413.4 7809284.5,611420.4 7809288,611424.8 7809291.5,611430.3 7809295.5,611436.6 7809301.5,611443.44 7809309,611449.06 7809317,611452.9 7809322.5,611456.06 7809328,611458.2 7809332.5,611459.7 7809341,611461.5 7809348.5))"
"132630","959061 009 1111","180337300570","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6801","52.2","APARTAMENTO","RESIDENCIAL","P3","1","0.0067","RUA","ARMANDO GRECO","333","31746055","NT109","FRENTE","POLYGON ((611461.5 7809348.5,611449.8 7809361.5,611435.94 7809377.5,611430.2 7809385.5,611392.5 7809367,611355.8 7809349,611374.56 7809308.5,611390.75 7809275,611403.44 7809280,611413.4 7809284.5,611420.4 7809288,611424.8 7809291.5,611430.3 7809295.5,611436.6 7809301.5,611443.44 7809309,611449.06 7809317,611452.9 7809322.5,611456.06 7809328,611458.2 7809332.5,611459.7 7809341,611461.5 7809348.5))"
"132999","959112 015 0017","180834900180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","612","CASA","RESIDENCIAL","P1","5","1","RUA","BOTAO DE ROSA","99","31746105","NT120","FUNDOS","POLYGON ((611647.7 7809252.5,611645.8 7809252.5,611635.75 7809253,611635.5 7809248,611634.6 7809227.5,611634.5 7809223.5,611634.3 7809219.5,611634.06 7809213,611642.56 7809212.5,611646.1 7809212.5,611646.5 7809223,611647 7809234.5,611647.7 7809252.5))"
"133000","967001 010 0019","180394000075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","137.46","CASA","RESIDENCIAL","P2","1","0.596931","AVE","SARAMENHA","985","31840220","NT221","FRENTE","POLYGON ((612841.06 7805778,612830.2 7805781.5,612826.1 7805768,612824.56 7805762.5,612824.25 7805761.5,612821.44 7805752,612831.06 7805749,612834.6 7805759.5,612840.44 7805776,612841.06 7805778))"
