"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"32234";"203";"1";"1";"PROFESSOR DOMINGOS GANDRA, RUA";"192";4;0;0;0;0;0;0;0;0;0;0;5;6;0;0;2;0;0;0;0;0;0;0;0;0;13;"-19.9518942467175";"-43.9679640873531";"607993.62";"7793510.15"
"32264";"203";"1";"1";"CONSELHEIRO JOAQUIM CAETANO, RUA";"1393";12;0;0;0;0;0;0;0;2;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;12;"-19.9489718542351";"-43.9688038049087";"607907.73";"7793834.12"
"30052";"2034";"1";"1";"AMAZONAS, AVE";"2863";29;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.92998015890498";"-43.9590529587819";"608941.2";"7795929.7"
"30054";"2034";"1";"1";"AMAZONAS, AVE";"3060";41;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.93010908693945";"-43.9608267346737";"608755.46";"7795916.58"
"30056";"2034";"1";"1";"AMAZONAS, AVE";"3155";28;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.93060348964685";"-43.96193543834514";"608639.08";"7795862.58"
"30106";"2034";"1";"1";"AMUR, RUA";"32";3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.9619260721785";"-43.9970649949909";"604941.58";"7792418.36"
"30280";"2034";"1";"1";"CAMPO FORMOSO, RUA";"423";16;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9481073718948";"-43.9837651512016";"606342.58";"7793939.34"
"30485";"2034";"1";"1";"DESEMBARGADOR BARCELOS, RUA";"1316";47;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9339889692364";"-43.9797769806108";"606769.44";"7795499.33"
"30486";"2034";"1";"1";"DESEMBARGADOR BARCELOS, RUA";"1331";22;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9341035300354";"-43.9798222028846";"606764.63";"7795486.68"
"30822";"2034";"1";"1";"LAGOA DA PRATA, RUA";"75";21;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;3;0;0;0;0;0;0;7;"-19.9363324810022";"-43.9808041676808";"606660.36";"7795240.62"
"30823";"2034";"1";"1";"LAGOA DA PRATA, RUA";"84";48;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9363231177895";"-43.9809518488418";"606644.91";"7795241.75"
"30824";"2034";"1";"1";"LAGOA DA PRATA, RUA";"353";20;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.938505710427";"-43.9822334939702";"606509.31";"7795001.01"
"30825";"2034";"1";"1";"LAGOA DA PRATA, RUA";"426";49;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;"-19.9391403711806";"-43.9826271046378";"606467.69";"7794931.02"
"30827";"2034";"1";"1";"LAGOA DA PRATA, RUA";"760";50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.9427050716548";"-43.9835811930585";"606365.45";"7794537.11"
"30829";"2034";"1";"1";"LAGOA DA PRATA, RUA";"979";18;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.944633764229";"-43.9839654896723";"606323.94";"7794323.9"
"30830";"2034";"1";"1";"LAGOA DA PRATA, RUA";"1117";17;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9464536921962";"-43.9844174733527";"606275.42";"7794122.77"
"30910";"2034";"1";"1";"MECA, RUA";"59";7;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;6;"-19.9628227005331";"-43.9930469808039";"605361.44";"7792316.61"
"30912";"2034";"1";"1";"MECA, RUA";"215";6;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9634392377178";"-43.9943596566693";"605223.67";"7792249.2"
"31368";"2034";"1";"1";"URSULA PAULINO, RUA";"7";15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.9503751132602";"-43.9812687575406";"606602.31";"7793686.78"
"31369";"2034";"1";"1";"URSULA PAULINO, RUA";"22";55;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9499857950615";"-43.981368149174";"606592.17";"7793729.93"
"31370";"2034";"1";"1";"URSULA PAULINO, RUA";"387";14;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;"-19.9534114124608";"-43.9828691721243";"606432.79";"7793351.76"
"31371";"2034";"1";"1";"URSULA PAULINO, RUA";"468";56;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;"-19.95329469936971";"-43.9831248347391";"606406.11";"7793364.84"
"31373";"2034";"1";"1";"URSULA PAULINO, RUA";"845";13;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;6;"-19.9555384682926";"-43.9845849741405";"606251.81";"7793117.44"
"31374";"2034";"1";"1";"URSULA PAULINO, RUA";"1006";58;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9573660094937";"-43.9863223244052";"606068.78";"7792916.28"
"31375";"2034";"1";"1";"URSULA PAULINO, RUA";"1111";12;0;0;0;0;0;1;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;8;"-19.9575430406276";"-43.9862629973407";"606074.87";"7792896.65"
"31376";"2034";"1";"1";"URSULA PAULINO, RUA";"1300";59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.95914629209086";"-43.98868054802308";"605820.81";"7792720.74"
"31377";"2034";"1";"1";"URSULA PAULINO, RUA";"1351";11;0;0;0;0;0;3;0;1;2;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;13;"-19.9589390300144";"-43.9881916831446";"605872.11";"7792743.37"
"31378";"2034";"1";"1";"URSULA PAULINO, RUA";"1540";60;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9607479653332";"-43.9898726571928";"605695";"7792544.23"
"31379";"2034";"1";"1";"URSULA PAULINO, RUA";"1555";10;0;0;0;0;0;0;0;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.960762010855";"-43.9896257297036";"605720.83";"7792542.52"
"31381";"2034";"1";"1";"URSULA PAULINO, RUA";"1713";9;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9624794676153";"-43.9905394668937";"605624.06";"7792353.02"
"32291";"2034";"1";"1";"URSULA PAULINO, RUA";"764";57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;"-19.9549770713943";"-43.9841406807047";"606298.68";"7793179.29"
"32589";"2034";"1";"1";"AMAZONAS, AVE";"3718";43;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.93098424587558";"-43.96751825592315";"608054.5";"7795824.04"
"32602";"2034";"1";"1";"TRES, RUA";"30";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;"-19.96062531345013";"-43.99586983463072";"605067.51";"7792561.57"
"32602";"2034";"1";"1";"TRES, RUA";"30";68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;"-19.96062531345013";"-43.99586983463072";"605067.51";"7792561.57"
"32666";"2034";"1";"1";"CAMPO FORMOSO, RUA";"496";54;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.94852318310922";"-43.98322371761361";"606398.96";"7793892.98"
"90105";"2034";"1";"1";"AMAZONAS, AVE";"760";36;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;7;"-19.92051812575031";"-43.94138892775175";"610796.6";"7796965.35"
"90114";"2034";"1";"1";"AMAZONAS, AVE";"1886";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.92573811763617";"-43.95073861831896";"609814.35";"7796393.77"
"90120";"2034";"1";"1";"AMAZONAS, AVE";"2264";39;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;"-19.92752617452143";"-43.95394293501403";"609477.73";"7796197.97"
"90735";"2034";"1";"1";"SAO PAULO, RUA";"1071";35;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;"-19.92294804909556";"-43.94100731601503";"610834.85";"7796696.17"
"90738";"2034";"1";"1";"SAO PAULO, RUA";"1333";34;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.92529458963815";"-43.94162970201644";"610768.07";"7796436.88"
"90764";"2034";"1";"1";"DOS TIMBIRAS, RUA";"2307";33;0;0;0;0;0;0;0;0;2;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;17;"-19.92540229916956";"-43.9452027552264";"610394.01";"7796427.31"
"30054";"2035";"1";"1";"AMAZONAS, AVE";"3060";48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0;2;0;0;0;0;8;"-19.93010908693945";"-43.9608267346737";"608755.46";"7795916.58"
"30063";"2035";"1";"1";"AMAZONAS, AVE";"3410";49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.93087128574848";"-43.96451853076382";"608368.54";"7795834.61"
"30070";"2035";"1";"1";"AMAZONAS, AVE";"3887";32;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.93114560830509";"-43.96932146184258";"607865.66";"7795807.34"
"30071";"2035";"1";"1";"AMAZONAS, AVE";"4444";51;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.92981806619112";"-43.97367270651212";"607411.14";"7795957.05"
"30074";"2035";"1";"1";"AMAZONAS, AVE";"5055";31;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.92962675234007";"-43.97714694138504";"607047.64";"7795980.44"
"30292";"2035";"1";"1";"CAMPOS SALES, RUA";"863";29;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9287616284613";"-43.9813476320854";"606608.56";"7796078.85"
"30475";"2035";"1";"1";"DEMIZA, RUA";"442";9;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;4;"-19.9580123633156";"-43.9979456704873";"604852.01";"7792852.05"
"30477";"2035";"1";"1";"DEMIZA, RUA";"510";10;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9580282450314";"-43.9966941978818";"604982.96";"7792849.51"
"30478";"2035";"1";"1";"DEMIZA, RUA";"690";11;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9570059877557";"-43.9948642754607";"605175.13";"7792961.5"
"30518";"2035";"1";"1";"DOM JOAO VI, AVE";"55";17;0;0;0;0;0;0;0;0;0;1;0;0;4;0;2;2;0;0;0;0;0;0;0;0;9;"-19.9559214231657";"-43.9862334108537";"606079.05";"7793076.1"
"30796";"2035";"1";"1";"JOSE DE ALENCAR, RUA";"490";30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.928606554007";"-43.979910130564";"606759.12";"7796095.1"
"31275";"2035";"1";"1";"TERESA CRISTINA, AVE";"4510";55;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;"-19.9368226490633";"-43.9845727800426";"606265.61";"7795188.76"
"31279";"2035";"1";"1";"TERESA CRISTINA, AVE";"5000";58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;"-19.94148712133055";"-43.98782681804309";"605921.93";"7794674.59"
"31280";"2035";"1";"1";"TERESA CRISTINA, AVE";"5001";22;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9481217249724";"-43.9861498213031";"606093.01";"7793939.26"
"31282";"2035";"1";"1";"TERESA CRISTINA, AVE";"5110";60;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9451783180418";"-43.9871090463897";"605994.59";"7794265.62"
"31283";"2035";"1";"1";"TERESA CRISTINA, AVE";"5161";21;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9494934572079";"-43.9834836598823";"606371.11";"7793785.76"
"31285";"2035";"1";"1";"TERESA CRISTINA, AVE";"5472";62;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9485798650742";"-43.9854909101588";"606161.66";"7793888.14"
"31288";"2035";"1";"1";"TERESA CRISTINA, AVE";"5560";63;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9500297865982";"-43.9834631216734";"606372.9";"7793726.39"
"31289";"2035";"1";"1";"TERESA CRISTINA, AVE";"5811";20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;"-19.9520386988036";"-43.9831501139624";"606404.31";"7793503.86"
"31290";"2035";"1";"1";"TERESA CRISTINA, AVE";"6043";24;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;4;"-19.9438983834576";"-43.9871034496627";"605996.03";"7794407.27"
"31292";"2035";"1";"1";"TERESA CRISTINA, AVE";"6205";25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.94160616918853";"-43.98704273400853";"606003.91";"7794660.92"
"31293";"2035";"1";"1";"TERESA CRISTINA, AVE";"6501";19;0;0;0;0;0;0;0;0;2;1;0;0;0;5;0;0;0;1;0;0;0;0;0;0;9;"-19.9535682101304";"-43.9853219081629";"606176.01";"7793335.96"
"31298";"2035";"1";"1";"TERESA CRISTINA, AVE";"8450";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.9574705823614";"-44.0018748244831";"604441.2";"7792914.46"
"31375";"2035";"1";"1";"URSULA PAULINO, RUA";"1111";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9575430406276";"-43.9862629973407";"606074.87";"7792896.65"
"31377";"2035";"1";"1";"URSULA PAULINO, RUA";"1351";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9589390300144";"-43.9881916831446";"605872.11";"7792743.37"
"31696";"2035";"1";"1";"AMANDA, RUA";"208";68;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9579674564051";"-43.9908796976041";"605591.46";"7792852.59"
"31697";"2035";"1";"1";"AMANDA, RUA";"219";13;0;0;0;0;0;0;0;1;4;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;10;"-19.9579709220553";"-43.9909648203297";"605582.55";"7792852.26"
"31698";"2035";"1";"1";"AMANDA, RUA";"298";69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.9573493432415";"-43.9912482867501";"605553.3";"7792921.23"
"31699";"2035";"1";"1";"AMANDA, RUA";"620";70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9562002322349";"-43.9919243179651";"605483.32";"7793048.83"
"31700";"2035";"1";"1";"AMANDA, RUA";"685";12;0;0;0;0;0;0;2;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;"-19.9555156780389";"-43.9924156366071";"605432.36";"7793124.9"
"32246";"2035";"1";"1";"AMAZONAS, AVE";"5100";52;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.9294723720559";"-43.9774991518992";"607010.88";"7795997.75"
"32399";"2035";"1";"1";"TERESA CRISTINA, AVE";"147";2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;0;0;0;0;4;"-19.9532886122124";"-44.0082796446101";"603773.7";"7793381.26"
"32590";"2035";"1";"1";"AMAZONAS, AVE";"5580";53;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.93041063127044";"-43.98255226068246";"606481.37";"7795897.12"
"32601";"2035";"1";"1";"TERESA CRISTINA, AVE";"10467";4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.95938300953472";"-44.00000070700241";"604636.06";"7792701.64"
"50095";"2035";"1";"1";"SENADOR LUCIO BITENCOURT, RUA";"372";1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9537840649634";"-44.0099516949064";"603598.4";"7793327.46"
"50095";"2035";"1";"1";"SENADOR LUCIO BITENCOURT, RUA";"372";77;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9537840649634";"-44.0099516949064";"603598.4";"7793327.46"
"90105";"2035";"1";"1";"AMAZONAS, AVE";"760";43;0;0;0;0;0;0;0;2;0;1;4;6;0;2;4;0;0;3;3;0;0;0;0;0;25;"-19.92051812575031";"-43.94138892775175";"610796.6";"7796965.35"
"90116";"2035";"1";"1";"AMAZONAS, AVE";"2049";38;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.92671542289017";"-43.95201241739515";"609680.35";"7796286.44"
"90117";"2035";"1";"1";"AMAZONAS, AVE";"2054";45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.92656026276991";"-43.9522084392917";"609659.94";"7796303.74"
"90125";"2035";"1";"1";"AMAZONAS, AVE";"2536";47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;"-19.92905681417608";"-43.95671142938058";"609186.91";"7796030.37"
"90738";"2035";"1";"1";"SAO PAULO, RUA";"1333";41;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;7;"-19.92529458963815";"-43.94162970201644";"610768.07";"7796436.88"
"90764";"2035";"1";"1";"DOS TIMBIRAS, RUA";"2307";40;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.92540229916956";"-43.9452027552264";"610394.01";"7796427.31"
"91276";"2035";"1";"1";"AMAZONAS, AVE";"1580";44;0;0;0;0;0;0;2;0;0;0;4;0;2;0;0;6;2;3;0;5;0;0;0;0;24;"-19.92436896314925";"-43.94829381652636";"610071.19";"7796543.7"
"30003";"204";"1";"1";"MARIA JOSE ASSUMPCAO, RUA";"170";1;0;0;0;0;0;1;0;0;0;3;0;2;9;0;0;2;0;0;7;0;6;0;0;0;30;"-19.93932728330682";"-44.00274087193182";"604362.5";"7794922.96"
"30003";"204";"1";"1";"MARIA JOSE ASSUMPCAO, RUA";"170";20;0;0;0;0;0;1;0;0;0;3;0;2;9;0;0;2;0;0;7;0;6;0;0;0;30;"-19.93932728330682";"-44.00274087193182";"604362.5";"7794922.96"
"30034";"204";"1";"1";"MIGUEL GENTIL, RUA";"252";7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;4;"-19.9396273251196";"-43.9934010469569";"605339.78";"7794883.92"
"30715";"204";"1";"1";"INDEPENDENCIA, RUA";"342";2;0;0;0;0;0;0;0;4;5;2;0;1;0;0;0;2;0;7;0;0;0;0;0;0;21;"-19.9415487878523";"-44.0016348410718";"604476.79";"7794676.41"
"30764";"204";"1";"1";"JABOATAO, RUA";"59";3;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;3;0;0;0;0;8;"-19.9424764490175";"-43.9986910799676";"604784.26";"7794571.91"
"31041";"204";"1";"1";"PINTO MARTINS, RUA";"76";19;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9401301917868";"-44.0029397069033";"604341.16";"7794834.22"
"31102";"204";"1";"1";"NICIAS CONTINENTINO, RUA";"900";14;0;0;0;0;0;0;7;0;3;3;0;0;0;4;0;0;5;0;0;0;0;0;0;0;22;"-19.9384771836321";"-43.9926697388508";"605417.08";"7795010.75"
"31103";"204";"1";"1";"NICIAS CONTINENTINO, RUA";"939";8;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;"-19.9385923599434";"-43.9927124834999";"605412.53";"7794998.03"
"31880";"204";"1";"1";"CARLOS SCHETTINO, RUA";"139";6;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9422556506745";"-43.993437327491";"605334.24";"7794593.06"
"32032";"204";"1";"1";"DOM OSCAR ROMERO, RUA";"91";12;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.93914161539207";"-43.99088701643484";"605603.22";"7794936.1"
"32039";"204";"1";"1";"DOM OSCAR ROMERO, RUA";"625";13;0;0;0;0;0;0;0;0;0;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;8;"-19.93776548609946";"-43.99104662847438";"605587.43";"7795088.5"
"32596";"204";"1";"1";"DOM OSCAR ROMERO, RUA";"525";9;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;"-19.93693526308256";"-43.99045357874233";"605650.05";"7795180.01"
"30028";"206";"1";"1";"AGUANIL, RUA";"455";28;0;0;0;0;0;0;0;0;1;2;2;1;0;2;1;1;2;0;0;0;0;0;0;0;12;"-19.9537948103161";"-43.9960960048382";"605048.36";"7793317.66"
"30137";"206";"1";"1";"JORNALISTA JOAO BOSCO, RUA";"646";58;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9531477422134";"-43.9867549061401";"606026.33";"7793383.4"
"30138";"206";"1";"1";"JORNALISTA JOAO BOSCO, RUA";"657";20;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;"-19.9532122183203";"-43.9867323251613";"606028.65";"7793376.25"
"30170";"206";"1";"1";"BARAO HOMEM DE MELO, AVE";"1710";3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9507671219167";"-43.968224733283";"607967.11";"7793635.06"
"30198";"206";"1";"1";"BENJAMIN FLORES, RUA";"35";59;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.9539803692036";"-43.9863417483012";"606069.01";"7793290.99"
"30199";"206";"1";"1";"BENJAMIN FLORES, RUA";"50";18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;1;0;1;0;0;0;0;7;"-19.9541335690229";"-43.985068600106";"606202.14";"7793273.23"
"30200";"206";"1";"1";"BENJAMIN FLORES, RUA";"51";60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.9543032248637";"-43.9847940267828";"606230.76";"7793254.28"
"30262";"206";"1";"1";"CAMANDUCAIA, RUA";"302";67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;"-19.9476335124514";"-43.9827657215264";"606447.49";"7793991.15"
"30298";"206";"1";"1";"CANDIDO DE SOUZA, RUA";"840";51;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;4;"-19.9450168526521";"-43.9911577037409";"605570.99";"7794286.04"
"30302";"206";"1";"1";"CANDIDO DE SOUZA, RUA";"1020";52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.946726411234";"-43.9936117588415";"605313.02";"7794098.38"
"30306";"206";"1";"1";"CANDIDO DE SOUZA, RUA";"1824";50;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9428340047533";"-43.9896459891188";"605730.65";"7794526.67"
"30314";"206";"1";"1";"CAPIM BRANCO, RUA";"83";32;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;5;"-19.9503335013622";"-44.001510813307";"604483.99";"7793704.11"
"30316";"206";"1";"1";"CAPIM BRANCO, RUA";"231";31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;7;0;0;0;0;10;"-19.9511214384812";"-44.000519423047";"604587.22";"7793616.29"
"30318";"206";"1";"1";"CAPIM BRANCO, RUA";"419";30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.9527140067452";"-43.999225002574";"604721.63";"7793439.23"
"30321";"206";"1";"1";"CAPIM BRANCO, RUA";"661";29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;"-19.9544137078848";"-43.99786149492577";"604863.2";"7793250.27"
"30398";"206";"1";"1";"CONDE DE PALMA, RUA";"1179";34;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;2;0;0;0;0;0;0;0;5;"-19.9483963936477";"-44.0017456387654";"604460.69";"7793918.64"
"30399";"206";"1";"1";"CONDE DE PALMA, RUA";"1319";33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;3;"-19.9495044177541";"-44.0020629899536";"604426.75";"7793796.21"
"30718";"206";"1";"1";"INDEPENDENCIA, RUA";"451";37;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;0;2;0;0;3;0;0;0;0;9;"-19.9433049933019";"-44.0017520338572";"604463.37";"7794482.12"
"30719";"206";"1";"1";"INDEPENDENCIA, RUA";"575";36;0;0;0;0;0;0;0;0;4;2;9;4;0;0;2;0;0;1;8;0;0;0;0;0;30;"-19.9450929755437";"-44.0002576164928";"604618.59";"7794283.31"
"30722";"206";"1";"1";"INDEPENDENCIA, RUA";"803";35;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;5;"-19.9468647858828";"-44.000626960194";"604578.77";"7794087.45"
