﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
730,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598884.9514 7801095.8558,598861.1389 7801136.8659,598837.3263 7801172.5844,598816.4179 7801200.0507,598814.5422 7801200.5193,598810.7905 7801208.0165,598808.9148 7801209.8908,598807.5079 7801211.7652,598805.6321 7801213.1709,598804.2252 7801215.0452,598802.3495 7801216.451,598800.0047 7801217.8566,598798.1289 7801219.2624,598796.2531 7801220.1996,598793.9083 7801221.6053,598790.1567 7801223.4796,598786.4051 7801226.2911,598784.5292 7801227.2283,598780.7777 7801230.0397,598778.9018 7801230.9769,598775.1503 7801233.7884,598773.274400001 7801234.7255,598765.7712 7801240.3484,598762.9576 7801244.0971,598762.0196 7801245.9715,598760.6128 7801248.3144,598759.2059 7801250.1887,598757.3302 7801252.063,598754.5164 7801255.8116,598752.6406 7801257.2174,598751.2338 7801259.0917,598749.3579 7801260.4975,598747.4822 7801262.3718,598745.1374 7801263.7774,598743.2616 7801265.1832,598741.3858 7801265.6518,598737.6342 7801267.5261,598733.4136 7801268.4633,598731.5378 7801269.4004,598729.1931 7801269.8691,598723.5657 7801272.6805,598721.6898 7801273.149,598719.8141 7801274.5548,598717.9383 7801275.492,598715.1245 7801279.2406,598713.2488 7801281.115,598711.373 7801282.5207,598709.0282 7801283.4577,598707.1524 7801283.9264,598705.2765 7801284.8635,598703.4008 7801284.8635,598701.525 7801285.3321,598699.6491 7801286.2693,598697.7734 7801286.2693,598696.1475 7801286.6767)"
731,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598126.173806209 7801131.4333042,598123.733036298 7801131.59327164,598121.506658338 7801131.98319227,598117.894978536 7801132.26313529,598113.81328561 7801133.10296434,598106.705367827 7801135.49247796,598102.029974111 7801136.71222969,598098.360573399 7801137.8220038,598095.804361668 7801138.82180029,598093.132708116 7801140.27150521,598088.968556746 7801142.43106564,598084.054033546 7801145.06053042,598079.444606584 7801147.11011323,598075.222734305 7801148.71978558,598071.223499821 7801151.04931142,598066.655302081 7801153.78875381,598060.924440295 7801158.34782583,598056.356242556 7801163.13685103,598054.624615253 7801164.92648676,598052.068403522 7801166.98606754,598049.5699127 7801169.20561575,598048.291806834 7801172.42496047,598047.178617854 7801176.25418104,598045.512957306 7801179.86344638,598043.286579346 7801181.92302716,598039.287344863 7801184.14257538,598034.842834787 7801187.41190991,598032.995765665 7801189.77142964,598031.107467321 7801194.49046909,598030.967287968 7801197.89977514,598030.348849646 7801201.36906898,598028.460551302 7801204.26847881,598024.67570877 7801207.2078805,598020.313657138 7801209.59739412,598016.487585385 7801211.83693827,598012.752217918 7801214.29643765,598009.503355266 7801217.19584748,598002.453158393 7801222.84469767,597999.022887166 7801226.22400982,597991.378989503 7801233.25257918,597987.412738397 7801238.02160846,597984.32879263 7801241.40092061,597981.253092708 7801243.07058075,597978.268097073 7801243.6004729,597976.066456646 7801244.1703569,597974.483254541 7801245.05017781,597970.789116296 7801245.53008013,597962.691697198 7801248.08955915,597958.296662188 7801250.59904836,597954.907620182 7801253.36848465,597951.155761028 7801257.02773981,597948.698499427 7801259.17730228,597945.44139093 7801260.80697056,597940.864947346 7801261.85675688,597937.475905341 7801262.56661239,597933.204557995 7801263.57640685,597929.510419751 7801264.89613822,597922.344781057 7801267.08569255,597917.405520324 7801269.60517971,597913.892790654 7801272.24464246,597912.086950753 7801275.18404415,597911.77360867 7801278.28341328,597912.400292836 7801281.14283126,597913.917528187 7801283.89227162,597914.931767035 7801285.80188292,597915.203879897 7801287.58152068,597915.28633834 7801289.5711157,597915.137913143 7801293.52031186,597914.742112617 7801295.97981123,597914.131920139 7801298.52929229,597913.868053121 7801301.93859834,597912.936272716 7801305.13794712,597911.42728321 7801309.00715955,597909.83583526 7801311.85657956,597907.873324318 7801314.14611354,597906.842593781 7801315.70579607,597905.515012849 7801317.35546028,597904.789378551 7801319.26507158,597904.484282312 7801321.59459742,597904.484282312 7801323.66417616,597904.814116084 7801324.90392381,597905.968534286 7801326.19366129,597908.54948355 7801328.00329295,597910.140931499 7801329.74293885,597911.097449438 7801331.3826051,597911.9467714 7801333.06226321,597912.952764404 7801335.20182771,597913.917528187 7801337.41137796,597914.107182606 7801338.89107677,597914.437016378 7801340.44076134,597914.544212353 7801343.5601264,597913.99998663 7801345.82966444,597912.804339207 7801347.49932459,597910.751123977 7801349.35894607,597908.681417059 7801350.64868354,597906.545743386 7801351.94841899,597904.071990098 7801353.94801197,597902.092987467 7801355.35772503,597900.847864978 7801356.48749507,597900.06450977 7801357.94719795,597899.033779233 7801359.74683164,597898.514291042 7801361.46648161,597898.143228049 7801363.8359993,597898.12673636 7801366.28550071,597898.448324288 7801368.90496753,597898.712191305 7801372.48423898,597898.976058323 7801375.68358776,597899.520284046 7801378.89293451,597900.2376725 7801382.0023016,597900.674702248 7801384.59177452,597901.086994462 7801387.48118639,597901.309632258 7801390.89049244,597901.152961217 7801392.2702116,597900.35311432 7801393.74991041,597898.604995329 7801395.53954614,597897.161972578 7801397.71910249,597895.265428389 7801400.28857949,597893.781176416 7801402.89804834,597893.195721471 7801404.98762301,597892.997821208 7801407.61708779,597892.799920945 7801416.50527862,597892.651495748 7801418.46487975,597891.859894695 7801421.51425906,597890.730214027 7801424.953559,597890.268446746 7801427.23309501,597890.070546483 7801430.67239495,597889.922121286 7801433.6517885,597889.551058292 7801436.54120037,597888.454361001 7801439.71055526,597887.349417865 7801441.89011161,597885.164269127 7801444.74952959,597883.177020652 7801447.62894349,597880.90941347 7801451.35818442,597879.342703054 7801454.71750064,597878.114072254 7801458.2367843,597877.487388087 7801461.17618599,597877.22352107 7801465.69526614,597877.330717046 7801471.05417535,597876.885441454 7801476.64303776,597875.632073121 7801479.6524252,597875.384697792 7801484.01153792,597876.390690796 7801488.65059365,597877.957401212 7801492.6597776,597878.270743295 7801495.41921592,597878.081088877 7801498.92850161,597877.322471201 7801503.20763061,597876.192790533 7801507.72671077,597875.87944845 7801512.9356505,597876.258757287 7801517.41473879,597877.446158866 7801522.49370499,597877.891434458 7801526.95279735,597877.51212562 7801530.96198129,597876.382444952 7801534.12133822,597874.05711686 7801537.70060967,597872.556373198 7801540.7699849,597871.105104602 7801545.90893888,597869.917703024 7801551.96770564,597867.905717015 7801558.48637878,597864.698083584 7801564.91507024,597862.438722247 7801569.36416464,597860.995699495 7801572.81346255,597859.742331162 7801575.63288866)"
732,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (597105.3443 7801182.1094,597136.3781 7801178.3338,597201.3294 7801159.6938,597243.7774 7801136.9576,597289.533 7801102.8866,597341.2824 7801089.9506,597369.3186 7801087.1586,597391.3205 7801087.4441,597415.3562 7801071.2836,597448.8506 7801040.2571)"
733,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598696.15130148 7801286.67170587,598696.126563947 7801289.21118897)"
734,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598696.1263 7801289.2125,598696.6016 7801295.272,598697.4601 7801298.2915,598698.127 7801300.2906,598700.1276 7801302.2897,598701.7295 7801303.7245,598703.462 7801305.6214,598705.1324 7801307.2094,598706.1295 7801308.9532,598708.1302 7801310.9522,598708.797 7801312.9512,598710.1308 7801314.9503,598710.7977 7801316.9494,598713.128 7801321.2859,598714.132 7801334.2745,598712.7983 7801338.2726,598712.7983 7801344.9361,598712.1314 7801346.9351,598712.1314 7801358.9294,598714.132 7801364.9266,598714.132 7801366.9256,598716.8464 7801375.0847,598720.8476 7801379.0829,598723.5152 7801380.4156,598725.5159 7801381.7483,598729.5171 7801383.081,598731.5177 7801383.081,598733.5183 7801383.7473,598735.519 7801383.7473,598738.1865 7801384.4137,598740.1872 7801385.0801,598742.1878 7801386.4127,598744.1884 7801386.4128,598746.189 7801387.079,598748.1896 7801388.4117,598756.1922 7801391.0771,598758.1928 7801392.4099,598760.1935 7801393.0763,598762.1941 7801393.0763,598764.1947 7801394.409,598766.1953 7801395.0753,598768.196 7801397.0744,598772.1973 7801399.7398,598773.531 7801401.7389,598775.5316 7801403.7379,598780.1998 7801410.4014,598782.2004 7801412.4004,598783.5342 7801414.3995,598785.5348 7801416.3986,598786.2017 7801418.3976,598788.2023 7801419.7303,598790.203 7801421.7294,598796.2048 7801425.7274,598798.8724 7801427.0601,598800.873 7801429.0592,598802.8736 7801429.7256,598805.5411 7801431.0583,598812.2099 7801435.7228,598814.2106 7801437.7218,598816.2112 7801439.0545,598822.2131 7801445.0516,598827.5481 7801453.0479,598828.2149 7801455.0469,598834.8838 7801465.0422,598836.8844 7801465.7085,598838.885 7801465.7085,598840.8856 7801466.3749,598857.5575 7801466.3749,598859.5582 7801467.0412,598861.5589 7801467.0412,598863.5595 7801467.7076,598865.5601 7801467.7076,598868.2276 7801468.3739,598872.2289 7801469.7067,598880.2314 7801477.703,598881.5652 7801479.702,598883.5658 7801481.0347,598885.5664 7801481.701,598888.2339 7801483.0337,598890.2345 7801484.3665,598892.2351 7801485.0328,598896.2365 7801487.6982,598898.2371 7801489.6972,598902.2383 7801495.6944,598903.3471 7801499.018)"
735,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (597680.296267594 7801352.19836811,597658.461271898 7801342.43035636,597643.989815158 7801328.6431627,597621.923935822 7801315.4958388,597606.438240235 7801296.42971966,597588.487037202 7801279.52316094,597571.9376277 7801248.74942484,597566.96538359 7801222.8946875,597555.726297814 7801200.21930301,597556.641586531 7801175.26438251,597558.447426432 7801157.00809852,597563.790733536 7801122.08520698,597572.984849926 7801094.41084001,597583.630234912 7801049.06007103,597598.63767153 7801011.82764958,597601.886534183 7800985.56299568,597612.210331242 7800952.21978259,597617.759784453 7800920.46624593,597628.083581511 7800846.65127075,597632.222995348 7800814.68777683,597639.891630543 7800803.34008662,597640.947098613 7800796.98138092,597643.594014632 7800789.05299472,597644.649482702 7800780.58471841,597646.133734675 7800765.02788496)"
736,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598052.6438 7801407.7958,598051.5891 7801392.0676,598047.4485 7801375.7039,598047.493 7801361.9113,598051.6094 7801348.5774,598053.9992 7801325.6674,598062.3058 7801299.6192,598069.7396 7801282.5943,598076.2319 7801251.9132,598084.562 7801227.9496,598088.9914 7801204.5794,598094.1793 7801188.0404,598113.625 7801144.8423,598126.1762 7801131.4295)"
745,DA TERRA VERMELHA OU JOAQUIM CLEMENTE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (611924.535069195 7809088.91142713,611921.414847633 7809097.02400319,611919.750729466 7809111.58503715,611917.3127 7809127.4213,611908.8353 7809140.1958,611902.8918 7809147.9681,611900.9611 7809152.5263,611899.8809 7809162.4443,611896.5686 7809169.9807,611895.5243 7809176.4516,611900.802 7809185.7235,611911.7822 7809191.2798,611914.4266 7809199.9069,611913.7666 7809207.1548,611912.576 7809210.9913,611909.7978 7809213.5049)"
6560,DA TERRA VERMELHA OU JOAQUIM CLEMENTE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (611912.458605552 7809288.41297463,611916.160989641 7809290.52254523,611923.301890801 7809293.0420324,611929.783124418 7809294.23179023,611936.247866346 7809293.08202426,611942.885771004 7809293.96184518,611949.894738656 7809296.08141374,611958.495154256 7809298.20098231,611965.636055417 7809301.3703372,611976.223719493 7809304.279745,611989.054253217 7809307.19915076,612015.251300545 7809310.89839779,612027.686033744 7809312.48807421,612041.044301503 7809314.33769773,612049.380850086 7809315.92737415,612058.377066213 7809320.55643192,612066.441501935 7809324.65559755,612073.722582448 7809327.69497889,612083.510399627 7809328.09489749,612092.90241628 7809326.50522106,612099.11978288 7809324.39565046,612102.552990884 7809323.01820102,612107.7202 7809321.2171,612111.5566 7809321.7463,612116.716 7809322.54,612122.8015 7809324.6567,612129.1515 7809326.9057,612133.0932 7809327.4267,612137.7505 7809326.2442,612143.0422 7809323.863,612149.5245 7809322.0109,612155.3453 7809321.2171,612160.3725 7809321.3494,612164.3412 7809322.8046,612171.6984 7809327.4016,612178.772559097 7809328.8202648,612182.9944 7809330.11558738,612186.745346206 7809330.12922985,612191.267225462 7809332.09267742,612195.6945 7809333.5203,612199.9529 7809333.6754,612203.294 7809336.7464,612206.3971 7809339.1893,612208.9038 7809340.0391,612211.6332 7809339.3592,612217.5227 7809337.2245,612225.9894 7809338.0182,612237.7634 7809342.1193,612262.8989 7809350.0568,612268.5875 7809355.4808,612273.370074805 7809357.05226094,612280.415678338 7809357.9025924,612285.153239335 7809359.96768309,612291.591463254 7809362.51867748,612293.829416144 7809363.56614039,612296.192673725 7809365.89521232,612301.726025973 7809370.59558681,612304.700946536 7809372.49953597,612307.318876631 7809373.80850102,612311.00777813 7809374.16549148,612314.399187572 7809374.70097718,612318.326082715 7809374.99846924,612321.538996923 7809372.97552326,612323.680939729 7809370.17909793,612324.394920664 7809367.02568213,612324.513917486 7809364.16975839,612323.383447672 7809362.087314,612323.26445085 7809357.56543474,612324.6568 7809354.3514,612330.3453 7809347.8691,612333.3881 7809344.9587,612337.4891 7809344.6941,612340.7964 7809346.017,612341.987 7809349.5889,612341.3256 7809356.4681,612340.2672 7809361.4952,612340.3995 7809368.5066,612342.266755947 7809372.00867407,612345.301174922 7809375.04309305,612349.525562121 7809376.35205809,612353.273962031 7809376.23306127,612358.807314278 7809376.11406445,612364.51916176 7809376.05456604,612370.885491765 7809375.69757557,612376.537840835 7809376.47105492,612381.7409 7809380.1507,612386.172503735 7809381.85893046,612389.032362127 7809383.24212282,612390.995954772 7809385.15782296,612394.5069 7809388.0858,612401.783 7809392.1869,612409.8528 7809393.3775,612420.0393 7809393.9067,612428.8764 7809395.5868,612440.3064 7809396.5393)"
6580,DA TERRA VERMELHA OU JOAQUIM CLEMENTE,Não,OUTRO,0,CORREGO,"LINESTRING (612578.712059332 7809229.28804928,612566.487670567 7809222.33472723,612555.503202387 7809218.07030312)"
749,DA TERRA VERMELHA OU JOAQUIM CLEMENTE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (611636.008429685 7809325.33545917,611639.496421822 7809325.75537369,611644.243663523 7809328.67835007,611648.512491324 7809331.26551844,611651.875810197 7809333.46461155,611657.3816581 7809335.91330608,611662.675490138 7809337.29302524,611666.74794941 7809338.19676832,611669.445117021 7809338.79531244,611672.03986429 7809338.70019623,611677.260351435 7809337.73343935,611681.529179236 7809335.66370466,611685.798007036 7809333.72332838,611694.288568105 7809329.88255788,611702.821758052 7809325.45204014,611706.80724881 7809324.59560976,611711.540332259 7809324.92695595,611716.067876896 7809322.59850442,611719.819271024 7809320.52876973,611723.311948315 7809317.81224294,611727.426211437 7809314.28071044,611730.066224904 7809313.03363199,611732.347157013 7809312.14660284,611736.465506653 7809311.95652516,611741.090730096 7809311.95652516,611745.209079736 7809312.40003974,611750.151099305 7809311.51301058,611754.649604297 7809309.99238918,611759.084750063 7809308.66184545,611765.864187164 7809307.77481629,611771.756595111 7809308.21833087,611776.635255454 7809309.48551538,611780.252983955 7809310.62845274,611784.998673186 7809312.52675819,611788.610149024 7809316.20159325,611791.081158809 7809317.40541853,611793.868964719 7809317.65885543,611796.213256053 7809316.51838938,611798.874343513 7809314.36417572,611801.598790198 7809311.89316593,611805.231385778 7809310.36198466,611809.253618344 7809309.03877631,611811.686142411 7809308.71884143,611816.38260942 7809308.33448945,611822.148298917 7809307.51081952,611829.814765171 7809306.24363502,611834.566707064 7809304.97645051,611837.291153749 7809303.32911066,611840.142318885 7809302.25200383,611843.300709442 7809301.12038808,611847.88539887 7809300.04060786,611850.952852948 7809299.72067298,611853.706964943 7809299.8306506,611860.262411158 7809300.04060786,611866.15818983 7809298.71087852,611869.794607165 7809298.77086631,611876.877787415 7809297.08121024,611884.002196886 7809295.9214463,611888.628115536 7809295.00163353,611897.888198681 7809289.31279148,611906.10477229 7809287.47390453,611912.458605552 7809288.41297463)"
624,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607045.027421928 7791713.0603867,607045.381993233 7791721.56865487,607042.998944231 7791731.61660964,607035.618913586 7791741.36462546,607032.015479629 7791749.38299334,607027.917295014 7791767.46931192,607028.214145408 7791787.74518483)"
625,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607503.0884 7790905.7354,607491.1807 7790908.6328,607480.103930107 7790913.1472772,607465.919559041 7790923.55677532,607460.615059782 7790926.01616015,607456.212191984 7790927.15950948,607444.1709 7790928.7088,607439.266668247 7790929.96262031,607434.511279568 7790931.98697437,607419.9197 7790945.6954,607409.3568 7790954.5137,607404.7803 7790962.2321,607400.675611777 7790967.21219301,607397.6146 7790974.2998,607393.0464 7790981.9782,607389.375208303 7790988.0684477)"
626,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607389.375208303 7790988.0684477,607383.603757549 7790994.11119581,607381.544735942 7790995.04711473,607378.924162989 7790995.3590877,607376.048595345 7790994.86657297,607366.656578692 7790994.86657297,607359.754807017 7790996.48624329,607352.861281185 7790998.68579558,607348.161149936 7790999.71558597,607335.470795565 7791005.18447279,607331.77665732 7791006.40422452,607321.164255711 7791009.83352649,607309.430419278 7791010.3434227,607300.615611726 7791011.89310727,607273.173441909 7791017.61194322,607264.812155793 7791018.05185367,607257.621779567 7791017.03206125,607253.416398976 7791015.962279,607248.815217859 7791014.53257001,607245.725933281 7791013.88466305,607242.778869728 7791012.73944853,607241.778778513 7791011.59367008,607239.711805756 7791007.92391519,607235.869242314 7791004.53460507,607228.382015693 7791002.05510977,607212.244898406 7790999.05572028,607201.855134593 7790997.65600519,607191.415895714 7790995.18650785,607182.727828105 7790992.89623441,607166.370045343 7790987.51990022,607152.17392271 7790983.70884409,607147.26690044 7790983.17307683,607142.03978007 7790984.55867111)"
627,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607402.245949614 7790995.97427878,607394.38566458 7790990.11505786,607389.375208303 7790988.0684477)"
629,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607641.9154 7789968.1591,607642.3241 7789970.8589,607643.5069 7789973.6681,607645.4345 7789977.6865,607647.4827 7789981.1762,607647.9761 7789982.4563,607644.9582 7789988.7651,607644.448200001 7789993.0107,607644.448200001 7789995.6659,607645.5519 7789997.2634,607647.0773 7789998.7731,607648.3172 7790001.3556,607650.5931 7790004.0866,607651.0601 7790007.1314,607655.9035 7790011.2936,607658.6345 7790015.1625,607659.3173 7790019.4867,607658.836 7790023.3282,607658.7865 7790028.0973,607658.2552 7790032.7626,607657.1456 7790036.4056,607656.3622 7790038.7152,607657.0219 7790041.4446,607659.3555 7790045.2439,607661.6891 7790047.5034,607662.5714 7790050.8827,607664.4759 7790056.2041,607665.089771016 7790057.32024918)"
630,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606787.03969144 7790382.37124462,606789.117644203 7790384.59079284)"
5960,,Não,OUTRO,0,OUTRO,"LINESTRING (609597.256669331 7806458.40649039,609609.361323109 7806468.17987751,609621.376312786 7806479.56721847,609633.122310157 7806492.03052866,609617.409422383 7806506.30810457,609612.580864821 7806510.69862292)"
633,DA PONTE QUEIMADA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607398.1919 7791865.0732,607390.1357 7791850.1462,607373.8253 7791836.5789,607348.5414 7791825.6353,607327.163 7791822.037,607296.4712 7791820.3436,607254.5611 7791825.212,607174.105527624 7791837.74337672,607123.7506 7791835.2133,607028.4104 7791811.0802)"
634,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607083.029137045 7790414.83521134,607086.114240698 7790416.35410391,607089.693485781 7790420.04622199,607091.815825659 7790423.16780263)"
635,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608404.8091 7789886.1698,608401.316991477 7789880.62440325,608400.43395227 7789873.15870813,608400.353675978 7789868.7435121,608398.748150147 7789867.13798626,608396.741242857 7789866.41549964,608392.165494236 7789865.61273672,608387.910850782 7789864.64942122,608385.101180577 7789863.28472427,608382.211234079 7789861.11726439,608379.1721 7789858.3608,608374.745538962 7789852.84880636,608371.8827 7789848.8927,608369.2028 7789843.9037,608367.922054177 7789839.68349454,608365.915146887 7789836.79354804,608361.7083 7789833.544,608356.7077 7789830.8453,608351.5483 7789830.0515,608347.9764 7789827.829,608345.1189 7789825.2096,608343.518061534 7789823.62823622,608340.146457287 7789821.9424341,608336.1495 7789820.6852,608329.951368256 7789820.41718456,608326.740316592 7789820.17635569,608323.459442251 7789820.88588967,608318.953516308 7789822.26353927,608315.0685 7789823.9576,608306.350138529 7789827.08011676,608300.3512 7789830.6072,608297.2556 7789834.814,608294.8743 7789837.4334,608289.8737 7789839.3384,608285.478302716 7789840.32570487,608279.6342 7789841.5609,608272.714372353 7789844.8211772,608269.1567 7789847.9903,608267.759135809 7789850.2580715)"
636,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607205.478523556 7789949.12036318,607206.793061532 7789945.35447696,607207.328489788 7789943.09636649,607208.616938263 7789939.41773207,607210.680736263 7789934.9252657,607214.533665904 7789930.41638465,607215.775222893 7789927.76137895,607217.171992258 7789923.73402728,607217.428066642 7789922.05790405,607218.173010303 7789919.47388072,607219.904255778 7789916.17435231,607221.969388261 7789912.57881664,607225.857062993 7789908.97049578,607230.443122407 7789905.75792624,607232.584835433 7789903.05750547,607235.401653651 7789900.40364368,607243.067865424 7789894.02069717,607243.974908297 7789893.22085997,607256 7789881)"
637,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607153.6192 7790267.5204,607151.121925427 7790270.37297996,607146.210693595 7790273.40262764,607142.971561514 7790276.58282776)"
638,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608364.19700425 7790357.36345382,608360.459169007 7790363.38552171,608354.437101115 7790368.78461706,608347.376745655 7790373.14542485,608341.354677763 7790374.80668495,608331.802432142 7790378.5445202,608321.211898953 7790380.62109533,608305.845242953 7790384.35893057,608295.670024791 7790387.68145079,608284.664176574 7790392.4575736,608280.195276693 7790394.94556198,608278.369032824 7790396.24418323,608276.631085527 7790396.91002641)"
639,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606593.9135 7791389.3408,606600.064 7791395.1864,606606.1885 7791402.3107,606612.856 7791407.3908,606624.048 7791410.407,606631.724054496 7791413.23907645)"
640,DA PONTE QUEIMADA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (606923.4017 7790350.0136,606934.7068 7790354.5927)"
641,DA PONTE QUEIMADA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (606949.9755 7790360.3897,607037.031664767 7790394.46024326)"
642,DA PONTE QUEIMADA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606934.7068 7790354.5927,606949.6154 7790360.2515,606949.9755 7790360.3897)"
643,DA PONTE QUEIMADA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606854.872903681 7790363.21382428,606887.006811433 7790357.00357512)"
644,DA PONTE QUEIMADA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607037.031664767 7790394.46024326,607041.556824422 7790396.32660073,607068.125328132 7790406.19701019,607083.029137045 7790414.83521134)"
645,DA PONTE QUEIMADA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608251.3609 7790419.8995,608227.0685 7790447.614,608208.1689 7790466.8902,608179.6217 7790505.8225,608097.8967 7790627.7683,608082.6746 7790659.662,608144.8518 7790693.3964,608107.080451041 7790764.44788787,608061.12 7790741.4858)"
646,DA PONTE QUEIMADA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606631.724054496 7791413.23907645,606644.478478779 7791424.81301391,606663.912180284 7791443.50667358,606684.319087499 7791463.46752818,606701.246402172 7791478.37604398,606714.106747863 7791482.81631987,606727.595 7791493.7669,606730.9136 7791497.7728,606734.5119 7791500.3128,606743.8559 7791503.115,606758.7479 7791500.6303,606777.3746 7791505.4986,606796.4247 7791514.7061,606872.3075 7791557.2513,606944.1686 7791598.8439,606978.5645 7791618.529,606985.2321 7791627.1015,606992.3229 7791637.8966,607014.4422 7791671.975,607035.0798 7791701.8201,607045.0269 7791713.0595)"
647,,Não,OUTRO,0,OUTRO,"LINESTRING (603960.1116 7800862.2599,603973.9723 7800858.5912,603977.1553 7800867.8793,604004.7378 7800864.1601)"
648,DA RESSACA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (604919.9758 7803436.4226,604921.7572 7803443.6753,604924.1747 7803456.5264,604928.6281 7803470.7772,604933.9722 7803485.537,604951.9029 7803537.2837)"
649,DA RESSACA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604917.1128 7803423.7926,604919.9758 7803436.4226)"
650,DA RESSACA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604951.9029 7803537.2837,604947.3268 7803553.5827)"
651,DA SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (613407.1282 7794280.7735,613433.6062 7794281.6849,613457.4188 7794278.9068,613468.7959 7794274.5411,613473.2938 7794267.265,613476.6717 7794258.7358,613484.4064 7794256.2848,613497.1064 7794250.5962,613503.8533 7794250.5962,613511.394 7794252.0514,613516.4841 7794252.4456,613521.5805 7794251.1254,613530.5763 7794244.7754,613537.1909 7794236.441,613539.3076 7794231.017,613545.2608 7794222.6826,613552.2722 7794218.3169,613560.0775 7794214.4805,613563.7817 7794212.893)"
652,DA SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614031.0615 7793390.11,614046.168 7793408.0464,614084.8825 7793435.461,614112.7536 7793462.1957)"
653,DA SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614112.7536 7793462.1957,614113.8503 7793440.7299,614117.1569 7793403.2274,614134.8031 7793357.9863,614135.8998 7793321.6035,614133.6981 7793307.2464)"
654,DA SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614698.376106663 7793553.73934795,614713.8789 7793572.4637,614741.4532 7793600.0383,614760.1878 7793629.8224,614775.6241 7793660.6962,614786.6489 7793681.6621)"
655,DA SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614835.342532497 7793659.27919909,614828.538 7793670.6143,614786.6489 7793681.6621)"
656,DA SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614674.9672 7793995.24,614693.2235 7793940.471,614690.0485 7793936.5022,614682.111 7793897.6084,614681.3172 7793869.827,614671.9898 7793852.6282,614683.0228 7793827.2632,614698.7798 7793793.6267,614703.5423 7793763.4641,614748.0581 7793739.0207,614776.7208 7793712.536,614786.6489 7793681.6621)"
657,DA SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614051.983087494 7794039.75679439,614055.034049884 7794030.43869107,614052.939605433 7794021.02060809,614044.924644777 7794003.23422846,614037.429172312 7793985.97774096,614037.602335042 7793976.04976177,614037.602335042 7793961.73267598,614034.46891421 7793941.52678883,614033.248529254 7793919.19133514,614030.816005187 7793897.94565964,614041.263489909 7793857.14396471,614051.191486442 7793806.41429058,614083.589408681 7793763.90294364)"
