﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-112724/18-12;LICENCIAMENTO;201900159;APROVACAO INICIAL;AVENIDA JOAO ROLLA FILHO, 160/ RUA JOSE FURTADO NUNES, 120/ RUA JOSE FURTADO NUNES, 122/ RUA JOSE FURTADO NUNES, 124/ RUA JOSE FURTADO NUNES, 126/ RUA JOSE FURTADO NUNES, 128/ RUA JOSE FURTADO NUNES, 130/ RUA JOSE FURTADO NUNES, 132/ RUA JOSE FURTADO NUNES, 134;DIAMANTE;629;105;"001;002";ZAP;1438,64;3041,18;1438,46;6;NÃO RESIDENCIAL;0;24;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;22/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-137223/18-67;LICENCIAMENTO;201900117;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAO JULIAO, 443;NOVA FLORESTA;384;33;11;ZAP;294,5;600,93;446,58;5;RESIDENCIAL;6;0;"LIDIANE CARLA DA SILVA;LIDIANE CARLA DA SILVA;LIDIANE CARLA DA SILVA";"A116191-1;A116191-1;A116191-1";11/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-057286/18-15;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ILIADA, 74;PATROCÍNIO;731;13;2;ZAP;360;553,79;354,78;4;RESIDENCIAL;4;0;"FILIPE ALBINO PEREIRA SOUZA;FILIPE ALBINO PEREIRA SOUZA";"191877/MG;191877/MG";12/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-144794/18-58;LICENCIAMENTO;201900119;APROVACAO INICIAL;RUA JULIO PEREIRA DA SILVA, 175;CIDADE NOVA;429;50;39;ZA;435;349,88;349,88;2;NÃO RESIDENCIAL;0;1;"MATEUS DE SOUSA VAN STRALEN;MATEUS DE SOUSA VAN STRALEN";"a448010;a448010";11/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-143887/18-00;LICENCIAMENTO;201900093;APROVACAO INICIAL;RUA TURFA, 619;CARLOS PRATES;104;8;14;ZAP;350;1098,99;522,48;7;RESIDENCIAL;6;0;"PAINEL ARQUITETOS ASSOCIADOS LTDA;PAINEL ARQUITETOS ASSOCIADOS LTDA";"27837-8;27837-8";01/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-061204/18-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DINIZ, 101/ RUA DOM RODRIGO;SANTA ROSA;313;13;20;ZAR2;300;171,47;145,51;1;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;15/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-078157/18-60;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR JOSE SILVA MARTINS, 33/ RUA TABELIAO FERREIRA DE CARVALHO;CIDADE NOVA;429;18;"021;022";ZA;720;597,08;535,35;3;RESIDENCIAL;1;0;"IAN GUIMARAES E SILVA;IAN GUIMARAES E SILVA";"A-44534-7;A-44534-7";27/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-098616/18-69;LICENCIAMENTO;201900146;APROVACAO INICIAL;AVENIDA SENADOR LEVINDO COELHO, 1255, 1259, 1261, 1265, 1267/ RUA BOA LUZ;JATOBÁ;618;126;"004;006;002";ZEIS1;1322,1;2014,29;1295,32;5;NÃO RESIDENCIAL;0;6;JADER COELHO DA SILVA;20770;18/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-073007/18-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AVELINO GIAROLA, 881, 883;CÉU AZUL;988;48;14;ZAR2;398;446,94;423,67;3;RESIDENCIAL;4;0;GUNNAR NILSON DA CONCEICAO;197479 D/MG;27/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-079677/18-36;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HOMERO DE RENAULT BAETA, 29;FLORAMAR;942;72;21;ZAR2;360;199,93;199,93;2;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;11/02/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-105340/18-70;LICENCIAMENTO;201900126;APROVACAO INICIAL;RUA FRANCISCA SANTOS ANASTASIA, 1225;DOS MANACÁS;809;121;26;ZAR2;420;399,72;355,26;2;RESIDENCIAL;4;0;"GUILHERME RIBEIRO SA;GUILHERME RIBEIRO SA";"218591;218591";12/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-088510/18-01;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CLEMENTINO VIANA DOTTI, 151;DOS BURITIS;171;23;5;ZAP;450;867,83;554,22;5;RESIDENCIAL;6;0;SABRINA TAVARES MALTA SOARES;A52387-9;05/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-090734/18-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ALAGOAS, / RUA CLAUDIO MANOEL, 1036;QUINTA SEÇÃO URBANA;5;24;001R;ZCBH;1485;6912,37;5164,54;11;RESIDENCIAL;17;0;"EVAN DESENHO E ARQUITETURA LTDA;EVAN DESENHO E ARQUITETURA LTDA";"5018-0;5018-0";05/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-000776/06-60;LICENCIAMENTO;201900144;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CLEMENTINO VIANA DOTTI, / RUA STELLA HANRIOT, 518;DOS BURITIS;171;16;"022;024;023;021;020;025;026;019;027;028";ZAR2;7070;18590,59;10648,02;43;RESIDENCIAL;118;0;SABRINA TAVARES MALTA SOARES;A52387-9;18/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-043827/16-93;ALVARÁ NA HORA;201601242;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALVES DO VALE, 200/ RUA GENTIOS, 400;AFONSO PENA;120;505;"007A;006A;005;004";ZAR1;1487,41;3452,82;1733,75;11;NÃO RESIDENCIAL;0;26;"MARCELO GOULART DE SENA;MARCELO GOULART DE SENA;MARCELO GOULART DE SENA";"A23486-9;A23486-9;A23486-9";06/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-119355/18-16;LICENCIAMENTO;201900168;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA INGLATERRA, 601;COPACABANA;320;55;18;ZAR2;360;335,55;298,9;3;RESIDENCIAL;1;0;RICARDO MARQUES DA SILVA;209748/LP;25/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-098213/18-92;LICENCIAMENTO;201900136;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MARECHAL FOCH, 41;GRAJAÚ;855;102;"011;013";ZAP;736,24;4432,45;2774,94;19;NÃO RESIDENCIAL;0;41;"GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA";"55798D;55798D";13/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-163425/18-19;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CORINTO, 173;OITAVA SEÇÃO SUBURBANA;108;21;001Y;ZA;263,98;166,74;153,24;2;RESIDENCIAL;1;0;"VIRGINIA GUERRA VALLE;VIRGINIA GUERRA VALLE";"A16186-1;A16186-1";28/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-091071/18-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARAO DE LEOPOLDINA, 521;JOÃO PINHEIRO;240;14;6;ZAP;360;368,14;315,28;4;RESIDENCIAL;1;0;"JOSE EUSTAQUIO DE FARIA;JOSE EUSTAQUIO DE FARIA";"23221D;23221D";12/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-099263/18-04;REGULARIZAÇÃO;201900137;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PREFEITO WALDEMAR MAMARIO, 96;DIAMANTE;629;136;23;ZAP;208,98;170,46;153,39;3;RESIDENCIAL;1;0;"LUIZA TAVARES GONTIJO;LUIZA TAVARES GONTIJO";"A48273-0;A48273-0";14/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-089879/18-87;REGULARIZAÇÃO;201900150;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA BERNARDO DE VASCONCELOS, 1415;SANTA CRUZ;850;75;033A;ZAP;814,16;1174,92;1383,64;2;NÃO RESIDENCIAL;0;1;"RODRIGO BORGES MARTINS;RODRIGO BORGES MARTINS";"A36716-8;A36716-8";19/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-084138/18-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NORONHA GUARANI, 122;DO BARREIRO;200;93;8;ZAP;360;157,75;133,55;1;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;12/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-081385/18-63;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO SINVAL MELO, 71;PRESIDENTE JUSCELINO;264;8;5;ZAP;378;358,34;359,83;3;RESIDENCIAL;4;0;WALKER PIERRE NASCIMENTO MOLINA;106251;11/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-101736/18-30;LICENCIAMENTO;201900122;APROVACAO INICIAL;AVENIDA DOM JOAO VI, 1200, 1200;CINQÜENTENÁRIO;478;28;"001C;002D";ZAR2;1079,4;1961,13;1070,11;4;NÃO RESIDENCIAL;0;1;"MONICA LAGE GUERRA .;MONICA LAGE GUERRA .";"A19701-7;A19701-7";11/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-128697/18-90;LICENCIAMENTO;201900110;APROVACAO INICIAL;RUA DESEMBARGADOR FABIO MALDONADO, 56;BELVEDERE;122;8;3;ZP2;420;381,34;291,86;4;RESIDENCIAL;1;0;"PAULO RODRIGUES DOS SANTOS;PAULO RODRIGUES DOS SANTOS";"A66400-6;A66400-6";07/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-005790/18-02;LICENCIAMENTO;201900125;APROVACAO INICIAL;AVENIDA NELIO CERQUEIRA, 1006;DO TIROL;227;51;011B;ZAP;408;342;274,66;1;NÃO RESIDENCIAL;0;1;"EMERSON REGIS DE FREITAS SILVA;EMERSON REGIS DE FREITAS SILVA";"A39483-1;A39483-1";12/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-088445/18-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARAVELAS, 772, 774, 776;VERA CRUZ;453;66;16;ZAR2;440;352,36;352;4;RESIDENCIAL;3;0;DANIELE VIVIANE PROCOPIO;160158/D MG;28/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-092368/18-06;LICENCIAMENTO;201900113;APROVACAO INICIAL;RUA DOS INCONFIDENTES, 766;QUINTA SEÇÃO URBANA;5;8;"003A;004A;005A;003B";ZCBH;1596,4;10858,29;5490,64;25;RESIDENCIAL;72;0;DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8;08/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-106296/18-16;LICENCIAMENTO;201900096;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CORONEL PEDRO JORGE, 100;CARLOS PRATES;104;10;9;ZAP;300;930,27;613,37;6;RESIDENCIAL;4;0;"GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA";"55798D;55798D;55798D";04/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-099981/18-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA AVAI, 403/ BECO QUATRO MIL QUINHENTOS E DEZENOVE/ RUA FREI EUSTAQUIO;DA GLÓRIA;252;139;15;ZEIS1;507,36;458,96;402,24;5;RESIDENCIAL;8;0;ADRIANA DUVAL DE ARAUJO;A22259-3;04/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-090968/18-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONEGO SANTANA, 231;CACHOEIRINHA;348;26;11;ZAR2;400;318,71;300,31;3;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;28/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-087390/18-16;REGULARIZAÇÃO;201900147;LEVANTAMENTO C/ PROJ DE MODIF.;RUA COLONITA, 163;ITATIAIA;329;18;5;ZAP;360;148,38;103,48;2;RESIDENCIAL;3;0;JURANDIR INACIO DOS SANTOS;61862/d;18/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-143741/18-56;LICENCIAMENTO;201900161;APROVACAO INICIAL;AVENIDA PETIT, 723;BOA VISTA;830;113;15;ZAR2;720;829,28;547,13;6;RESIDENCIAL;6;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;22/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-103851/18-49;LICENCIAMENTO;201900094;APROVACAO INICIAL;RUA JANUARIO PEREIRA GONCALVES, 385;JAQUELINE;981;56;7;ZAR2;360;358,23;355,83;2;RESIDENCIAL;4;0;RITZE PACHECO FERNANDES SANTOS;65864;04/02/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-087393/18-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMPINAS, 514;ESPLANADA;437;49;3;ZAP;360;368,77;311,87;2;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;06/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-096969/18-98;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA IRMA EUFEMIA, 643;DONA CLARA;412;6;21;ZAP;360;275,7;275,7;2;RESIDENCIAL;2;0;RENATA KARLA REIS CAMPOS BARBOSA;MG205048/LP;25/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-132793/18-98;LICENCIAMENTO;201900118;APROVACAO INICIAL;AVENIDA PRESIDENTE ANTONIO CARLOS, 4240, 4240, 4250, 4250, 4260, 4260/ RUA ALCOBACA/ RUA ALCOBACA/ RUA PADRE LEOPOLDO MERTENS/ RUA PADRE LEOPOLDO MERTENS;SÃO FRANCISCO, TERCEIRA SEÇÃO;879;14;"004;022;021;003;005;023A;006;002A";ZAP;4652,89;2850,63;4196,31;3;NÃO RESIDENCIAL;0;1;FARKASVOLGYI ARQUITETURA LTDA;640-8;11/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-121414/18-16;LICENCIAMENTO;201900174;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DO CONTORNO, 3347, 3351/ RUA NIQUELINA;OITAVA SEÇÃO SUBURBANA;108;002A;4;ZAP;1084;360,44;357,64;4;NÃO RESIDENCIAL;0;2;JACQUELINE AMELIA FERREIRA;A28146-8;27/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-112065/18-88;LICENCIAMENTO;201900138;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;ALAMEDA DOS COQUEIROS, 261/ ALAMEDA DOS OITIS;SÃO LUÍZ;374;7;"011;013;012";ZP2;3000;1102,56;979,7;3;RESIDENCIAL;1;0;"GISLENE LOPES CONSTRUCOES LTDA;GISLENE LOPES CONSTRUCOES LTDA";"8527-8;8527-8";14/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-017547/19-72;ALVARÁ NA HORA;201900151;APROVACAO INICIAL;RUA ALOISIO ARAGAO VILLAR, 641, 641, 641, 641/ RUA CARLOS LACERDA/ RUA CARLOS LACERDA/ RUA CARLOS LACERDA/ RUA CARLOS LACERDA;DO TREVO;983;40;"009;010;008;004;006;005;002;007;012;011;003;001";ZP2;12112,5;10110,88;8054,96;59;RESIDENCIAL;192;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;19/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-160867/18-30;LICENCIAMENTO;201900129;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ANHANGUERA, 37;AMÉRICO WERNECK;130;005A;004Y;ZAP;588;1015,17;587,22;6;RESIDENCIAL;7;0;CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2;13/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-113979/18-39;LICENCIAMENTO;201900097;APROVACAO INICIAL;RUA VIEIRAS, 25;TERCEIRA SEÇÃO SUBURBANA;103;135;16;ZA;484;883,58;592,47;7;RESIDENCIAL;12;0;FERNANDO HELENO GONCALVES CORREA;a394548;04/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-056538/18-70;LICENCIAMENTO;201900115;APROVACAO INICIAL;RUA SAO PAULO DA CRUZ, 360;DO BARREIRO;200;111;26;ZAP;360;1031,63;638,79;6;RESIDENCIAL;8;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;11/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-158198/18-00;LICENCIAMENTO;201900139;APROVACAO INICIAL;RUA GABRIEL SANTOS, 105;PRIMEIRA SEÇÃO SUBURBANA;101;84;17;ZA;371;1114,3;601,52;8;RESIDENCIAL;8;0;"MARCIA CUNHA DE MENEZES;TIAGO DE ASSIS MARQUEZ;MARCIA CUNHA DE MENEZES;TIAGO DE ASSIS MARQUEZ";"A- 9078-6;38983-8;A- 9078-6;38983-8";14/02/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-137219/18-90;LICENCIAMENTO;201900114;APROVACAO INICIAL;RUA CASTELO DE BEJA, 144;DO CASTELO;295;23;10;ZAP;420;945,74;538,47;6;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;08/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-150010/18-20;LICENCIAMENTO;201900162;APROVACAO INICIAL;RUA PSI, 230;CAPARAÓ;825;3;23;ZAR2;415;805,78;409,33;3;NÃO RESIDENCIAL;0;12;"TIAGO DE ASSIS MARQUEZ;MARCIA CUNHA DE MENEZES";"38983-8;A- 9078-6";22/02/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-007417/19-30;ALVARÁ NA HORA;201900131;APROVACAO INICIAL;RUA ISTRIA FERRAZ, 378;DOS BURITIS;171;82;11;ZAP;450,45;552,15;441,47;4;RESIDENCIAL;1;0;"THIAGO SANTOS GRAMAGLIA;THIAGO SANTOS GRAMAGLIA";"A49179-9;A49179-9";13/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-134976/18-39;LICENCIAMENTO;201900127;APROVACAO INICIAL;RUA CANARIO, 775;GOIÂNIA;769;65;4;ZAR2;528;863,04;492,08;3;NÃO RESIDENCIAL;0;4;GLAUCIA FERNANDES CARVALHO;89092/D-MG;12/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-152662/18-72;LICENCIAMENTO;201900160;APROVACAO INICIAL;RUA DOS JAVAES, 813, 813;SANTA MÔNICA;863;121;"020A;020B";ZAP;360;946,23;537,13;5;RESIDENCIAL;9;0;ANDERSON LOCHA MARTINHAO;A26218-8;22/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-136059/18-80;LICENCIAMENTO;201900111;APROVACAO INICIAL;RUA SAFIRA, 615, 617;CARLOS PRATES;104;185;21;ZAP;420;1179,74;663,94;7;RESIDENCIAL;8;0;CRISTIANA BICALHO HUBNER PASSOS;A48027-4;07/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-012272/19-07;ALVARÁ NA HORA;201900109;APROVACAO INICIAL;AVENIDA FRANCISCO NEGRAO DE LIMA, 943;CÉU AZUL;988;72;6;ZP2;525;199,54;193,54;2;NÃO RESIDENCIAL;0;1;"DEBORAH FERREIRA DO CARMO;DEBORAH FERREIRA DO CARMO;DEBORAH FERREIRA DO CARMO";"75556D;75556D;75556D";07/02/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-012864/19-48;ALVARÁ NA HORA;201900112;APROVACAO INICIAL;RUA DOUTOR PLINIO MORAES, / RUA TABELIAO FERREIRA DE CARVALHO, 902;CIDADE NOVA;429;20;"046;045";ZA;720;2408,52;1151,71;7;RESIDENCIAL;13;0;FABIO FELICIO CAMPOS;A494453;07/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-046032/15-92;ALVARÁ NA HORA;201500910;MODIFI. S/ ALT. AREA CONST. C/ ALT. AREA LIQ;RUA TENENTE ANASTACIO DE MOURA, 671;BIAS FORTES;140;3;3;ZAP;384;1339,6;633,22;7;RESIDENCIAL;8;0;"OBREGON JOSE BAMBIRRA GONCALVES;OBREGON JOSE BAMBIRRA GONCALVES";"A28132-8;A28132-8";20/02/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-168850/18-21;LICENCIAMENTO;201900169;APROVACAO INICIAL;RUA MARIA AMELIA MAIA, 641;SÃO BERNARDO;901;7;68;ZAR2;300,4;150,97;116,37;1;NÃO RESIDENCIAL;0;1;PEDRO VINICIUS NUNES MACHADO;167112/D;26/02/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-166585/14-78;ALVARÁ NA HORA;201500632;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MIGUEL LONGO, 76;PALMEIRAS;498;47;22;ZAR2;360;671,44;399,97;6;RESIDENCIAL;6;0;GERALDO FERNANDES DA COSTA;55798D;13/02/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-150007/18-16;LICENCIAMENTO;201900157;APROVACAO INICIAL;RUA SAO PAULO DA CRUZ, 347, 351;DO BARREIRO;200;114;17;ZAR2;638;1663,66;765,35;8;RESIDENCIAL;10;0;RODOLPHO PEREIRA BATISTA;75477;21/02/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-152024/18-06;LICENCIAMENTO;201900121;APROVACAO INICIAL;RUA PROFESSOR PIMENTA DA VEIGA, 1014;CIDADE NOVA;429;17;6;ZA;360;953,81;540;7;RESIDENCIAL;4;0;TULIO LOPES ARQUITETURA LTDA;8219-8;11/02/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-171855/18-13;LICENCIAMENTO;201900148;APROVACAO INICIAL;RUA PADRE PEDRO PINTO, 3031;LETÍCIA;975;74;18;ZAP;539;383,76;344,34;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;19/02/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
