﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
73594,111429,N,"LINESTRING (614270.926745241 7809160.86893585,614268.881775855 7809159.17927978,614266.045205418 7809156.8897458,614257.444789817 7809149.92116424,614253.676438974 7809146.69182156,614239.262703144 7809132.00481106,614228.048354902 7809120.06724092)"
74526,112501,N,"LINESTRING (615157.981691224 7799740.29646607,615152.976463737 7799742.70597562,615151.129394614 7799743.74576397,615148.771083146 7799748.17486244,615148.317561709 7799749.15466301,615145.720120756 7799748.80473423,615141.110693795 7799748.43480953,615140.772614179 7799750.24444119,615133.293633402 7799781.37810402)"
28212,91048,S,"LINESTRING (611902.065308484 7806738.53449079,611916.182272141 7806748.92242998,611927.256502864 7806760.29017544,611943.723545673 7806775.86708592)"
26767,91049,S,"LINESTRING (611976.855564068 7807021.38842245,611989.488264361 7807009.05086571)"
26229,91050,S,"LINESTRING (611960.372029362 7807005.05166256,611973.491237044 7806992.26419492)"
26617,91051,S,"LINESTRING (611943.847265196 7806988.61492249,611957.246833121 7806975.90743896)"
26618,91052,S,"LINESTRING (611928.171827577 7806971.95822589,611946.337518631 7806954.00178193)"
26619,91053,S,"LINESTRING (611912.719029077 7806956.0813747,611931.214555733 7806938.38487918)"
26620,91054,S,"LINESTRING (611896.31795331 7806940.04455537,611910.434913512 7806926.8371708)"
26616,91055,S,"LINESTRING (611880.320926032 7806923.487839,611899.401910567 7806904.11167627)"
24219,91056,S,"LINESTRING (611818.080978987 7807086.53553454,611823.465543495 7807079.20698616,611866.063806659 7807079.6768868,611898.626822672 7807079.37694147)"
25478,91057,S,"LINESTRING (611920.431871824 7807069.26412105,611941.816208841 7807089.7318517)"
26762,91058,S,"LINESTRING (611956.955176985 7807072.86561356,611941.816208841 7807089.7318517)"
26837,91059,S,"LINESTRING (611829.204677066 7807043.39408289,611874.10354474 7807053.7920156)"
26761,91061,S,"LINESTRING (611829.204677066 7807043.39408289,611818.080978987 7807086.53553454)"
62172,91062,S,"LINESTRING (611860.42359277 7806903.93171763,611841.622978106 7806989.14483245)"
26613,91063,S,"LINESTRING (611885.087050642 7806928.3368773,611878.548065162 7806959.5806862)"
26614,91064,S,"LINESTRING (611878.548065162 7806959.5806862,611872.561553696 7806987.01524996)"
26615,91065,S,"LINESTRING (611872.561553696 7806987.01524996,611862.559296536 7807030.15670145)"
26763,91066,S,"LINESTRING (611992.159936522 7807036.9653331,611972.805372034 7807056.65980024)"
24631,91067,S,"LINESTRING (611878.548065162 7806959.5806862,611913.205542302 7806995.43357563,611919.604353178 7807001.81231052,611929.350995587 7807012.00029,611972.805372034 7807056.65980024)"
26759,91068,S,"LINESTRING (611892.030100733 7807006.62136148,611956.955176985 7807072.86561356)"
26749,91069,,"LINESTRING (611898.626822672 7807079.37694147,611902.390228356 7807082.84492291,611906.256295283 7807083.14231211,611920.431871824 7807069.26412105)"
26838,91070,,"LINESTRING (611874.10354474 7807053.7920156,611875.464116494 7807054.16194209,611898.626822672 7807079.37694147)"
26757,91071,S,"LINESTRING (611878.251224095 7807034.25588676,611874.10354474 7807053.7920156)"
26758,91075,S,"LINESTRING (611885.400410186 7807035.90555877,611892.030100733 7807006.62136148)"
62170,91076,S,"LINESTRING (611767.311022894 7806971.06842579,611761.044151367 7806999.70275182)"
26747,91077,S,"LINESTRING (611742.837240136 7807081.03663535,611683.986329185 7807078.02724037)"
26746,91078,S,"LINESTRING (611784.751094969 7807084.68590599,611742.837240136 7807081.03663535)"
62166,91079,S,"LINESTRING (611627.675173206 7807219.56919717,611644.645228884 7807328.37763055)"
62165,91080,S,"LINESTRING (611570.959970923 7807376.74805506,611565.8145306 7807338.94554768)"
62979,91082,S,"LINESTRING (611554.715570515 7807384.45652974,611552.819018465 7807401.19321306)"
24630,91083,S,"LINESTRING (611552.819018465 7807401.19321306,611550.477186791 7807406.89208398,611527.702045292 7807435.68638073,611507.681029397 7807455.2225119,611427.440290357 7807508.93187927,611399.668138525 7807527.27824736)"
11330,91084,S,"LINESTRING (610727.033738672 7802467.66109756,610733.509017335 7802468.60112756,610770.722512643 7802472.37036035,610783.198475063 7802476.65948731,610786.430846027 7802476.27956464,610802.040229279 7802478.49911286,610812.388763871 7802476.21957685,610814.532683388 7802476.07960534)"
3977,90534,S,"LINESTRING (603317.069881968 7789113.39894634,603257.872640141 7789073.74681374)"
3458,90535,S,"LINESTRING (603365.456762594 7789146.78232291,603317.069881968 7789113.39894634)"
4817,90536,S,"LINESTRING (603403.841378782 7789171.31745464,603365.456762594 7789146.78232291)"
4816,90537,S,"LINESTRING (603466.501894503 7789214.93880002,603403.841378782 7789171.31745464)"
4815,90538,S,"LINESTRING (603529.690147095 7789258.36018497,603466.501894503 7789214.93880002)"
4047,90539,S,"LINESTRING (603583.923363463 7789295.34284733,603529.690147095 7789258.36018497)"
46591,90540,S,"LINESTRING (603365.456762594 7789146.78232291,603341.436497924 7789218.4481214)"
46137,90541,S,"LINESTRING (603341.436497924 7789218.4481214,603301.996426775 7789332.78546414)"
774,90542,S,"LINESTRING (603344.149414114 7789356.68072219,603379.829360133 7789243.94306288)"
3457,90543,S,"LINESTRING (603379.829360133 7789243.94306288,603403.841378782 7789171.31745464)"
3456,90544,S,"LINESTRING (603379.829360133 7789243.94306288,603341.436497924 7789218.4481214)"
3699,90545,S,"LINESTRING (603444.064840554 7789286.92453489,603379.829360133 7789243.94306288)"
3698,90546,S,"LINESTRING (603504.391769462 7789328.59626702,603444.064840554 7789286.92453489)"
781,90547,S,"LINESTRING (603408.442615022 7789394.19327818,603444.064840554 7789286.92453489)"
784,90548,S,"LINESTRING (603504.391769462 7789328.59626702,603471.771046819 7789430.84600472)"
4046,90549,S,"LINESTRING (603529.690147095 7789258.36018497,603504.391769462 7789328.59626702)"
786,90550,S,"LINESTRING (603546.124228195 7789438.80441721,603581.317663342 7789301.03172011,603583.923363463 7789295.34284733)"
6023,90551,S,"LINESTRING (603536.814623899 7789470.33816823,603546.124228195 7789438.80441721)"
790,90552,S,"LINESTRING (603546.124228195 7789438.80441721,603710.802885455 7789511.19004742,603735.565291204 7789521.12807426)"
779,90553,S,"LINESTRING (603301.996426775 7789332.78546414,603283.492650492 7789321.16776937,603259.192013979 7789307.14055297,603233.712215291 7789292.65342788,603215.010537792 7789281.90556073,603194.676174195 7789270.4478345,603184.203894533 7789264.90893377)"
3697,90554,S,"LINESTRING (603344.149414114 7789356.68072219,603301.996426775 7789332.78546414)"
73409,111244,N,"LINESTRING (614274.159116205 7809990.9099834,614281.126854635 7809991.99976158,614286.28050732 7809992.38968221,614290.650804797 7809992.13973309,614294.724251879 7809991.5098613,614299.877904564 7809990.67003224,614306.688971952 7809987.88060002,614310.622239682 7809985.82101925,614315.841859121 7809981.99179867,614317.928057728 7809980.42211818)"
73410,111245,N,"LINESTRING (614317.928057728 7809980.42211818,614321.564475062 7809977.72266764,614328.383788295 7809974.03341858,614333.092165388 7809972.02382762,614338.344768205 7809970.01423667,614342.764540747 7809968.68450733,614354.688031599 7809965.05524606,614371.179720191 7809960.64614352,614389.980245186 7809955.77713459)"
73411,111246,N,"LINESTRING (614563.184204623 7809841.6103729,614561.741181871 7809834.93173232,614561.007301729 7809833.26207218,614560.124996389 7809832.03232249,614557.667734789 7809830.02273154,614553.684991994 7809827.81318128,614545.991619266 7809823.6440299,614537.300499378 7809818.83500876,614526.011938537 7809811.32653709,614515.655158101 7809805.04781511,614501.521780978 7809796.84948385,614495.931098545 7809793.81010251,614490.727970794 7809791.50057261,614488.171759062 7809790.42079239)"
73412,111247,N,"LINESTRING (614488.171759062 7809790.42079239,614476.998640042 7809787.2814314,614460.746080934 7809781.24266058)"
73413,111248,N,"LINESTRING (614460.746080934 7809781.24266058,614445.03774755 7809774.76397929,614425.503342413 7809765.73581695)"
73414,111249,N,"LINESTRING (614070.618695603 7809638.54170694,614067.0812284 7809649.58945821,614060.121735814 7809651.73902067,614049.476350828 7809656.23810489,614041.288227442 7809662.68679228,614034.427684988 7809670.57518662,614029.438949189 7809678.18363794)"
73415,111250,N,"LINESTRING (614115.286434154 7809480.13395038,614110.850169923 7809476.29473184,614107.419898696 7809473.74525078,614103.68453123 7809471.58569036,614098.481403479 7809469.42612993,614094.31725211 7809468.16638634,614084.818039481 7809466.47673027,614078.171888978 7809465.59690936,614071.319592368 7809465.24698058,614067.765633477 7809464.43714542,614064.178691208 7809463.03743033,614058.975563457 7809460.1380205,614053.607518821 7809456.72871445,614046.689255456 7809452.01967296,614042.277728758 7809448.74034046)"
73416,111251,N,"LINESTRING (614042.277728758 7809448.74034046,614036.794242301 7809441.26186268,614027.253800451 7809428.2245164,614023.790545846 7809421.8058229,614021.753822305 7809417.52669391,614020.673616702 7809413.06760154)"
73417,111252,N,"LINESTRING (614020.673616702 7809413.06760154,614019.296560705 7809408.40854988,614016.212614938 7809393.87150885,614013.821320093 7809380.90414832,614011.594942133 7809367.9067939,614007.983262331 7809349.5105384,614005.822851125 7809341.1822336,614002.763642892 7809329.38463497,613998.888096072 7809319.07673311,613995.944329659 7809313.09795008,613980.82145122 7809296.14140153,613977.19327973 7809293.20199984,613975.42866905 7809290.45255948,613972.97140745 7809285.93347932,613968.848485302 7809277.9850972,613964.626613023 7809269.04691654,613961.583896478 7809263.0681335)"
73418,111253,N,"LINESTRING (613961.600388166 7809378.74458789,613965.59962265 7809382.92373724,613969.194810763 7809386.78295171,613976.748004138 7809395.08126261,613991.524557116 7809409.81826294,614001.246407541 7809424.83520628,614003.769635896 7809427.88458559,614006.251635029 7809430.21411142,614010.201394447 7809433.43345613,614016.163139873 7809437.33266246,614020.459224751 7809439.71217812,614025.340764574 7809442.21166935,614031.492164419 7809444.50120333,614042.277728758 7809448.74034046)"
73419,111254,N,"LINESTRING (614446.992012648 7809930.57226497,614460.152380145 7809927.41290805,614465.108132567 7809926.1431665,614469.478430044 7809926.13316854,614475.514388068 7809926.97299759,614483.422152748 7809928.93259872,614493.968587603 7809932.32190883,614505.455048707 7809936.79099916,614518.409270096 7809942.23989006,614528.221824808 7809945.71918186,614530.860494983 7809947.59879927)"
73510,111345,N,"LINESTRING (614662.002402666 7809272.29625514,614668.673290701 7809272.76615949,614678.840416718 7809266.76738053,614684.109511223 7809263.68800733,614689.741422877 7809260.50865448,614698.820097447 7809255.05976358,614702.629677512 7809253.06017059,614707.626659156 7809250.70065086,614715.155114998 7809247.34133464,614723.326746695 7809242.98222193,614733.815460639 7809237.63331069)"
73511,111346,N,"LINESTRING (614733.815460639 7809237.63331069,614737.44363213 7809240.72268185,614739.90089373 7809247.71125935,614744.163995231 7809261.87837567,614746.250193838 7809267.50722993,614749.251681162 7809272.1362877,614751.791401205 7809275.31564055,614755.106230612 7809279.5247838)"
73512,111347,N,"LINESTRING (614762.370819436 7809277.43520912,614763.500500105 7809279.1248652,614768.225368887 7809287.84309063,614774.764323413 7809298.38094568,614782.202074968 7809311.08835912,614786.522897379 7809319.92656013)"
73513,111348,N,"LINESTRING (614786.522897379 7809319.92656013,614788.378212346 7809322.25608596,614793.193785415 7809328.97471841,614797.366182628 7809338.78272202)"
73514,111349,N,"LINESTRING (614786.522897379 7809319.92656013,614789.656318212 7809317.25710349,614795.642801171 7809313.62784222,614808.176484501 7809306.17935834,614819.341357677 7809299.28076253,614828.782849396 7809293.59192047)"
73515,111350,N,"LINESTRING (614855.177796987 7809329.14468381,614852.934927339 7809331.42421982,614847.12160711 7809336.69314734,614837.861523966 7809344.95146639,614830.506230854 7809350.31037559,614820.520513411 7809358.29874958,614808.176484501 7809368.74662295)"
73516,111351,N,"LINESTRING (614385.717143685 7809299.73067095,614393.163141084 7809291.73229899,614400.971955633 7809284.10385174,614407.865481464 7809277.74514604,614416.218521736 7809271.20647696,614431.036303936 7809259.48886205)"
73517,111352,N,"LINESTRING (614496.953583238 7809394.1714478,614507.557739002 7809394.23143559,614526.44072244 7809393.69154548)"
73518,111353,N,"LINESTRING (614526.44072244 7809393.69154548,614526.630376859 7809391.05208274,614527.26530687 7809382.15389394,614528.716575466 7809373.8955749,614530.167844062 7809367.26692414)"
73519,111354,N,"LINESTRING (614526.44072244 7809393.69154548,614526.539672572 7809398.50056662,614524.816291114 7809407.75868216,614521.179873779 7809421.4658921,614518.095928013 7809432.63361894,614517.098180853 7809440.26206619,614515.910779274 7809452.96947963,614514.187397816 7809465.77687272)"
73520,111355,N,"LINESTRING (614513.857564044 7809088.82360047,614517.106426697 7809090.4132769,614521.451986641 7809092.30289227,614529.079392615 7809096.93195004,614534.802008556 7809100.47122963,614541.736763609 7809104.54040136,614545.727752248 7809106.57998621,614548.902402302 7809107.98969927,614558.393369087 7809111.98888524,614566.795884425 7809115.16823809,614571.875324511 7809116.79790638,614575.190153918 7809117.61773951,614580.640656997 7809118.11763775,614583.320556394 7809118.2476113,614588.177358684 7809118.39758077,614593.166094483 7809118.47756449,614603.061107638 7809119.02745256,614606.285232758 7809119.66732232,614610.820447121 7809122.25679524,614619.965088445 7809128.52551926,614634.980770908 7809140.0631708,614641.429021147 7809143.09255418,614647.30830813 7809142.9725786)"
73521,111356,N,"LINESTRING (614868.65150657 7809426.2849112,614874.649948621 7809436.78250719,614892.02154422 7809465.0980965,614904.25326537 7809483.94280212,614916.45266595 7809496.26066784)"
73310,111145,N,"LINESTRING (614709.20986126 7809844.55977256,614728.101090542 7809831.47243645,614734.343194674 7809827.74319553,614741.805683762 7809823.8439892,614754.94955957 7809819.84480322,614769.231361891 7809815.49568847,614781.550653269 7809811.4965025,614790.200543935 7809808.32714761,614795.189279734 7809806.32755462,614799.221497595 7809803.938041,614805.504830949 7809800.30877972,614819.440307809 7809794.41997837,614826.012245713 7809792.1604383,614830.629918518 7809790.5907578,614834.233352476 7809789.23103457,614837.886261499 7809787.16145582,614841.027928176 7809785.78173666,614845.348750587 7809784.6019768,614850.452928206 7809783.92211518,614854.773750617 7809782.54239602,614866.944616798 7809778.02331587,614874.687464592 7809774.74398336,614890.956515388 7809767.85538552)"
73311,111146,N,"LINESTRING (614928.252469138 7809749.88904252,614935.517057963 7809745.19999696,614939.590505045 7809743.24039583,614943.614477062 7809741.86067667)"
73312,111147,N,"LINESTRING (614563.184204623 7809841.6103729,614569.574733952 7809837.18127443,614575.322087427 7809832.40224719,614583.534948345 7809827.3532749,614587.690853871 7809825.51364935,614592.992931753 7809822.81419881,614599.078364843 7809819.28491719,614601.684051641 7809817.22533641)"
73313,111148,N,"LINESTRING (614601.684051641 7809817.22533641,614609.715503985 7809807.02741217,614622.686217063 7809789.15105085)"
73314,111149,N,"LINESTRING (614622.686217063 7809789.15105085,614640.002490084 7809771.16471191,614648.050434117 7809763.53626466,614658.737048325 7809755.3979212)"
73315,111150,N,"LINESTRING (614658.737048325 7809755.3979212,614664.484401799 7809750.18898146,614670.066838387 7809744.02023709,614672.590066742 7809737.14163721)"
73316,111151,N,"LINESTRING (614694.746650365 7809705.15814736,614691.786392263 7809713.30648879,614685.643238262 7809720.6050032,614680.324668692 7809727.52359494,614675.814191862 7809732.79252246,614672.590066742 7809737.14163721)"
73317,111152,N,"LINESTRING (613858.411892646 7809457.37858217,613860.217732547 7809461.09782513,613861.817426341 7809468.92623168,613864.043804301 7809478.13435739,613865.965086021 7809484.58304478,613868.405855933 7809489.81198045,613871.992798202 7809494.50102601,613876.899075558 7809499.48001255,613885.458261937 7809505.65875488,613892.384771146 7809509.54796324,613898.0166828 7809511.57755013,613910.302990801 7809514.57693961)"
73318,111153,N,"LINESTRING (613973.688795904 7809553.51901307,613981.365676944 7809557.56818887,613986.964605221 7809561.19745014,613996.142229922 7809566.27641633,614005.163183582 7809571.18541712,614019.494460968 7809578.58391118,614028.334006053 7809583.86283667)"
73319,111154,N,"LINESTRING (614701.945272436 7809964.78530101,614703.380049343 7809964.215417,614710.454983749 7809961.22602548,614726.996147407 7809953.49759858,614737.138535891 7809948.3586446,614745.005071349 7809945.12930193,614750.307149231 7809943.35966213,614760.960780062 7809940.42026044,614767.977993558 7809938.75060029,614780.833264815 7809933.99156898,614787.454677785 7809931.29211845,614807.285933317 7809921.57409652,614818.574494158 7809915.69529313,614828.189148607 7809910.63632287,614836.23709264 7809904.45758054,614844.977687593 7809894.73955861,614858.418413796 7809878.44287576,614870.589279977 7809865.38553354,614887.080968569 7809848.87889342,614897.577928357 7809839.06089184,614904.405487435 7809834.05191141,614912.206056138 7809830.57261961,614922.661786706 7809825.32368801,614926.784708854 7809821.59444709,614931.592036078 7809815.16575563)"
73320,111155,N,"LINESTRING (614028.334006053 7809583.86283667,614036.035624626 7809589.70164819,614045.806950117 7809600.16951749,614055.446342099 7809612.66697367,614059.923835551 7809619.82551657)"
52783,73129,,"LINESTRING (608329.79788969 7807894.57589633,608333.84662201 7807899.97482578,608342.125490744 7807912.4020422,608336.735913236 7807914.9944972,608339.46481324 7807920.52051971)"
52844,73190,S,"LINESTRING (607741.450936646 7788312.27712362,607770.022941512 7788311.12734748,607800.087453099 7788315.83640985,607821.55150276 7788321.91520194,607830.036522825 7788324.66465577)"
52845,73191,S,"LINESTRING (607686.60358322 7788321.89064947,607741.450936646 7788312.27712362)"
53137,74423,S,"LINESTRING (607550.823011513 7792100.66626535,607534.133332715 7792103.59568708)"
53977,75563,S,"LINESTRING (614967.696831144 7804160.30500653,614961.669087677 7804169.88310916)"
53978,75564,N,"LINESTRING (615754.230446421 7804051.77887632,615699.395581853 7804026.53401484)"
53979,75565,S,"LINESTRING (615335.372535105 7802546.88471408,615350.983922816 7802556.83316819)"
57334,79926,,"LINESTRING (616233.060654947 7798661.0147307,616238.123627464 7798639.12906757)"
34941,64998,S,"LINESTRING (608866.406860784 7804327.25281344,608832.14520594 7804427.19301135,608812.223145166 7804477.87297003,608779.140648145 7804547.61915187)"
32367,64999,S,"LINESTRING (608962.034397499 7804055.12673207,608866.406860784 7804327.25281344)"
28710,90868,S,"LINESTRING (611951.961304293 7807563.15105721,611952.060253794 7807555.18263641,611953.330120018 7807550.42357939,611956.191442655 7807544.39477379,611969.970319857 7807520.56949356)"
27062,90869,S,"LINESTRING (611831.728014032 7807691.48564096,611832.725773529 7807738.71628047)"
28703,90870,S,"LINESTRING (611844.838966019 7807611.64146288,611834.589332035 7807653.81310664,611831.728014032 7807691.48564096)"
28704,90871,S,"LINESTRING (611856.861465133 7807562.46120785,611844.838966019 7807611.64146288)"
28705,90872,S,"LINESTRING (611870.920699497 7807517.66008467,611863.169565636 7807530.62751587,611856.861465133 7807562.46120785)"
28706,90873,S,"LINESTRING (611896.821031363 7807477.98794326,611969.970319857 7807520.56949356)"
28711,90874,S,"LINESTRING (611969.970319857 7807520.56949356,611994.460604658 7807480.73738406)"
52277,90875,S,"LINESTRING (611885.359236548 7807416.83006547,611909.569165597 7807407.54190268,611935.725124437 7807398.00378916,611946.964271173 7807397.22394206,611970.061007855 7807406.10217915)"
28638,90876,S,"LINESTRING (611934.306834419 7807417.83985817,611921.162890072 7807437.52595862)"
48036,90877,S,"LINESTRING (612059.877809875 7807453.00656629,612037.853159761 7807498.61728236,612035.997844794 7807505.07596771)"
48038,90878,S,"LINESTRING (612084.283064358 7807410.40131038,612059.877809875 7807453.00656629)"
24639,90879,S,"LINESTRING (611970.061007855 7807406.10217915,612033.359174619 7807439.08939908,612059.877809875 7807453.00656629)"
28639,90880,S,"LINESTRING (611970.061007855 7807406.10217915,611998.319662943 7807359.24146207)"
26842,90881,S,"LINESTRING (611998.319662943 7807359.24146207,612024.079814049 7807315.24017865)"
24638,90882,S,"LINESTRING (611998.319662943 7807359.24146207,612034.799479499 7807380.78718669,612084.283064358 7807410.40131038)"
28712,90883,S,"LINESTRING (611994.460604658 7807480.73738406,612035.997844794 7807505.07596771)"
48671,90884,S,"LINESTRING (612065.97148881 7807508.31530835,612060.64211591 7807516.82022331)"
48044,90885,S,"LINESTRING (612032.944206922 7807738.48629672,612034.560408062 7807785.35700747)"
48366,90886,N,"LINESTRING (612030.676580556 7807691.70556824,612030.1350495 7807738.58843692)"
48364,90887,N,"LINESTRING (612030.811208732 7807643.22784729,612030.676580556 7807691.70556824)"
47338,90888,S,"LINESTRING (612035.997844794 7807505.07596771,612027.859196474 7807534.62995208,612027.570591924 7807557.69525721,612025.995635663 7807596.81729403,612026.424419566 7807613.43391176,612030.811208732 7807643.22784729)"
48042,90889,S,"LINESTRING (612060.64211591 7807516.82022331,612058.489941013 7807531.53730694,612059.809286629 7807554.42277121)"
48536,90890,S,"LINESTRING (612104.114436695 7807471.99909977,612094.262980589 7807472.79253891,612084.252525614 7807480.5809536,612065.97148881 7807508.31530835)"
24637,90891,S,"LINESTRING (612224.215798607 7807384.19648322,612172.332666441 7807398.3436871,612153.25992595 7807405.1923326,612140.330373129 7807414.01058686,612126.600970211 7807430.63729372,612104.114436695 7807471.99909977)"
24635,90892,S,"LINESTRING (612264.529948752 7807372.73874804,612302.848620112 7807540.67546002)"
28642,90893,S,"LINESTRING (612248.244310101 7807320.5490936,612256.828283737 7807341.49494121,612264.529948752 7807372.73874804)"
28641,90894,S,"LINESTRING (612264.529948752 7807372.73874804,612228.685070315 7807382.92673422,612224.215798607 7807384.19648322)"
47922,90895,S,"LINESTRING (612166.48634045 7807462.23102649,612171.153512678 7807455.39238111,612179.432384358 7807448.69370747,612188.634795824 7807443.43474836,612235.545657306 7807432.30694683)"
28640,90896,S,"LINESTRING (612224.215798607 7807384.19648322,612235.545657306 7807432.30694683)"
53658,91085,S,"LINESTRING (611282.888393554 7808272.60973844,611329.361972007 7808266.97088621,611334.795983398 7808264.54138073)"
47448,91086,S,"LINESTRING (611420.662314337 7808501.66513697,611386.565563152 7808503.79471989,611381.049063107 7808502.2350298)"
25524,91087,S,"LINESTRING (611491.032730578 7808491.55712994,611512.609369796 7808633.65624846)"
26679,91089,S,"LINESTRING (611338.00554972 7808692.9372422,611344.552786248 7808696.83646849)"
39058,65044,S,"LINESTRING (610015.77753236 7810794.82087998,610180.299525034 7810881.76362599)"
25792,65045,S,"LINESTRING (610110.80318944 7811007.2987575,610154.547634742 7811030.86408104)"
25147,65046,S,"LINESTRING (610154.547634742 7811030.86408104,610249.350629748 7811083.02373041,610266.58454476 7811129.45452629)"
25222,65047,S,"LINESTRING (610145.468898447 7810945.22105504,610309.075598112 7811036.58292539,610321.922698122 7811069.2964404)"
25474,65048,S,"LINESTRING (610110.80318944 7811007.2987575,610145.468898447 7810945.22105504)"
25790,65049,S,"LINESTRING (610145.468898447 7810945.22105504,610180.299525034 7810881.76362599)"
39057,65050,S,"LINESTRING (610011.65457562 7810710.31762741,610215.286823861 7810820.76570949)"
25778,65051,S,"LINESTRING (610180.299525034 7810881.76362599,610215.286823861 7810820.76570949)"
39574,65052,S,"LINESTRING (610025.738590735 7810963.5074483,610110.80318944 7811007.2987575)"
25779,65054,S,"LINESTRING (610215.286823861 7810820.76570949,610248.055978234 7810757.89816384)"
25309,65055,S,"LINESTRING (610198.79502065 7810647.93996246,610288.625744086 7810697.50012766)"
25221,65056,S,"LINESTRING (610248.055978234 7810757.89816384,610198.79502065 7810647.93996246)"
25226,65057,S,"LINESTRING (610153.368425572 7810704.73871263,610248.055978234 7810757.89816384)"
25227,65058,S,"LINESTRING (610248.055978234 7810757.89816384,610420.337353931 7810853.97909768)"
25310,65059,S,"LINESTRING (610288.625744086 7810697.50012766,610417.344083743 7810767.98614018)"
25128,65060,S,"LINESTRING (610260.746367221 7810519.55539678,610357.511883793 7810571.75503788)"
27462,65062,S,"LINESTRING (610357.511883793 7810571.75503788,610392.763050857 7810509.45737895)"
25312,65063,S,"LINESTRING (610225.30554456 7810580.90324397,610323.984107802 7810635.77235577)"
25311,65064,S,"LINESTRING (610127.385603298 7810527.18390419,610225.30554456 7810580.90324397)"
25228,65066,S,"LINESTRING (610091.631436892 7810588.91167612,610189.55962394 7810641.88116452)"
25225,65067,S,"LINESTRING (610058.887020199 7810651.91919401,610153.368425572 7810704.73871263)"
25762,65068,S,"LINESTRING (610127.385603298 7810527.18390419,610091.631436892 7810588.91167612)"
25766,65069,S,"LINESTRING (610323.984107802 7810635.77235577,610357.511883793 7810571.75503788)"
25220,65070,S,"LINESTRING (610323.984107802 7810635.77235577,610450.880105878 7810705.74846958)"
25129,65071,S,"LINESTRING (610357.511883793 7810571.75503788,610487.665008241 7810642.90091939)"
25034,65072,S,"LINESTRING (610195.397678904 7810402.38862634,610295.222420547 7810456.10796583)"
25130,65073,S,"LINESTRING (610295.222420547 7810456.10796583,610392.763050857 7810509.45737895)"
25313,65074,S,"LINESTRING (610162.43886901 7810464.68628493,610260.746367221 7810519.55539678)"
27460,65077,S,"LINESTRING (610392.763050857 7810509.45737895,610423.676881133 7810453.40848226,610430.174640145 7810442.15071239)"
27456,65078,S,"LINESTRING (610162.43886901 7810464.68628493,610127.385603298 7810527.18390419)"
27455,65079,S,"LINESTRING (610195.397678904 7810402.38862634,610162.43886901 7810464.68628493)"
25032,65080,S,"LINESTRING (610081.018952964 7810418.14552012,610162.43886901 7810464.68628493)"
25131,65081,S,"LINESTRING (610392.763050857 7810509.45737895,610521.398931732 7810580.84321311)"
25765,65082,S,"LINESTRING (610288.625744086 7810697.50012766,610323.984107802 7810635.77235577)"
25761,65083,S,"LINESTRING (610091.631436892 7810588.91167612,610058.887020199 7810651.91919401)"
1554,65084,S,"LINESTRING (607547.685844366 7788501.85401845,607708.887925292 7788339.89165476)"
5136,65085,S,"LINESTRING (607759.624886758 7788389.96172324,607708.887925292 7788339.89165476)"
1556,65086,S,"LINESTRING (607759.624886758 7788389.96172324,607599.349565963 7788543.87123957,607592.365299044 7788550.79986724)"
5135,65087,S,"LINESTRING (607812.151206232 7788440.81163688,607759.624886758 7788389.96172324)"
5047,65088,S,"LINESTRING (607830.036522825 7788324.66465577,607759.624886758 7788389.96172324)"
73420,111255,N,"LINESTRING (614133.311849785 7809450.70993956,614127.416071114 7809461.92765622,614115.286434154 7809480.13395038)"
73421,111256,N,"LINESTRING (614133.311849785 7809450.70993956,614135.95051996 7809451.16984594,614142.481228643 7809451.75972587,614147.568914573 7809451.2098378,614151.700082565 7809450.26003113,614156.647589143 7809447.54058467,614160.19330219 7809444.54119518,614166.954894513 7809437.82256274,614171.720992516 7809432.78358841,614176.627269872 7809426.24491934,614181.211959301 7809421.0659735,614184.43608442 7809417.80663693,614190.834859594 7809412.71767277,614198.008744132 7809407.44874525,614204.456994371 7809402.99965085,614210.113643558 7809398.24061953,614232.270227181 7809376.9749481)"
73422,111257,N,"LINESTRING (614265.237112677 7809436.04292498,614266.449251788 7809434.43325263,614268.040699737 7809430.334087,614270.860778486 7809418.48649854,614273.227335799 7809410.67808792,614275.676351555 7809401.86988081,614277.4904373 7809396.24102654,614279.48593162 7809391.70195046,614280.945446061 7809389.1524694,614284.029391827 7809386.43302293,614287.022633307 7809384.703375,614292.291727812 7809383.35364973)"
73423,111258,N,"LINESTRING (614292.291727812 7809383.35364973,614304.454348148 7809378.80457568)"
73424,111259,N,"LINESTRING (614304.454348148 7809378.80457568,614309.542034079 7809375.8051862,614313.359859988 7809372.54584963,614321.803604547 7809365.45729248,614329.150651815 7809360.00840159,614338.418980803 7809352.3899523,614351.546364923 7809344.04165157)"
73425,111260,N,"LINESTRING (614292.291727812 7809383.35364973,614286.940174864 7809379.17450039,614275.676351555 7809372.00595952,614263.563206285 7809363.18775444)"
