ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
65800;313235;PRACA;NOEME GERALDA DINIZ;126.238;15.0;Real;LINESTRING (613215.75 7801991.80, 613219.12 7801997.56, 613220.77 7802011.09, 613217.79 7802020.34, 613214.58 7802025.84, 613203.59 7802030.92, 613191.37 7802032.57, 613179.48 7802031.58, 613169.91 7802026.62, 613165.61 7802019.35, 613163.63 7802008.78, 613164.95 7801998.22, 613170.57 7801986.66)
62486;300431;RUA;PROFESSORA SILVANA;8.76;6.0;Real;LINESTRING (603742.90 7797044.50, 603741.08 7797040.39, 603739.21 7797036.56)
65682;307446;PRACA;QUATRO MIL CENTO E SETENTA E TRES;42.479;5.5;Real;LINESTRING (608843.24 7793547.32, 608843.01 7793547.32, 608842.17 7793546.77, 608839.09 7793538.27, 608837.37 7793531.86, 608835.78 7793527.99, 608835.65 7793524.78, 608836.16 7793521.90, 608837.19 7793519.02, 608840.61 7793515.02, 608841.14 7793514.69, 608843.65 7793514.01, 608844.06 7793514.11, 608846.17 7793515.76, 608846.46 7793516.27)
61582;313855;BECO;SEM NOME;45.631;4.0;Real;LINESTRING (616854.18 7806611.97, 616852.37 7806615.54, 616848.49 7806619.84, 616839.47 7806626.07, 616822.55 7806635.92, 616818.95 7806639.80)
61584;304970;RUA;A H;50.917;4.17;Real;LINESTRING (616868.65 7806647.95, 616860.08 7806649.38, 616818.95 7806639.80)
63186;312700;RUA;VIEIRA;8.246;5.0;Real;LINESTRING (617987.95 7796669.16, 617987.86 7796660.91)
68284;303087;PRACA;MODESTO DE PAULA SANTOS;24.298;14.0;Real;LINESTRING (607673.63 7807352.49, 607673.21 7807352.05, 607672.44 7807351.95, 607651.90 7807357.94, 607651.36 7807358.58, 607651.13 7807359.22)
65539;75243;PRACA;DOS PROFESSORES;60.777;15.0;Real;LINESTRING (604196.91 7799863.00, 604195.36 7799861.30, 604195.09 7799861.09, 604192.10 7799859.51, 604192.06 7799859.49, 604144.56 7799837.07, 604144.34 7799836.99, 604142.43 7799836.60)
67603;313979;PRACA;CINCO MIL CENTO E SESSENTA E DOIS;39.857;1.0;Real;LINESTRING (611460.91 7794256.58, 611477.11 7794252.89, 611471.40 7794230.37)
60081;126231;AVENIDA;DA REDE;168.806;15.1;Real;LINESTRING (613332.39 7804661.22, 613414.83 7804808.53)
68126;776;ALAMEDA;ACAI;100.537;6.91;Real;LINESTRING (604834.35 7796572.33, 604834.33 7796572.28, 604847.32 7796560.64, 604879.33 7796533.99, 604915.68 7796514.18)
59741;313814;BECO;ESPERANCA;11.642;4.0;Real;LINESTRING (603686.62 7797032.01, 603693.63 7797041.31)
59742;313814;BECO;ESPERANCA;27.626;4.0;Real;LINESTRING (603693.63 7797041.31, 603707.29 7797065.32)
59744;313814;BECO;ESPERANCA;15.714;4.0;Real;LINESTRING (603707.29 7797065.32, 603712.09 7797073.31, 603714.72 7797079.14)
59745;313816;BECO;DO OURO;47.226;4.0;Real;LINESTRING (603707.29 7797065.32, 603699.42 7797068.98, 603704.47 7797079.79, 603702.14 7797081.40, 603703.55 7797087.82, 603705.29 7797095.78, 603706.50 7797104.76)
59746;313815;BECO;RENASCER;23.815;4.0;Real;LINESTRING (603693.63 7797041.31, 603682.25 7797047.98, 603675.45 7797039.82)
59747;313813;BECO;DA MARLENE;22.321;3.0;Real;LINESTRING (603686.62 7797032.01, 603701.08 7797021.66, 603705.41 7797020.31)
59749;313813;BECO;DA MARLENE;43.758;4.0;Real;LINESTRING (603705.41 7797020.31, 603700.71 7797020.75, 603691.74 7797012.25, 603684.54 7797007.58, 603667.79 7797000.73)
65497;33550;PRACA;HUGO WERNECK;109.482;17.0;Real;LINESTRING (612398.62 7796609.21, 612368.82 7796503.86)
66041;313922;BECO;DO RANCHO;34.486;1.8;Real;LINESTRING (607238.39 7796464.07, 607235.45 7796429.71)
66260;313072;BECO;SAO MIGUEL;33.787;2.49;Real;LINESTRING (604843.44 7794126.64, 604843.92 7794125.25, 604846.32 7794118.42, 604848.30 7794114.06, 604853.79 7794104.48, 604856.70 7794107.77, 604859.47 7794103.79)
66824;313948;BECO;CINCO MIL CENTO E QUARENTA E SEIS;23.694;2.0;Real;LINESTRING (614276.00 7805934.58, 614299.67 7805933.54)
64616;313901;RUA;DOS COQUEIROS;340.731;11.55;Real;LINESTRING (619276.25 7803932.56, 619307.39 7803910.72, 619318.38 7803906.45, 619331.70 7803901.03, 619352.89 7803895.80, 619366.92 7803893.15, 619375.19 7803893.09, 619381.34 7803895.59, 619394.57 7803901.61, 619403.99 7803908.80, 619420.75 7803920.70, 619438.28 7803938.66, 619458.52 7803957.35, 619481.18 7803967.63, 619494.95 7803971.96, 619509.24 7803973.49, 619527.26 7803972.89, 619540.04 7803969.84, 619560.59 7803963.38, 619567.38 7803959.58, 619577.76 7803954.10)
63290;313881;BECO;DAS AGUAS;15.077;5.0;Real;LINESTRING (603400.06 7797073.62, 603405.53 7797073.09, 603415.04 7797071.98)
65622;312894;PRACA;QUATRO MIL SEISCENTOS E CINQUENTA E QUATRO;20.625;10.0;Real;LINESTRING (609551.71 7804182.78, 609544.73 7804202.19)
65623;312894;PRACA;QUATRO MIL SEISCENTOS E CINQUENTA E QUATRO;12.263;10.0;Real;LINESTRING (609585.60 7804213.86, 609577.32 7804222.90)
65624;312894;PRACA;QUATRO MIL SEISCENTOS E CINQUENTA E QUATRO;5.516;10.0;Real;LINESTRING (609618.80 7804249.77, 609623.15 7804246.37)
67056;26620;RODOVIA;CAMILO TEIXEIRA DA COSTA;44.448;20.33;Real;LINESTRING (614006.68 7805699.79, 614031.96 7805736.34)
60061;313831;BECO;DO POSTE UM;21.521;1.3;Real;LINESTRING (615788.91 7804146.00, 615793.82 7804130.48, 615795.36 7804131.07, 615796.81 7804127.78)
66582;36167;RUA;ITU;30.501;8.67;Real;LINESTRING (610981.77 7799653.51, 610985.31 7799683.80)
60662;76350;AVENIDA;CANAL;26.47;12.0;Real;LINESTRING (605619.51 7790569.55, 605615.63 7790566.45, 605630.68 7790551.10)
60664;76350;AVENIDA;CANAL;112.865;10.0;Real;LINESTRING (605630.68 7790551.10, 605634.93 7790525.14, 605644.23 7790503.92, 605655.15 7790480.26, 605675.22 7790448.78)
64330;8406;RUA;BATISTA DE ANDRADE;13.873;11.82;Real;LINESTRING (605248.53 7798424.60, 605250.85 7798428.36, 605252.08 7798437.73)
67286;313852;RUA;CINCO MIL E CINQUENTA E TRES;79.281;15.0;Real;LINESTRING (604941.66 7802595.92, 604912.99 7802522.00)
60341;301557;BECO;SANTO ANTONIO;10.778;1.5;Real;LINESTRING (613308.58 7795119.67, 613311.51 7795124.94, 613312.54 7795126.68, 613313.99 7795128.98)
66581;305599;VIADUTO;ABGAR RENAULT;592.643;12.0;Real;LINESTRING (611998.59 7798901.06, 611989.25 7798909.15, 611916.72 7798884.97, 611860.24 7798863.95, 611813.55 7798843.90, 611676.15 7798795.98, 611602.81 7798774.47, 611548.78 7798756.62, 611452.83 7798724.47, 611451.56 7798711.83)
67945;1435;ALAMEDA;GUILHERME HENRIQUE DANIEL;20.953;9.89;Real;LINESTRING (612911.62 7794456.78, 612890.76 7794458.69)
63693;300718;RUA;SAO LOURENCO;19.545;1.29;Real;LINESTRING (609904.56 7799010.65, 609902.13 7799009.91, 609899.52 7799004.99, 609896.16 7798999.46, 609897.02 7798994.58)
66125;310686;RUA;EGITO;26.804;10.0;Real;LINESTRING (616563.25 7807034.60, 616586.36 7807021.01)
63530;311864;BECO;DA AMELIA;50.246;1.82;Real;LINESTRING (609728.18 7801030.15, 609735.18 7801029.95, 609739.51 7801029.43, 609743.82 7801029.18, 609753.05 7801031.43, 609767.55 7801032.68, 609768.89 7801033.01, 609770.59 7801037.18, 609772.64 7801041.34)
61167;304045;PRACA;UM MIL CENTO E SESSENTA E QUATRO;44.209;7.9;Real;LINESTRING (608541.51 7791990.76, 608539.73 7791990.85, 608537.98 7791991.07, 608535.75 7791991.32, 608534.08 7791991.77, 608533.67 7791991.99, 608533.45 7791992.33, 608533.35 7791992.55, 608533.35 7791992.77, 608533.46 7791993.21, 608533.68 7791993.54, 608534.10 7791993.76, 608535.04 7791993.87, 608536.92 7791994.63, 608538.08 7791995.18, 608539.97 7791996.27, 608541.34 7791997.29, 608541.43 7791997.38, 608544.60 7792000.34, 608544.71 7792000.56, 608546.24 7792000.31, 608547.01 7791998.86, 608548.17 7791996.74, 608549.42 7791995.40, 608551.54 7791992.89, 608549.90 7791991.74, 608546.05 7791991.16, 608541.51 7791990.76)
65798;310887;PRACA;PROFESSORA STAEL ANDRADE;13.318;12.0;Real;LINESTRING (599679.26 7791151.39, 599679.34 7791151.80, 599679.40 7791152.00, 599679.99 7791153.50, 599680.06 7791153.65, 599680.42 7791154.19, 599680.52 7791154.32, 599680.93 7791154.76, 599681.00 7791154.83, 599681.47 7791155.24, 599681.63 7791155.35, 599681.90 7791155.46, 599682.88 7791155.69, 599683.95 7791155.85, 599683.99 7791155.87, 599684.53 7791155.92, 599684.81 7791155.88, 599685.82 7791155.59, 599685.95 7791155.54, 599686.69 7791155.21, 599687.32 7791154.87, 599687.35 7791154.85, 599688.08 7791154.39, 599688.35 7791154.15, 599688.86 7791153.49, 599688.93 7791153.39, 599689.10 7791153.04)
66042;312443;RUA;ALEXANDRE DE SOUZA;34.578;6.0;Real;LINESTRING (607238.39 7796464.07, 607238.69 7796464.05, 607256.84 7796463.01, 607272.89 7796461.79)
61522;313022;RUA;CONTORNO DO CAMPO;54.305;3.0;Real;LINESTRING (606089.63 7790780.93, 606054.51 7790739.51)
64899;313909;VIA DE PEDESTRE;CINCO MIL E NOVENTA E UM;36.574;2.7;Real;LINESTRING (605509.65 7797599.25, 605530.83 7797596.47, 605537.74 7797595.69, 605545.99 7797595.40)
62405;50364;RUA;ORIENTAL;7.956;6.99;Real;LINESTRING (613304.00 7795742.42, 613304.68 7795741.03, 613308.37 7795735.79)
64170;307008;BECO;DA LUIZA;38.18;1.3;Real;LINESTRING (609622.46 7800864.90, 609626.40 7800870.28, 609628.49 7800875.34, 609629.02 7800877.69, 609628.94 7800878.81, 609630.34 7800884.68, 609631.13 7800893.51, 609629.89 7800893.65, 609630.17 7800896.55, 609630.37 7800899.98)
67383;302105;BECO;LOURENCO SILVA;22.441;5.0;Real;LINESTRING (605624.17 7807262.18, 605615.76 7807269.83, 605611.95 7807272.44, 605612.37 7807278.88)
39396;39906;RUA;JOSE MARIA GARCIA;76.069;12.58;Real;LINESTRING (606638.73 7806258.78, 606713.31 7806243.82)
39397;111353;RUA;PIONEIROS DA PAZ;167.358;12.19;Real;LINESTRING (606840.09 7806033.30, 606680.73 7806084.42)
39398;11984;RUA;CAMOES;204.693;9.95;Real;LINESTRING (605428.56 7806509.95, 605632.16 7806531.11)
39399;55093;AVENIDA;PRESIDENTE;136.505;13.79;Real;LINESTRING (605236.12 7806692.62, 605176.12 7806746.72, 605132.19 7806780.99)
39400;3790;RUA;ANDRADA E SILVA;96.534;11.73;Real;LINESTRING (605111.25 7806933.92, 605207.37 7806942.82)
39401;122606;RUA;RADIALISTA LUCIO SILVEIRA;83.131;13.43;Real;LINESTRING (605028.56 7806925.36, 605111.25 7806933.92)
39402;49368;RUA;ANTONIO FERREIRA DE BARROS;251.847;11.75;Real;LINESTRING (605207.37 7806942.82, 605236.12 7806692.62)
39403;65397;RUA;JOSE JOAQUIM DOS SANTOS;112.094;13.76;Real;LINESTRING (605310.16 7806752.78, 605290.66 7806658.91, 605292.18 7806642.76)
39404;96188;RUA;CONCEICAO SILVANA;38.528;14.87;Real;LINESTRING (605941.45 7810975.07, 605903.14 7810970.98)
39405;108972;RUA;MARIA DE LOURDES DA CRUZ;52.979;18.61;Real;LINESTRING (605903.14 7810970.98, 605901.97 7811004.42, 605896.98 7811023.29)
39406;84922;RUA;IZALINA FAUSTINA SILVEIRA;64.817;12.44;Real;LINESTRING (606287.25 7810862.92, 606283.00 7810927.60)
39407;7416;RUA;JOSE FELIX MARTINS;43.158;21.47;Real;LINESTRING (606662.87 7810176.97, 606644.96 7810165.99, 606626.14 7810154.31)
39408;84907;RUA;PEDRO ROCHA POSSAS;97.457;14.43;Real;LINESTRING (606626.14 7810154.31, 606552.21 7810217.81)
39409;105413;PRACA;GERALDO DE ARAUJO E SILVA;107.066;8.03;Real;LINESTRING (606698.96 7810272.29, 606698.66 7810253.61, 606693.41 7810230.42, 606689.25 7810215.35, 606681.79 7810191.15, 606662.87 7810176.97)
39410;7416;RUA;JOSE FELIX MARTINS;94.857;13.83;Real;LINESTRING (606754.10 7810177.89, 606744.03 7810181.23, 606729.21 7810184.92, 606714.06 7810188.71, 606691.70 7810188.35, 606662.87 7810176.97)
39411;85042;RUA;LUZIA SALOMAO;42.184;17.57;Real;LINESTRING (606779.65 7810144.33, 606754.10 7810177.89)
39412;85042;RUA;LUZIA SALOMAO;61.535;20.49;Real;LINESTRING (606813.56 7810092.98, 606779.65 7810144.33)
39413;109988;AVENIDA;VILARINHO;84.358;36.61;Real;LINESTRING (606779.65 7810144.33, 606708.69 7810098.72)
39414;109988;AVENIDA;VILARINHO;65.968;36.58;Real;LINESTRING (606838.02 7810175.08, 606779.65 7810144.33)
39415;109988;AVENIDA;VILARINHO;55.342;38.05;Real;LINESTRING (606921.13 7810176.06, 606866.12 7810182.06)
39416;113447;RUA;ALBERTO AMBROSIO DOS SANTOS;58.17;11.67;Real;LINESTRING (607134.23 7810038.65, 607181.47 7810072.60)
39417;303511;RUA;SIMONE;79.399;11.78;Real;LINESTRING (607047.69 7810150.91, 607052.42 7810165.30, 607091.83 7810180.08, 607110.30 7810192.33)
39418;127681;RUA;JOAO HILBERT;61.581;10.8;Real;LINESTRING (607110.30 7810192.33, 607091.52 7810250.98)
39420;65012;RUA;THIAGO SALLES SAMPAIO;90.358;10.25;Real;LINESTRING (607320.45 7810152.05, 607239.86 7810192.90)
39421;86713;RUA;BELGRADO;95.358;9.99;Real;LINESTRING (608473.28 7810062.06, 608455.17 7810019.46, 608449.78 7810004.87, 608444.70 7809992.49, 608445.74 7809972.38)
39422;106100;RUA;LEONARDO AGOSTINHO MATOSO;79.044;9.79;Real;LINESTRING (608157.12 7810912.51, 608169.97 7810953.02, 608184.13 7810986.71)
39423;106100;RUA;LEONARDO AGOSTINHO MATOSO;21.876;9.83;Real;LINESTRING (608184.13 7810986.71, 608190.48 7810997.68, 608196.96 7811004.21)
39424;117246;PRACA;JOSE BORGES;23.906;9.68;Real;LINESTRING (608308.96 7810993.65, 608313.69 7810991.51, 608318.83 7810988.97, 608324.26 7810983.78, 608326.80 7810978.93)
39425;117246;PRACA;JOSE BORGES;21.177;9.68;Real;LINESTRING (608326.80 7810978.93, 608325.58 7810975.94, 608322.70 7810972.36, 608319.00 7810970.28, 608314.44 7810969.07, 608310.06 7810969.10)
39426;117246;PRACA;JOSE BORGES;26.823;9.69;Real;LINESTRING (608310.06 7810969.10, 608307.69 7810971.61, 608305.50 7810975.36, 608304.69 7810979.10, 608305.67 7810984.12, 608307.81 7810990.13, 608308.96 7810993.65)
39427;78078;RUA;EUNICE MARQUES PEREIRA;50.023;10.24;Real;LINESTRING (608374.02 7810962.44, 608326.80 7810978.93)
50243;306465;TRAVESSA;DOIS MIL QUATROCENTOS E QUARENTA E DOIS;75.188;3.83;Real;LINESTRING (605104.46 7798415.46, 605108.42 7798422.11, 605104.08 7798425.21, 605096.60 7798486.86)
50244;8406;RUA;BATISTA DE ANDRADE;167.134;13.65;Real;LINESTRING (605096.60 7798486.86, 605106.99 7798486.25, 605119.39 7798483.26, 605136.86 7798476.98, 605152.84 7798466.98, 605177.59 7798444.07, 605200.09 7798426.88, 605212.04 7798417.04, 605222.42 7798412.33, 605232.26 7798412.88, 605239.68 7798415.21)
50245;302196;BECO;ITABIRINHA;61.253;1.5;Real;LINESTRING (606178.18 7807579.57, 606187.82 7807592.85, 606190.23 7807595.68, 606194.15 7807599.34, 606196.76 7807601.66, 606200.46 7807605.22, 606207.16 7807604.43, 606210.17 7807601.42, 606212.82 7807597.78, 606212.65 7807595.21, 606213.57 7807592.18, 606216.00 7807590.84, 606217.14 7807587.93)
50248;26572;ESTRADA;DA PEDREIRA;719.748;4.2;Real;LINESTRING (612538.19 7808272.81, 612537.01 7808278.43, 612534.09 7808284.43, 612533.91 7808291.24, 612534.46 7808298.64, 612534.76 7808306.65, 612533.07 7808310.98, 612529.85 7808315.00, 612526.92 7808316.21, 612514.35 7808314.51, 612509.57 7808314.56, 612504.94 7808315.70, 612488.23 7808319.68, 612473.79 7808322.46, 612466.32 7808324.46, 612461.82 7808325.38, 612458.16 7808325.91, 612455.13 7808325.81, 612451.00 7808325.07, 612442.92 7808319.55, 612435.58 7808313.14, 612420.21 7808296.66, 612414.29 7808290.49, 612408.11 7808284.26, 612401.66 7808278.38, 612395.04 7808274.10, 612385.84 7808268.22, 612369.91 7808259.17, 612363.10 7808254.09, 612355.71 7808244.46, 612350.25 7808236.77, 612341.72 7808227.98, 612328.07 7808211.99, 612313.45 7808192.69, 612309.47 7808190.22, 612306.47 7808189.60, 612303.15 7808189.86, 612292.56 7808192.87, 612283.49 7808194.60, 612277.11 7808193.78, 612246.81 7808186.61, 612240.61 7808183.10, 612236.04 7808175.47, 612233.35 7808160.57, 612228.73 7808147.24, 612226.03 7808141.71, 612220.73 7808132.58, 612218.79 7808128.86, 612215.74 7808124.75, 612205.49 7808111.41, 612200.11 7808101.60, 612191.79 7808077.89, 612179.67 7808041.94, 612174.87 7808033.15, 612168.90 7808024.09, 612161.28 7808012.37, 612156.67 7808004.16, 612152.92 7807998.30, 612147.52 7807994.74, 612137.35 7807991.17, 612131.72 7807989.44, 612118.07 7807983.81, 612107.09 7807976.02, 612104.98 7807974.14, 612098.20 7807966.39, 612092.84 7807959.13, 612087.68 7807951.73, 612082.96 7807945.59, 612078.34 7807942.54, 612074.87 7807941.04, 612066.61 7807941.74, 612056.41 7807947.26)
50249;302261;BECO;DO CAMPO;4.527;7.88;Real;LINESTRING (608898.37 7807990.58, 608898.87 7807995.08)
50254;21308;RUA;DINIZ;56.189;9.0;Real;LINESTRING (610084.75 7803261.50, 610086.59 7803317.66)
50255;3620;RUA;FRANCISCO VAZ DE MELO;168.672;11.0;Real;LINESTRING (609916.10 7803264.05, 610084.75 7803261.50)
50256;34206;RUA;IMBIACA;5.408;11.72;Real;LINESTRING (604703.58 7796965.58, 604699.58 7796961.93)
50257;304598;PRACA;UM MIL E OITOCENTOS;34.176;11.31;Real;LINESTRING (604696.16 7805886.33, 604708.01 7805883.62, 604719.60 7805884.45, 604728.87 7805889.17)
50258;308669;ALAMEDA;INDUSTRIAL;47.409;2.0;Real;LINESTRING (609852.62 7812750.42, 609889.95 7812721.20)
50259;95030;RUA;ANTONIO PEIXOTO;19.158;10.17;Real;LINESTRING (602289.31 7799390.77, 602303.19 7799403.98)
50260;27689;RUA;FAGUNDES VARELA;11.137;10.48;Real;LINESTRING (610218.56 7798447.86, 610214.02 7798458.03)
50261;118614;RUA;PROFESSOR JOSE MAURICIO;25.33;4.2;Real;LINESTRING (598828.59 7790334.97, 598807.62 7790349.16)
50262;313100;BECO;GOMES;8.726;2.8;Real;LINESTRING (614151.89 7795092.09, 614152.81 7795095.95, 614154.24 7795100.49)
50263;31844;RUA;PAPOULA;19.661;9.0;Real;LINESTRING (598670.89 7790393.80, 598690.16 7790389.90)
50266;311366;VIA DE PEDESTRE;SAO DANIEL;23.257;1.1;Real;LINESTRING (613480.81 7802669.86, 613479.10 7802667.52, 613465.86 7802660.97, 613460.35 7802661.90)
50268;117839;RUA;ARMINDO BATISTA PEREIRA;14.671;12.0;Real;LINESTRING (613455.72 7802581.20, 613465.74 7802591.92)
50270;22109;PRACA;DOM BOSCO;53.657;10.0;Real;LINESTRING (609146.34 7796012.23, 609146.67 7796012.08, 609147.01 7796012.00, 609147.48 7796012.12, 609194.00 7796036.14, 609193.90 7796036.16)
50275;307706;RUA;GOIATUBA;52.822;6.0;Real;LINESTRING (611042.45 7808894.24, 611070.91 7808890.65, 611094.52 7808885.66)
50276;307706;RUA;GOIATUBA;64.719;6.0;Real;LINESTRING (610961.62 7808899.88, 610976.77 7808900.09, 610993.00 7808897.97, 611002.40 7808896.79, 611026.11 7808897.47)
50279;73308;RUA;VISCONDE DE ITABORAI;36.853;10.0;Real;LINESTRING (605813.86 7807118.73, 605777.14 7807115.65)
50284;47955;RUA;DAS CLARISSAS;33.374;5.85;Real;LINESTRING (610751.82 7805935.04, 610753.76 7805933.43, 610768.66 7805934.71, 610775.20 7805935.70, 610779.94 7805940.42, 610782.49 7805940.91)
50286;38613;BECO;UM MIL QUINHENTOS E QUATRO;5.216;3.94;Real;LINESTRING (618403.54 7806907.40, 618401.80 7806902.48)
50288;304232;AVENIDA;QUATRO MIL CENTO E SETENTA E CINCO;95.741;12.0;Real;LINESTRING (613058.92 7804720.48, 613058.90 7804816.23)
63971;313898;BECO;CINCO MIL E OITENTA E CINCO;68.113;5.5;Real;LINESTRING (606503.43 7796400.07, 606498.37 7796399.65, 606486.50 7796398.80, 606475.24 7796398.69, 606467.56 7796398.55, 606453.27 7796383.65, 606445.00 7796375.58)
65036;9815;PRACA;BOA VIAGEM;121.528;12.0;Real;LINESTRING (611503.83 7796002.85, 611504.12 7796003.13, 611504.22 7796003.38, 611534.11 7796119.98, 611533.98 7796120.45)
65037;9815;PRACA;BOA VIAGEM;120.156;12.0;Real;LINESTRING (611533.98 7796120.45, 611533.98 7796120.48, 611533.61 7796120.84, 611533.38 7796120.94, 611418.49 7796153.32)
65858;80657;RUA;UNIAO ESTUDANTIL;15.778;4.82;Real;LINESTRING (604533.37 7796988.84, 604522.44 7796977.75, 604522.36 7796977.56)
61586;304971;RUA;A J;19.54;4.22;Real;LINESTRING (616854.18 7806611.97, 616873.55 7806614.61)
59664;307834;RUA;CHUVA DE PRATA;31.899;6.5;Real;LINESTRING (617661.91 7805041.18, 617661.87 7805041.17, 617645.58 7805050.57, 617635.24 7805057.99, 617635.02 7805058.23)
60621;301904;PRACA;MARIA DAS DORES FERREIRA;43.513;12.95;Real;LINESTRING (600262.24 7787340.01, 600278.73 7787301.86, 600278.50 7787299.92)
60782;301734;BECO;GEORGINA;17.334;1.5;Real;LINESTRING (614338.08 7794477.45, 614342.50 7794481.52, 614351.06 7794488.93)
67225;313958;RUA;GETSEMANI;23.702;7.0;Real;LINESTRING (615419.04 7805972.86, 615414.59 7805949.58)
65510;55254;PRACA;PRIMEIRO DE MAIO;34.916;9.5;Real;LINESTRING (610649.91 7796936.93, 610654.84 7796935.73, 610649.97 7796925.62, 610647.42 7796921.00, 610645.90 7796918.89, 610645.28 7796918.21, 610644.26 7796917.49, 610643.40 7796917.01, 610642.52 7796916.83, 610640.46 7796916.59, 610638.67 7796916.67, 610637.07 7796916.93, 610635.96 7796917.39)
66229;171002;BECO;ESPERANCA;16.828;2.4;Real;LINESTRING (604859.47 7794103.79, 604861.25 7794104.95, 604867.62 7794106.44, 604875.77 7794106.90)
60941;17864;RUA;CORONEL JOAQUIM TIBURCIO;121.285;12.03;Real;LINESTRING (610917.83 7805668.73, 610908.24 7805683.92, 610896.59 7805705.14, 610885.81 7805737.76, 610880.98 7805758.75, 610878.45 7805777.64, 610878.24 7805781.80)
61784;313108;BECO;BOAS VINDAS;25.115;3.0;Real;LINESTRING (603684.93 7796944.35, 603665.57 7796960.34)
67845;301566;BECO;CRUZEIRO DO SUL;71.03;1.14;Real;LINESTRING (613520.91 7795219.97, 613522.18 7795221.86, 613524.56 7795227.57, 613525.59 7795231.05, 613528.05 7795247.20, 613529.52 7795247.55, 613528.70 7795257.67, 613528.31 7795274.50, 613530.00 7795281.19, 613532.12 7795288.07)
65718;304609;PRACA;BENJAMIM GUIMARAES;29.489;16.0;Real;LINESTRING (600746.23 7787300.05, 600746.03 7787300.05, 600745.82 7787300.16, 600745.61 7787300.28, 600725.83 7787316.88, 600725.58 7787317.21, 600725.52 7787317.66, 600725.52 7787317.99, 600725.60 7787318.44, 600725.61 7787318.51, 600725.84 7787318.86, 600726.15 7787319.09, 600726.57 7787319.26)
65683;306089;PRACA;SACOLAO ABC BETANIA;47.922;12.0;Real;LINESTRING (605472.60 7791979.14, 605471.42 7791979.66, 605454.57 7792005.01, 605447.54 7792012.52, 605445.42 7792015.63, 605445.93 7792017.71)
65719;304609;PRACA;BENJAMIM GUIMARAES;45.204;16.0;Real;LINESTRING (600726.68 7787319.30, 600738.19 7787319.90, 600752.75 7787322.03, 600760.29 7787324.65, 600768.89 7787328.25, 600769.21 7787328.32, 600769.53 7787328.32, 600769.83 7787328.13, 600770.24 7787327.82, 600770.34 7787327.72)
66822;304119;RUA;QUARENTA E CINCO;147.703;8.48;Real;LINESTRING (614276.00 7805934.58, 614280.27 7806000.54, 614282.40 7806008.28, 614285.29 7806013.63, 614287.72 7806017.75, 614325.47 7806063.98, 614327.36 7806066.34)
62806;313875;RUA;BELA VISTA;46.263;5.0;Real;LINESTRING (606100.29 7788197.86, 606112.55 7788182.78, 606124.05 7788168.23, 606130.23 7788162.71)
63190;301010;BECO;JANDIRA;35.742;3.3;Real;LINESTRING (609592.99 7800927.17, 609599.17 7800930.57, 609602.62 7800932.35, 609604.02 7800934.04, 609605.31 7800936.33, 609606.57 7800936.15, 609608.02 7800937.17, 609610.88 7800936.88, 609612.54 7800940.92, 609616.96 7800941.00, 609622.22 7800941.31)
61821;114871;PRACA;TREZE DE MAIO;22.518;13.55;Real;LINESTRING (611954.86 7799741.12, 611946.62 7799762.07)
61822;114871;PRACA;TREZE DE MAIO;27.567;13.55;Real;LINESTRING (611946.62 7799762.07, 611967.74 7799779.79)
63690;10317;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;914.04;34.82;Real;LINESTRING (610792.41 7792279.89, 610799.48 7792278.84, 610860.16 7792270.07, 610884.76 7792265.41, 610903.37 7792259.30, 610922.27 7792250.75, 610945.14 7792235.43, 610966.87 7792212.82, 610981.66 7792192.83, 610995.57 7792155.44, 611002.53 7792132.84, 611002.53 7792091.98, 610994.69 7792058.07, 610973.83 7792021.56, 610958.18 7792001.57, 610938.18 7791985.92, 610839.94 7791943.32, 610667.80 7791887.68, 610609.34 7791867.04, 610589.89 7791858.13, 610572.62 7791847.46, 610546.74 7791820.60, 610529.39 7791789.69)
65511;55254;PRACA;PRIMEIRO DE MAIO;33.532;9.5;Real;LINESTRING (610635.96 7796917.39, 610635.33 7796917.64, 610633.88 7796918.60, 610633.38 7796919.07, 610632.39 7796921.21, 610632.22 7796922.71, 610632.13 7796924.35, 610632.13 7796925.77, 610632.26 7796926.60, 610632.60 7796927.54, 610633.03 7796928.44, 610633.44 7796929.19, 610635.89 7796931.51, 610644.68 7796938.21, 610649.91 7796936.93)
65512;55503;PRACA;PROFESSOR GODOI BETONICO;69.793;12.0;Real;LINESTRING (610044.40 7795100.62, 610043.09 7795099.86, 609980.53 7795087.85, 609978.65 7795088.52, 609977.40 7795089.42, 609976.73 7795090.22)
60986;313843;RUA;NOVE;15.11;1.41;Real;LINESTRING (604937.56 7791409.84, 604945.40 7791414.08, 604948.51 7791416.17, 604950.57 7791417.50)
62666;313856;RUA;VITORIA;21.318;5.47;Real;LINESTRING (614344.39 7806818.61, 614338.06 7806814.29, 614330.40 7806810.98, 614325.84 7806808.25)
62668;313871;BECO;SEM NOME;64.098;6.0;Real;LINESTRING (614325.84 7806808.25, 614311.03 7806814.30, 614294.85 7806817.04, 614288.75 7806818.09, 614287.91 7806833.00, 614288.97 7806843.51)
