﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-005339/21-72;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;PRACA DOZE DE DEZEMBRO, 45;SEXTA SEÇÃO SUBURBANA;106;44;35;;300;441,86;408,42;4;RESIDENCIAL;1;0;GISELLE MEDEIROS SILVA;60978;20/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-022447/21-91;LICENCIAMENTO;202100496;APROVACAO INICIAL;RUA MARCELO ROBSON DOS SANTOS, 117, 119/ RUA SAO TOME, 41/ RUA SAO TOME, 43;BRASIL INDUSTRIAL;214;5;1;;375;348,33;348,33;4;RESIDENCIAL;4;0;ANDERSON ALMEIDA CARDOSO;103451/D;24/08/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-005353/21-01;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SANTOS, 482;JARDIM AMÉRICA;484;7;4;;370;307;285,86;5;RESIDENCIAL;2;0;LUIZA AMANDA SALVIANO MORAIS, LUIZA AMANDA SALVIANO MORAIS;243990, 243990;30/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-022157/21-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA ANTONIO HENRIQUE ALVES, / RUA ANTONIA FELICIA DOS REIS, 153;CAIÇARAS;456;87;6;;377,25;172,98;153,81;1;RESIDENCIAL;1;0;ARTHUR HENRIQUE GONCALVES TEIXEIRA, ARTHUR HENRIQUE GONCALVES TEIXEIRA;A163260-4, A163260-4;17/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-005338/21-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TRES PONTAS, 1945;SANTOS DUMONT;259;17;8;;300;159,91;159,91;2;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;18/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-171880/13-56;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA FLUORINA, 852/ RUA ITABIRITO;PARAÍSO;451;51;008, 006, 003, 004, 002;;1568,25;3845,31;2.432;11;RESIDENCIAL;32;0;TULIO LOPES ARQUITETURA LTDA;8219-8;18/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-025901/21-20;LICENCIAMENTO;202100499;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARIA VAZ DE MELO, 130;DONA CLARA;412;42;7;;360;301,1;249,69;2;RESIDENCIAL;1;0;TAIS TAVARES MASCARENHAS;14.581-5;24/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-021189/21-62;LICENCIAMENTO;202100458;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR CUSTODIO LUSTOSA, 206;ITAPOÃ;315;29;18;;370;257,86;257,86;3;RESIDENCIAL;1;0;WILLIAM PEDROSA DE CASTRO;54501/D;06/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-011978/21-86;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM VIEIRA TORRES, 87;JARDIM GUANABARA;896;55;13;;356,5;188,01;188,01;3;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;30/08/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002886/34-20;ALVARÁ NA HORA;202100470;APROVACAO INICIAL;RUA ALDEBARAM, 282;SION;113;159;27;;432,18;254,34;216,81;3;RESIDENCIAL;2;0;THIAGO FELIPE SOUZA DE PAULA;A139709-5;11/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-005757/20-51;LICENCIAMENTO;202000985;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA MAURETTE JOSE DOS SANTOS, 195/ RUA JOSE FELIX DE ARAUJO, 62;DOS MANACÁS;809;91;020, 026, 027, 024, 053, 022, 057, 054, 021, 023, 028, 052, 055, 056, 025;;6300;13364,54;7868,84;34;MISTO;158;6;ANDRE LUIZ MASSOTE MONTEIRO;131292;06/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-014204/21-34;LICENCIAMENTO;202100457;APROVACAO INICIAL;RUA MARECHAL HERMES, 790;TERCEIRA SEÇÃO SUBURBANA;103;59;3;;344;871,35;515,02;7;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;8219-8;05/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-017326/21-28;LICENCIAMENTO;202100494;APROVACAO INICIAL;RUA SILVIANOPOLIS, 386;SÉTIMA SEÇÃO SUBURBANA;107;55;13;;400;657,73;399,96;4;RESIDENCIAL;8;0;DAVID GUERRA INTERIORES LTDA, DAVID MARTINS GUERRA;A19706-8, A19706-8;24/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-011807/21-93;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO MOURA, 451, 451;DO CASTELO;295;31;20;;420;397,55;398,58;2;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;05/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-017497/21-10;LICENCIAMENTO;202100451;APROVACAO INICIAL;RUA BRAGANCA, 232;CIDADE JARDIM;441;102;5;;300;800,18;489,59;6;RESIDENCIAL;7;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;02/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-065664/19-05;LICENCIAMENTO;201900501;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PERPETUO SOCORRO, 96;IPIRANGA;823;102;12;;360;380,9;319,19;4;RESIDENCIAL;6;0;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;16/08/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-079057/13-47;LICENCIAMENTO;201700216;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DA PATAGONIA, 404;SION;113;173;033, 030, 031, 032, 034;;2675,41;9493,69;5350,15;24;RESIDENCIAL;38;0;MIGUEL SAFAR;mg0000009654d;20/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-026913/21-44;LICENCIAMENTO;202100471;APROVACAO INICIAL;RUA DOUTOR ARISTOTELES BRASIL, 201;DOS BANDEIRANTES;307;161;001B;;220,57;230,88;200,53;3;RESIDENCIAL;1;0;JEAN CARLOS DE SOUZA;A168453-1;12/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
;REGULARIZAÇÃO;;FECHAMENTO VARANDA;,;;;;;;;3253,29;0;15;;10;0;MANUELA COTTA DE SA;A56642-0;12/08/2021;;;
;REGULARIZAÇÃO;;FECHAMENTO VARANDA;,;;;;;;;3253,29;0;15;;10;0;MANUELA COTTA DE SA;A56642-0;11/08/2021;;;
01-089867/19-89;LICENCIAMENTO;202000097;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA JACQUES LUCIANO, 15/ RUA PITANGUI;SAGRADA FAMÍLIA;425;19;1;;426,6;1581,2;990,04;9;RESIDENCIAL;11;0;MARCELO GOULART DE SENA;A23486-9;06/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-022516/21-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PIRAI, 32;CONCÓRDIA;380;67;9;;360;134,69;134,69;2;RESIDENCIAL;2;0;JOYCE CRISTINE THEOPHILO FERNANDES, JOYCE CRISTINE THEOPHILO FERNANDES;253267/LP, 253267/LP;30/08/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-021356/21-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO DE CASTRO BRAGA, 21;SÃO PEDRO;938;61;19;;360;202,21;202,21;3;RESIDENCIAL;1;0;AMAURI NAZARENO BENTO, AMAURI NAZARENO BENTO;75452/D, 75452/D;30/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-028469/19-22;LICENCIAMENTO;201900212;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SEPETIBA, 50;CAIÇARAS;456;21;018A;;499,79;1055,85;632,21;7;RESIDENCIAL;9;0;ECO ENGENHARIA DE PROJETOS LTDA, ECO ENGENHARIA DE PROJETOS LTDA;18695-3, 18695-3;11/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-023714/21-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ROGERIO SALLES BARBOSA, 185;DOS COQUEIROS;743;112;21;;360;201,16;201,16;2;RESIDENCIAL;1;0;LARISSA GALGANI REIS CORDEIRO, LARISSA GALGANI REIS CORDEIRO, LARISSA GALGANI REIS CORDEIRO;203304/D, 203304/D, 203304/D;26/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-020431/21-80;REGULARIZAÇÃO;202100472;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CARMESIA, 1503;SANTA INÊS;430;9;007, 008;;720;3588,83;2188,36;11;RESIDENCIAL;22;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;12/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001823/08-20;LICENCIAMENTO;202100511;APROVACAO INICIAL;RUA LIBANO, 287;ITAPOÃ;315;12;006A;;394;667,31;392,93;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;30/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-020245/21-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BERNARDINO OLIVEIRA PENA, 126;SÃO JOÃO BATISTA;908;52;037A;;180;116,69;105,89;2;RESIDENCIAL;1;0;LEANDRO CHAVES CALDAS PIRES;281075;06/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-018525/21-90;REGULARIZAÇÃO;202100493;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PORTO FERREIRA, 31;PIRATININGA;917;23;22;;360;245,14;245,14;3;RESIDENCIAL;2;0;WILMAR LUCIO DE LIMA;75940/D;23/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-022189/21-06;LICENCIAMENTO;202100475;APROVACAO INICIAL;RUA ANDRADINA, 39;PIRATININGA;917;2;32;;720;1123,89;938,08;5;RESIDENCIAL;15;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;16/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-024378/21-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE OURIVIO, 526;CACHOEIRINHA;348;58;26;;444,02;318,6;318,6;3;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;13/08/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-010789/20-97;LICENCIAMENTO;202001350;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR ALYSSON DE ABREU, 166;DONA CLARA;412;5;033, 032;;720;2485,55;1599,82;8;RESIDENCIAL;16;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;13/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-022615/21-94;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAJUBA, 1299;SAGRADA FAMÍLIA;425;49;12;;400;296,4;261,83;4;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;17/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-042331/21-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAPIM BRANCO, 541;VISTA ALEGRE;474;53;33;;360;330,39;330,39;3;RESIDENCIAL;1;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM, CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382, 178382;31/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-029053/21-64;LICENCIAMENTO;202100512;APROVACAO INICIAL;AVENIDA TERESA CRISTINA, 14039;DO BARREIRO;200;89;20;;360;285,19;335,52;1;NÃO RESIDENCIAL;0;1;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;30/08/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-021155/21-40;LICENCIAMENTO;202100460;APROVACAO INICIAL;RUA ANTERO DE QUENTAL, 170;SANTA BRANCA;956;12;25;;360;295,63;347,8;1;NÃO RESIDENCIAL;0;1;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;06/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-021359/21-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARMO DA MATA, 578;VERA CRUZ;453;75;20;;300;78,2;78,2;1;RESIDENCIAL;1;0;ADEMIR DA SILVA, ADEMIR DA SILVA;22820/D, 22820/D;09/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-021813/21-12;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARROCOS, 181, 185;CANAÃ;958;27;16;;360;340,67;317,69;4;RESIDENCIAL;2;0;LUIZA AMANDA SALVIANO MORAIS;243990;26/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001852/80-20;ALVARÁ NA HORA;202100466;APROVACAO INICIAL;RUA NOVE DE MAIO, 13;DOS COQUEIROS;743;130;10;;360;258,06;233,06;3;RESIDENCIAL;1;0;IVAN EUSTAQUIO COUTO CARDOSO;66134/D-MG;11/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-021095/21-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR ELOY DE MATTOS, 185;CAMARGOS;277;105;18;;360;206,23;185,89;2;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;23/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-022312/21-62;LICENCIAMENTO;202100495;APROVACAO INICIAL;AVENIDA FRANCISCO SA, 738;CARLOS PRATES;104;118A;3;;386,05;40.252.000.000.000.000;326,66;1;NÃO RESIDENCIAL;0;1;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;24/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-026594/21-68;LICENCIAMENTO;202100474;APROVACAO INICIAL;RUA SAO MANOEL, 190;AMÉRICO WERNECK;130;021A;004, 005;;851;2551,05;1528,65;7;RESIDENCIAL;16;0;TULIO LOPES ARQUITETURA LTDA;8219-8;16/08/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-023730/21-68;LICENCIAMENTO;202100510;APROVACAO INICIAL;RUA MINISTRO HERMENEGILDO DE BARROS, 429/ RUA PLINIO DE MENDONCA, 125/ RUA PLINIO DE MENDONCA, 129;ITAPOÃ;315;011A;17;;385,5;354,5;347,53;2;RESIDENCIAL;3;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;30/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001674/96-20;LICENCIAMENTO;202100491;APROVACAO INICIAL;RUA MARCIO ANTONIO SILVA, 75;MANTIQUEIRA;969;110;21;;360;294,12;213,79;3;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ, ROBERTA APARECIDA TOMAZ;189504, 189504;23/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001675/36-20;LICENCIAMENTO;202100489;APROVACAO INICIAL;RUA OLINDA, 476, 480;ADELINA;500;025A;7;;309;313,12;254,14;2;MISTO;4;1;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;20/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001677/75-20;LICENCIAMENTO;202100477;APROVACAO INICIAL;RUA MIRIAN WANDERLEY LARA, 85;DONA CLARA;412;29;17;;360;955,21;575,73;7;RESIDENCIAL;8;0;MARIA IZABEL DA SILVA;64609/D;16/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001692/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA JOSE GOMES, 137;SANTA CRUZ;850;112;6;;360;212,74;189,9;2;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;16/08/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-024802/21-02;LICENCIAMENTO;202100463;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA RIO CASCA, 498;CARLOS PRATES;104;133B;2;;348;197,45;177,55;4;RESIDENCIAL;1;0;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;09/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001714/50-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA UNIVERSO, 1347;COPACABANA;320;6;29;;360;585,14;503,82;3;RESIDENCIAL;3;0;TATIANA MARIA BARONI JARDIM;213291/D MG;17/08/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001900/98-20;LICENCIAMENTO;202100515;APROVACAO INICIAL;RUA LOURIVAL CARNEIRO DE VASCONCELOS, 87;PLANALTO;947;95;15;;360;761,67;465,57;5;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;31/08/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-001752/23-20;LICENCIAMENTO;201500539;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA SERRANA, 278;SERRANO;725;19;5;;360;454,35;267,26;2;NÃO RESIDENCIAL;0;4;RAQUEL SCHMAL E PAULO;34314;10/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-051005/20-26;LICENCIAMENTO;202001228;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA OSCAR TROMPOWSKY, 75;TERCEIRA SEÇÃO SUBURBANA;103;006A;14;;480;1839,2;1024,05;8;RESIDENCIAL;10;0;ALESSANDRA BORGES SOUZA, ALESSANDRA BORGES SOUZA;A 23502-4, A 23502-4;10/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-020738/20-82;LICENCIAMENTO;202000874;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA DOS BANDEIRANTES, / PRACA DEPUTADO RENATO AZEREDO, 250/ PRACA DEPUTADO RENATO AZEREDO, 250;SION;113;166;013, 011;;1083;4251,1;2739,8;15;RESIDENCIAL;27;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;30/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001876/35-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PASSA QUATRO, 656;CAIÇARAS;456;23;24;;300;316,62;287,41;5;RESIDENCIAL;1;0;JACQUELINE AMELIA FERREIRA;A28146-8;17/08/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001870/58-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA DJALMA ANDRADE, 1555;BELVEDERE;122;54;5;;1073;496,89;496,89;3;RESIDENCIAL;1;0;FERNANDA BASQUES MOURA QUINTAO, FERNANDA BASQUES MOURA QUINTAO;A28168-9, A28168-9;02/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001781/81-20;REGULARIZAÇÃO;202100509;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA LEVINDO IGNACIO RIBEIRO, 366;SANTA AMÉLIA;305;163;5;;360;310,59;280,14;3;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA;106251;28/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001930/14-20;LICENCIAMENTO;201401177;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CONGONHAS, 487, 503, 511, 519, 539, 547, 553/ RUA LEOPOLDINA/ RUA SANTO ANTONIO DO MONTE/ RUA SAO DOMINGOS DO PRATA, 570;SEGUNDA SEÇÃO SUBURBANA;102;13;010A, 004A, 002A, 006A, 007A, 008A, 009A, 005A, 016A, 001A, 003A, 011A;;6709,5;28921,99;17495,53;44;RESIDENCIAL;107;0;JOAO DE PAULA LIMA NETO;A9259-2;29/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001963/39-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR LEONTINO DA CUNHA, 175;PALMEIRAS;498;28;007B;;374;294,28;258,78;2;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;25/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002687/37-20;ALVARÁ NA HORA;202100453;APROVACAO INICIAL;RUA PINHEIRO CHAGAS, 311/ RUA SANTA MARIA GORETTI;DO BARREIRO;200;117;14;;360;1193,63;719,22;10;RESIDENCIAL;6;0;SERGIO HENRIQUE MARTINS SANTOS;235439/D;03/08/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-001889/35-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NIACTOR ANDRADE PINTO, 411;BRAÚNAS;325;26;32;;480;131,16;131,16;2;RESIDENCIAL;1;0;DERKYMAR DA SILVA FERNANDES;190390/D;13/08/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-034776/21-20;ALVARÁ NA HORA;202100467;APROVACAO INICIAL;AVENIDA PROFESSOR CRISTOVAM DOS SANTOS, 50/ RUA JORNALISTA DJALMA ANDRADE, 911;BELVEDERE;122;48;1;;644,5;742,13;436,55;3;NÃO RESIDENCIAL;0;2;GUSTAVO BUZELIN GODINHO, GUSTAVO BUZELIN GODINHO;A22715-3, A22715-3;11/08/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-001994/37-20;ALVARÁ NA HORA;202100454;APROVACAO INICIAL;RUA JOAO DE ALMEIDA, 160;ESTORIL;170;70;035A, 036A;;1195;98,72;58,07;2;NÃO RESIDENCIAL;0;1;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;04/08/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
