ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
10826;17713;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((606168.44 7797625.12, 606166.10 7797609.92), (606164.51 7797599.63, 606160.32 7797571.38), (606166.10 7797609.92, 606164.51 7797599.63), (606169.56 7797639.07, 606170.45 7797638.18, 606168.44 7797625.12))
10827;43407;TERÇA-FEIRA;DIURNO;S9CS_3;COOPEMAR OESTE;MULTILINESTRING ((612669.70 7795566.78, 612671.63 7795554.86), (612668.35 7795576.82, 612668.29 7795575.51, 612669.32 7795569.13, 612669.70 7795566.78), (612678.42 7795507.63, 612679.21 7795502.09, 612680.29 7795494.82), (612678.42 7795507.63, 612676.69 7795519.64, 612674.51 7795534.84, 612673.15 7795544.28, 612671.63 7795554.86), (612680.29 7795494.82, 612683.18 7795475.21))
10828;29322;SÁBADO;DIURNO;O16CS_7;COOMARP PAMPULHA;MULTILINESTRING ((604968.00 7792329.82, 604963.41 7792344.11, 604955.37 7792369.56), (604955.37 7792369.56, 604954.31 7792372.64))
10829;45950;QUINTA-FEIRA;DIURNO;S16CS_5;ASMARE;MULTILINESTRING ((611598.72 7793167.48, 611586.20 7793171.39, 611580.41 7793171.94, 611575.39 7793171.06))
10830;29152;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((608792.17 7795590.94, 608780.61 7795594.02, 608779.29 7795594.38), (608779.29 7795594.38, 608766.31 7795597.84), (608741.29 7795604.55, 608715.97 7795611.37), (608766.31 7795597.84, 608757.90 7795600.09, 608752.50 7795601.53), (608752.50 7795601.53, 608741.29 7795604.55), (608715.97 7795611.37, 608713.25 7795612.10, 608702.97 7795614.79), (608702.97 7795614.79, 608702.28 7795614.97, 608690.25 7795618.11))
10831;43088;SÁBADO;DIURNO;O8CS_7;COOPEMAR OESTE;MULTILINESTRING ((609561.03 7795348.25, 609565.93 7795360.42), (609552.73 7795326.17, 609554.32 7795330.41, 609555.11 7795332.52, 609559.42 7795343.96, 609561.03 7795348.25), (609565.93 7795360.42, 609574.99 7795382.94), (609544.04 7795303.17, 609547.09 7795311.25, 609549.36 7795317.25, 609552.32 7795325.12, 609552.73 7795326.17))
10560;29071;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((608781.28 7795549.79, 608784.26 7795561.09), (608788.31 7795576.46, 608789.82 7795582.17, 608792.17 7795590.94), (608784.26 7795561.09, 608788.31 7795576.46), (608778.16 7795537.91, 608781.28 7795549.79), (608770.07 7795508.81, 608770.31 7795508.95, 608774.19 7795523.18, 608776.68 7795532.33, 608778.16 7795537.91))
10561;41726;SEGUNDA-FEIRA;DIURNO;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((604997.08 7807835.13, 605012.75 7807837.17, 605026.94 7807839.01), (605026.94 7807839.01, 605041.09 7807840.85), (605041.09 7807840.85, 605056.88 7807842.91))
10562;44317;SEXTA-FEIRA;DIURNO;S17CS_6;COOPERSOL LESTE;MULTILINESTRING ((611933.87 7793525.06, 611934.37 7793526.92, 611934.48 7793529.20, 611933.57 7793533.85, 611932.64 7793535.80, 611931.38 7793537.63))
10563;44708;TERÇA-FEIRA;DIURNO;S20CS_3;COOPERSOLI BARREIRO;MULTILINESTRING ((613620.51 7794487.67, 613616.77 7794515.41), (613622.15 7794475.56, 613620.73 7794486.02, 613620.51 7794487.67), (613624.76 7794456.25, 613625.04 7794457.37, 613624.27 7794462.24, 613623.09 7794469.96, 613622.57 7794472.45, 613622.15 7794475.56))
10564;33945;QUARTA-FEIRA;DIURNO;P17CS-4;COOMARP PAMPULHA;MULTILINESTRING ((605306.14 7800623.92, 605302.51 7800637.83), (605310.11 7800609.15, 605306.14 7800623.92), (605313.91 7800595.00, 605310.11 7800609.15), (605302.51 7800637.83, 605299.36 7800652.16), (605299.36 7800652.16, 605296.72 7800666.98), (605296.72 7800666.98, 605294.62 7800682.55), (605337.37 7800507.81, 605333.36 7800522.70, 605329.55 7800536.86, 605325.61 7800551.53, 605321.76 7800565.85), (605294.62 7800682.55, 605293.16 7800698.87), (605293.16 7800698.87, 605292.43 7800715.03), (605292.43 7800715.03, 605292.41 7800730.65), (605292.41 7800730.65, 605293.09 7800746.72), (605293.09 7800746.72, 605294.30 7800761.19), (605298.66 7800790.95, 605299.05 7800802.81, 605298.75 7800806.34, 605298.45 7800806.71), (605296.17 7800776.11, 605298.66 7800790.95), (605294.30 7800761.19, 605296.17 7800776.11), (605321.76 7800565.85, 605317.82 7800580.48, 605313.91 7800595.00))
10565;29231;SÁBADO;DIURNO;O16CS_7;COOMARP PAMPULHA;MULTILINESTRING ((605386.20 7792474.24, 605383.59 7792474.58, 605380.60 7792474.42, 605343.89 7792463.64, 605295.70 7792449.49))
10566;43069;QUINTA-FEIRA;DIURNO;C4CS_5;ASMARE;MULTILINESTRING ((611518.35 7795514.68, 611519.58 7795519.26, 611520.20 7795521.55, 611525.93 7795542.82), (611495.27 7795428.33, 611502.15 7795454.16, 611502.84 7795456.73), (611502.84 7795456.73, 611504.83 7795464.20, 611505.75 7795467.67, 611506.54 7795470.63), (611506.54 7795470.63, 611512.49 7795492.93, 611518.35 7795514.68))
10567;42115;SÁBADO;DIURNO;S14CS_7;COOPERSOL LESTE;MULTILINESTRING ((609496.33 7792989.84, 609496.35 7792974.86, 609496.46 7792958.02, 609496.48 7792955.31, 609496.53 7792948.92, 609496.50 7792946.41), (609496.27 7793019.92, 609496.24 7793004.47, 609498.36 7793004.50, 609498.35 7793001.91, 609496.01 7792999.99, 609496.33 7792989.84), (609496.06 7793050.24, 609496.27 7793019.92), (609495.99 7793064.88, 609496.06 7793050.24), (609495.96 7793079.77, 609495.99 7793064.88), (609495.54 7793109.80, 609495.82 7793102.32, 609495.96 7793079.77), (609495.50 7793125.00, 609495.54 7793109.80), (609495.52 7793140.14, 609495.50 7793125.00))
10568;46795;TERÇA-FEIRA;DIURNO;S8CS_3;ASMARE;MULTILINESTRING ((612252.48 7794624.89, 612239.80 7794623.82, 612235.54 7794623.00), (612255.71 7794624.98, 612252.48 7794624.89), (612235.54 7794623.00, 612228.88 7794622.21, 612217.78 7794620.91, 612213.59 7794620.42))
10569;10558;QUARTA-FEIRA;DIURNO;NE2CS-4;ASSOCIRECICLE;MULTILINESTRING ((612076.72 7801308.72, 612095.99 7801292.26, 612102.06 7801287.07, 612117.46 7801273.53), (612117.46 7801273.53, 612117.64 7801273.37, 612138.49 7801254.82, 612153.33 7801241.60, 612153.44 7801242.00))
10570;11689;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612658.66 7798995.82, 612660.31 7799005.43), (612656.95 7798985.94, 612657.47 7798988.94, 612658.29 7798993.70, 612658.66 7798995.82), (612655.29 7798976.30, 612656.95 7798985.94), (612660.31 7799005.43, 612661.05 7799009.71, 612660.37 7799010.93), (612653.84 7798967.86, 612654.58 7798972.14, 612655.29 7798976.30))
10571;43909;QUINTA-FEIRA;DIURNO;S16CS_5;ASMARE;MULTILINESTRING ((611545.77 7792963.88, 611547.68 7792959.61, 611553.85 7792946.71))
10572;31035;SEGUNDA-FEIRA;DIURNO;O5CS_2;COOPERSOL LESTE;MULTILINESTRING ((608214.98 7795667.53, 608215.89 7795669.04, 608212.71 7795681.76), (608201.94 7795725.04, 608199.57 7795734.87), (608212.71 7795681.76, 608209.21 7795695.86), (608209.21 7795695.86, 608206.82 7795705.45), (608206.82 7795705.45, 608204.38 7795715.24), (608204.38 7795715.24, 608201.94 7795725.04), (608199.57 7795734.87, 608197.21 7795744.62), (608197.21 7795744.62, 608194.88 7795754.29), (608194.88 7795754.29, 608193.04 7795761.88, 608192.27 7795765.06), (608192.27 7795765.06, 608191.73 7795767.33, 608189.50 7795777.19, 608188.22 7795782.46, 608187.86 7795783.98, 608186.92 7795785.12, 608186.02 7795785.82, 608185.80 7795785.87))
10573;26347;QUINTA-FEIRA;DIURNO;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610408.00 7806778.56, 610398.38 7806771.34, 610371.93 7806749.86))
10574;45628;QUINTA-FEIRA;DIURNO;S21CS_5;COOPEMAR OESTE;MULTILINESTRING ((611476.29 7791890.29, 611475.93 7791890.94, 611475.35 7791891.56, 611474.74 7791891.99, 611468.85 7791895.55, 611462.79 7791899.47), (611462.79 7791899.47, 611433.91 7791918.44))
10575;45433;QUINTA-FEIRA;DIURNO;C4CS_5;ASMARE;MULTILINESTRING ((611248.81 7795224.97, 611237.54 7795244.42), (611255.17 7795213.99, 611248.81 7795224.97), (611206.80 7795297.33, 611205.91 7795298.89, 611197.15 7795314.04, 611195.96 7795313.84), (611222.55 7795270.29, 611216.76 7795280.10, 611215.86 7795281.66), (611261.66 7795200.45, 611262.48 7795201.54, 611257.16 7795210.54, 611255.17 7795213.99), (611215.86 7795281.66, 611206.80 7795297.33), (611237.54 7795244.42, 611222.55 7795270.29))
10171;8964;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611612.40 7798092.62, 611602.16 7798092.71, 611598.51 7798092.74), (611598.51 7798092.74, 611583.31 7798092.88), (611583.31 7798092.88, 611579.77 7798092.92, 611574.21 7798092.97, 611566.35 7798093.04, 611562.45 7798093.08), (611562.45 7798093.08, 611550.71 7798093.19, 611543.25 7798093.26))
10172;42370;QUINTA-FEIRA;DIURNO;S21CS_5;COOPEMAR OESTE;MULTILINESTRING ((611134.22 7792324.31, 611102.08 7792340.33), (611212.78 7792284.47, 611193.40 7792294.68, 611183.35 7792299.74), (611183.35 7792299.74, 611170.27 7792306.32), (611156.18 7792313.35, 611156.17 7792313.36, 611134.22 7792324.31), (611170.27 7792306.32, 611156.18 7792313.35))
10173;9466;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612529.64 7798715.12, 612538.84 7798713.61), (612538.84 7798713.61, 612559.05 7798710.29), (612559.05 7798710.29, 612569.45 7798708.58), (612461.13 7798727.26, 612461.46 7798726.65, 612465.75 7798725.89, 612470.69 7798725.01), (612519.61 7798716.76, 612521.16 7798716.50, 612529.64 7798715.12), (612470.69 7798725.01, 612479.34 7798723.45, 612490.30 7798721.51), (612490.30 7798721.51, 612499.63 7798720.00), (612499.63 7798720.00, 612505.66 7798719.02, 612509.71 7798718.36), (612509.71 7798718.36, 612519.61 7798716.76), (612569.45 7798708.58, 612576.45 7798707.43, 612582.80 7798706.39, 612584.51 7798706.14, 612592.44 7798704.80, 612608.61 7798702.47))
10174;42313;TERÇA-FEIRA;DIURNO;S18CS_3;COOMARP PAMPULHA;MULTILINESTRING ((612436.42 7794185.53, 612428.51 7794184.92, 612421.74 7794184.39), (612361.91 7794179.47, 612349.22 7794178.38), (612376.77 7794180.75, 612366.68 7794179.88, 612361.91 7794179.47), (612391.86 7794182.05, 612381.79 7794181.18, 612376.77 7794180.75), (612406.57 7794183.20, 612391.86 7794182.05), (612421.74 7794184.39, 612418.37 7794184.12, 612416.46 7794183.98, 612406.57 7794183.20), (612451.12 7794186.75, 612448.88 7794186.57, 612440.06 7794185.84, 612436.42 7794185.53), (612475.85 7794188.80, 612451.12 7794186.75), (612349.22 7794178.38, 612346.01 7794178.10, 612342.80 7794177.78, 612330.56 7794176.78, 612327.29 7794176.50, 612315.82 7794175.52, 612312.69 7794175.26, 612308.37 7794174.79, 612296.01 7794173.90, 612287.98 7794173.20, 612287.50 7794172.03))
10175;15950;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((606994.56 7797330.02, 606994.92 7797340.38), (606993.84 7797309.19, 606994.20 7797319.35), (606994.20 7797319.35, 606994.56 7797330.02), (606992.04 7797281.28, 606992.86 7797282.08, 606993.84 7797309.19), (606994.92 7797340.38, 606996.39 7797379.49))
10176;42940;SEXTA-FEIRA;DIURNO;C3CS_6;COOPERSOL LESTE;MULTILINESTRING ((611035.97 7795094.17, 611030.32 7795095.67, 610995.52 7795104.88), (611109.00 7795075.00, 611107.57 7795075.44, 611086.50 7795080.79), (611086.50 7795080.79, 611073.53 7795084.22), (611073.53 7795084.22, 611059.08 7795088.05), (611059.08 7795088.05, 611035.97 7795094.17))
10177;28919;SEGUNDA-FEIRA;DIURNO;O3CS_2;COOPERSOLI BARREIRO;MULTILINESTRING ((608797.59 7789264.28, 608798.79 7789264.92, 608801.10 7789267.15, 608810.32 7789277.53, 608833.20 7789303.24, 608837.68 7789308.91))
10178;45283;QUINTA-FEIRA;DIURNO;S22CS_5;COOMARP PAMPULHA;MULTILINESTRING ((611122.19 7791601.32, 611136.43 7791604.64), (611136.43 7791604.64, 611154.34 7791608.81, 611159.64 7791610.05), (611090.89 7791595.09, 611091.40 7791594.69, 611101.84 7791596.49, 611121.79 7791601.23, 611122.19 7791601.32))
10179;41998;QUINTA-FEIRA;DIURNO;S21CS_5;COOPEMAR OESTE;MULTILINESTRING ((611358.01 7792375.51, 611354.29 7792375.18, 611329.25 7792372.38), (611329.25 7792372.38, 611309.54 7792370.18), (611309.54 7792370.18, 611299.36 7792369.24, 611282.18 7792367.66))
10180;42036;SÁBADO;DIURNO;S14CS_7;COOPERSOL LESTE;MULTILINESTRING ((609749.29 7792165.98, 609750.86 7792167.24, 609748.24 7792179.86, 609744.93 7792192.68), (609739.77 7792212.72, 609736.45 7792225.59, 609735.56 7792227.59, 609734.06 7792229.40), (609744.93 7792192.68, 609739.77 7792212.72))
10181;23104;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;P17CS-4;COOMARP PAMPULHA;MULTILINESTRING ((604518.78 7800386.37, 604528.17 7800396.53, 604532.11 7800400.43, 604535.23 7800403.94))
10182;29234;SÁBADO;DIURNO;O16CS_7;COOMARP PAMPULHA;MULTILINESTRING ((605399.11 7792339.72, 605410.96 7792347.91, 605411.86 7792347.73), (605374.39 7792323.12, 605382.57 7792328.61), (605382.57 7792328.61, 605391.05 7792334.28), (605391.05 7792334.28, 605399.11 7792339.72), (605349.67 7792306.57, 605357.78 7792312.00), (605357.78 7792312.00, 605366.12 7792317.58), (605366.12 7792317.58, 605374.39 7792323.12), (605341.56 7792300.62, 605342.14 7792301.53, 605349.67 7792306.57))
10183;42011;QUINTA-FEIRA;DIURNO;C5CS-5;COOPERSOLI BARREIRO;MULTILINESTRING ((612451.41 7796221.15, 612449.02 7796211.72, 612449.39 7796211.61), (612453.53 7796229.51, 612451.41 7796221.15), (612458.35 7796248.82, 612458.14 7796247.96, 612457.54 7796245.57, 612453.53 7796229.51), (612464.06 7796271.66, 612460.75 7796258.41, 612459.62 7796253.90), (612458.35 7796248.82, 612459.62 7796253.90), (612449.39 7796211.61, 612447.88 7796206.20, 612443.33 7796189.54))
10184;26265;SEGUNDA-FEIRA;DIURNO;O23CS_2;COOPEMAR OESTE;MULTILINESTRING ((608389.40 7791714.53, 608395.43 7791716.82, 608404.27 7791720.04, 608407.06 7791721.27, 608406.14 7791723.43), (608423.48 7791731.14, 608439.68 7791739.02, 608446.17 7791742.09, 608457.15 7791747.31), (608406.14 7791723.43, 608423.48 7791731.14), (608375.96 7791707.95, 608389.40 7791714.53), (608363.74 7791700.55, 608375.96 7791707.95), (608352.54 7791690.53, 608355.11 7791692.83, 608363.74 7791700.55), (608332.94 7791667.46, 608342.67 7791679.71), (608342.67 7791679.71, 608352.54 7791690.53), (608311.88 7791619.78, 608316.39 7791631.91, 608332.94 7791667.46))
10392;43978;QUARTA-FEIRA;DIURNO;S3CS_4;ASMARE;MULTILINESTRING ((609455.15 7793624.94, 609442.32 7793606.09, 609440.82 7793605.11, 609439.89 7793604.67, 609437.92 7793604.08, 609436.90 7793603.94, 609435.87 7793603.89, 609434.84 7793603.95, 609433.82 7793604.12, 609432.83 7793604.38, 609431.86 7793604.74, 609430.94 7793605.20, 609429.25 7793606.39, 609428.50 7793607.08, 609427.82 7793607.86, 609426.72 7793609.60), (609477.02 7793709.74, 609478.99 7793717.25, 609481.68 7793731.31, 609483.60 7793745.30, 609480.91 7793748.39), (609426.72 7793609.60, 609438.18 7793631.78, 609441.88 7793632.21, 609443.17 7793632.83, 609443.83 7793633.81, 609444.30 7793635.24, 609448.74 7793642.01, 609452.90 7793647.64, 609455.22 7793651.93, 609458.11 7793656.76, 609462.62 7793664.38, 609469.59 7793679.29, 609471.92 7793684.81, 609474.44 7793694.85, 609475.05 7793698.64, 609476.63 7793706.88, 609477.02 7793709.74), (609455.15 7793624.94, 609469.12 7793644.19, 609476.49 7793657.43, 609478.00 7793660.15, 609483.92 7793673.25, 609488.30 7793687.16, 609490.03 7793692.61, 609493.19 7793708.80, 609493.28 7793710.05, 609494.53 7793725.54, 609495.39 7793736.28, 609495.92 7793741.19, 609497.18 7793754.45, 609498.05 7793758.68))
10393;42648;SEXTA-FEIRA;DIURNO;S2CS_6;COOMARP PAMPULHA;MULTILINESTRING ((611045.89 7794272.73, 611045.47 7794273.46, 611032.82 7794276.83, 611022.58 7794279.56, 611019.76 7794280.31), (610938.71 7794303.29, 610935.91 7794304.03, 610934.90 7794304.31, 610925.93 7794306.69, 610924.44 7794307.09), (610962.26 7794297.02, 610950.53 7794300.14), (610950.53 7794300.14, 610949.81 7794300.34, 610941.63 7794302.51, 610938.71 7794303.29), (610996.52 7794286.41, 610985.00 7794289.32), (610985.00 7794289.32, 610973.62 7794292.19), (610973.62 7794292.19, 610974.07 7794293.89, 610962.26 7794297.02), (611019.76 7794280.31, 611008.28 7794283.37), (611008.28 7794283.37, 611003.29 7794284.70, 610996.52 7794286.41))
10394;42563;SEXTA-FEIRA;DIURNO;S2CS_6;COOMARP PAMPULHA;MULTILINESTRING ((610937.03 7794246.63, 610948.76 7794243.52), (610910.19 7794253.76, 610937.03 7794246.63), (610948.76 7794243.52, 610959.97 7794240.54), (610959.97 7794240.54, 610971.63 7794237.97), (610971.63 7794237.97, 610982.65 7794234.52), (610982.65 7794234.52, 610994.49 7794231.40), (610994.49 7794231.40, 611006.15 7794228.40), (611006.15 7794228.40, 611029.90 7794222.30, 611031.12 7794222.58))
10395;46974;TERÇA-FEIRA;DIURNO;S20CS_3;COOPERSOLI BARREIRO;MULTILINESTRING ((613802.79 7794547.61, 613805.89 7794540.91, 613806.38 7794541.12, 613808.25 7794536.74, 613809.18 7794537.14, 613811.57 7794531.62, 613811.17 7794531.44, 613812.84 7794527.01, 613813.57 7794527.29, 613813.59 7794526.17))
10396;46847;QUINTA-FEIRA;DIURNO;C4CS_5;ASMARE;MULTILINESTRING ((611726.28 7795221.79, 611731.78 7795225.69))
10397;42478;SEXTA-FEIRA;DIURNO;S24CS_6;ASSOCIRECICLE;MULTILINESTRING ((611651.35 7792926.05, 611639.27 7792924.48), (611639.27 7792924.48, 611629.27 7792922.96), (611786.89 7792905.49, 611786.02 7792905.40, 611782.41 7792906.33, 611750.81 7792914.58, 611738.66 7792917.88), (611723.60 7792921.95, 611710.43 7792925.30), (611738.66 7792917.88, 611723.60 7792921.95), (611710.43 7792925.30, 611702.93 7792926.90, 611693.44 7792928.12, 611687.88 7792928.60))
10398;45663;SEXTA-FEIRA;DIURNO;S7CS_6;ASMARE;MULTILINESTRING ((611858.60 7794020.16, 611855.07 7794007.21), (611830.99 7793916.62, 611830.50 7793914.73, 611828.38 7793906.45), (611845.81 7793973.31, 611843.24 7793963.92), (611837.95 7793944.32, 611837.44 7793942.44, 611837.30 7793941.89, 611833.56 7793928.13, 611832.99 7793926.00), (611832.99 7793926.00, 611832.52 7793924.16, 611831.11 7793917.07, 611830.99 7793916.62), (611840.45 7793953.54, 611837.95 7793944.32), (611843.24 7793963.92, 611842.78 7793962.18, 611841.04 7793955.75, 611840.45 7793953.54), (611855.07 7794007.21, 611854.23 7794004.15, 611853.29 7794004.41, 611850.67 7793994.69, 611851.58 7793994.45, 611851.12 7793992.77), (611851.12 7793992.77, 611848.50 7793983.16, 611845.81 7793973.31))
10399;47392;QUARTA-FEIRA;DIURNO;C2CS-4;COOPERSOLI BARREIRO;MULTILINESTRING ((609558.86 7796210.17, 609557.40 7796210.37, 609557.19 7796209.56, 609555.85 7796209.48, 609555.11 7796208.50, 609554.16 7796208.68, 609553.73 7796206.84))
10400;27963;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((609017.20 7794696.60, 609005.19 7794699.76), (609094.40 7794675.43, 609074.53 7794681.32, 609058.54 7794685.50), (609041.28 7794690.03, 609017.20 7794696.60), (609005.19 7794699.76, 608992.84 7794702.82, 608981.38 7794705.90, 608969.90 7794708.99, 608964.21 7794710.52), (609058.54 7794685.50, 609041.28 7794690.03))
10401;19756;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((608051.31 7797716.59, 608041.58 7797713.65), (608041.58 7797713.65, 608041.06 7797715.82, 608031.89 7797710.10), (608022.77 7797704.41, 608010.17 7797696.55, 607996.07 7797688.18), (608031.89 7797710.10, 608022.77 7797704.41), (607996.07 7797688.18, 607995.62 7797687.91, 607990.45 7797684.66))
10402;7405;SEXTA-FEIRA;DIURNO;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613951.94 7797208.64, 613945.16 7797204.23), (613915.47 7797184.90, 613903.52 7797176.98, 613893.27 7797171.51, 613893.29 7797171.42), (613989.36 7797223.69, 613986.64 7797224.09, 613984.81 7797224.01, 613980.23 7797220.56, 613976.03 7797217.75, 613973.82 7797221.57, 613962.05 7797214.76), (613920.83 7797189.19, 613915.11 7797185.60, 613915.47 7797184.90), (613930.48 7797195.16, 613925.91 7797192.38), (613945.16 7797204.23, 613939.13 7797200.45, 613930.48 7797195.16), (613925.91 7797192.38, 613920.83 7797189.19))
10403;43826;SEXTA-FEIRA;DIURNO;S24CS_6;ASSOCIRECICLE;MULTILINESTRING ((611825.84 7792858.91, 611822.99 7792862.43, 611814.84 7792869.51, 611811.02 7792872.55, 611800.32 7792875.32))
10404;17521;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((607497.72 7797342.26, 607502.84 7797328.13), (607522.90 7797272.50, 607527.24 7797260.28), (607518.97 7797283.56, 607522.90 7797272.50), (607514.84 7797295.18, 607516.39 7797290.82, 607518.97 7797283.56), (607510.90 7797306.30, 607514.84 7797295.18), (607506.99 7797316.89, 607510.90 7797306.30), (607502.84 7797328.13, 607506.99 7797316.89), (607492.45 7797360.13, 607491.67 7797359.45, 607494.77 7797350.64, 607497.06 7797344.14, 607497.72 7797342.26))
10832;12903;QUARTA-FEIRA;DIURNO;NE2CS-4;ASSOCIRECICLE;MULTILINESTRING ((613123.59 7801228.49, 613124.62 7801228.87, 613125.56 7801228.68, 613135.47 7801220.75, 613143.21 7801215.22), (613173.29 7801189.08, 613180.03 7801180.06, 613181.82 7801175.07), (613143.21 7801215.22, 613151.52 7801209.01, 613160.10 7801201.66), (613160.10 7801201.66, 613173.29 7801189.08))
10833;7646;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612468.05 7799477.15, 612464.78 7799459.56, 612465.61 7799458.54), (612477.95 7799532.32, 612477.59 7799531.71, 612477.27 7799529.88, 612475.40 7799519.02, 612474.82 7799515.60), (612469.89 7799487.07, 612468.05 7799477.15), (612473.15 7799505.99, 612472.98 7799504.95, 612471.50 7799496.44, 612469.89 7799487.07), (612474.82 7799515.60, 612473.15 7799505.99))
10834;44427;QUARTA-FEIRA;DIURNO;S1CS_4;COOMARP PAMPULHA;MULTILINESTRING ((610292.37 7794234.79, 610292.46 7794237.29, 610292.85 7794247.60, 610292.88 7794248.40, 610292.90 7794250.68), (610293.09 7794265.48, 610293.34 7794276.42), (610293.34 7794276.42, 610293.48 7794283.02, 610293.81 7794297.73, 610293.73 7794298.88, 610293.56 7794299.49, 610293.18 7794300.00, 610292.81 7794300.44), (610292.90 7794250.68, 610292.93 7794252.65, 610293.04 7794262.58, 610293.07 7794264.08, 610293.09 7794265.48))
10835;44137;SEXTA-FEIRA;DIURNO;S24CS_6;ASSOCIRECICLE;MULTILINESTRING ((613158.78 7792568.33, 613155.12 7792566.08, 613142.14 7792558.11), (613142.14 7792558.11, 613134.89 7792553.75, 613125.16 7792547.89), (613125.16 7792547.89, 613117.23 7792543.37, 613115.16 7792538.70), (613226.83 7792610.72, 613225.51 7792609.90, 613224.96 7792609.56, 613224.60 7792609.34, 613209.93 7792600.24), (613277.67 7792642.08, 613271.10 7792637.69, 613264.47 7792633.79, 613260.98 7792631.59), (613260.98 7792631.59, 613243.63 7792620.71), (613292.81 7792648.56, 613291.43 7792648.90, 613289.50 7792649.12, 613288.00 7792648.36, 613277.67 7792642.08), (613243.63 7792620.71, 613232.87 7792614.47, 613226.83 7792610.72), (613192.78 7792589.66, 613159.13 7792568.55, 613158.78 7792568.33), (613209.93 7792600.24, 613192.78 7792589.66))
10836;27128;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608312.54 7796202.95, 608310.25 7796212.38), (608314.72 7796193.95, 608312.54 7796202.95), (608317.12 7796184.02, 608314.72 7796193.95), (608321.41 7796166.30, 608317.12 7796184.02), (608328.73 7796136.26, 608326.38 7796145.81), (608323.91 7796156.00, 608321.41 7796166.30), (608326.38 7796145.81, 608323.91 7796156.00), (608333.35 7796117.45, 608330.99 7796127.05, 608328.73 7796136.26), (608343.36 7796076.72, 608340.49 7796088.41, 608339.45 7796092.63), (608312.04 7796259.05, 608314.66 7796267.57, 608314.63 7796270.49, 608314.62 7796271.54, 608313.96 7796273.14), (608307.87 7796222.21, 608305.69 7796231.64), (608305.69 7796231.64, 608304.80 7796235.50, 608307.77 7796245.17), (608310.25 7796212.38, 608307.87 7796222.21), (608335.63 7796108.18, 608333.35 7796117.45), (608339.45 7796092.63, 608338.96 7796094.63, 608338.28 7796097.39, 608335.63 7796108.18), (608307.77 7796245.17, 608312.04 7796259.05))
10837;27299;SEGUNDA-FEIRA;DIURNO;O5CS_2;COOPERSOL LESTE;MULTILINESTRING ((608101.82 7795405.04, 608097.73 7795414.89), (608105.47 7795396.27, 608101.82 7795405.04), (608109.53 7795386.49, 608105.47 7795396.27), (608117.58 7795368.41, 608111.84 7795381.84, 608109.53 7795386.49), (608137.53 7795320.95, 608133.34 7795331.49), (608148.59 7795293.23, 608146.21 7795299.82, 608141.34 7795311.94, 608137.66 7795320.63, 608137.53 7795320.95), (608121.46 7795359.32, 608117.58 7795368.41), (608129.30 7795340.97, 608122.22 7795357.54, 608121.46 7795359.32), (608133.34 7795331.49, 608129.30 7795340.97), (608097.73 7795414.89, 608093.71 7795424.57, 608090.88 7795431.38, 608089.08 7795432.42))
10838;27288;SÁBADO;DIURNO;O8CS_7;COOPEMAR OESTE;MULTILINESTRING ((609549.13 7795404.37, 609555.11 7795402.81, 609555.51 7795402.70, 609557.73 7795402.11, 609583.81 7795395.08), (609549.13 7795404.37, 609538.33 7795407.19, 609525.77 7795410.48), (609501.16 7795418.07, 609525.77 7795410.48), (609487.03 7795422.28, 609501.16 7795418.07))
