ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
19131;Trecho de via;RUA;JOANESIA;197254;116402;LINESTRING (613396.15 7794928.64, 613310.13 7794955.28)
19132;Trecho de via;RUA;JOANESIA;116403;197255;LINESTRING (613309.12 7794952.21, 613395.43 7794925.33)
19133;Trecho de via;RUA;DESEMBARGADOR MARIO MATTOS;117283;197260;LINESTRING (613570.12 7794833.78, 613569.19 7794833.94, 613519.15 7794864.39, 613485.97 7794868.88, 613454.95 7794871.87)
19134;Trecho de via;RUA;ANGUSTURA;116953;116967;LINESTRING (613368.76 7794779.05, 613369.75 7794774.88, 613380.63 7794691.42)
19135;Trecho de via;RUA;ANGUSTURA;116971;116955;LINESTRING (613384.99 7794688.97, 613373.64 7794775.97, 613372.93 7794778.88)
21950;Trecho de conversão;;;7143;7150;LINESTRING (611191.56 7794498.73, 611191.00 7794495.67, 611191.05 7794494.47, 611191.28 7794492.56, 611191.76 7794491.03, 611192.68 7794489.79, 611194.91 7794488.45, 611197.06 7794487.36, 611199.02 7794486.42)
21951;Trecho de conversão;;;7149;7142;LINESTRING (611199.76 7794491.27, 611197.78 7794491.61, 611196.36 7794491.56, 611194.63 7794491.18, 611193.06 7794490.32, 611191.67 7794489.55, 611190.53 7794488.36, 611188.80 7794486.21, 611187.81 7794484.55)
21952;Trecho de conversão;;;7141;7145;LINESTRING (611192.30 7794482.68, 611192.00 7794486.73, 611191.76 7794489.31, 611191.00 7794491.46, 611189.29 7794493.04, 611186.80 7794493.90, 611184.46 7794495.00)
21953;Trecho de via;RUA;RAIMUNDO CORREIA;7146;7150;LINESTRING (611183.34 7794491.27, 611199.02 7794486.42)
21954;Trecho de via;RUA;RAIMUNDO CORREIA;7149;7145;LINESTRING (611199.76 7794491.27, 611184.46 7794495.00)
21956;Trecho de via;RUA;RAUL POMPEIA;7143;7142;LINESTRING (611191.56 7794498.73, 611187.81 7794484.55)
21957;Trecho de via;RUA;LAVRAS;7151;37841;LINESTRING (611346.74 7794439.84, 611310.29 7794409.21)
21958;Trecho de conversão;;;7431;7159;LINESTRING (611386.43 7794522.85, 611385.41 7794520.01, 611383.86 7794517.38, 611381.60 7794515.91, 611376.93 7794514.11)
21959;Trecho de conversão;;;7432;7429;LINESTRING (611407.79 7794519.44, 611405.96 7794516.67, 611403.13 7794515.65, 611399.53 7794516.16, 611396.80 7794519.44)
21960;Trecho de via;RUA;MAJOR LOPES;7431;7161;LINESTRING (611386.43 7794522.85, 611394.19 7794501.41)
21961;Trecho de conversão;RUA;DOS TIMBIRAS;7432;7159;LINESTRING (611407.79 7794519.44, 611403.82 7794512.87, 611399.05 7794506.10, 611397.40 7794505.14, 611395.06 7794505.40, 611388.11 7794508.44, 611381.26 7794512.00, 611376.93 7794514.11)
21962;Trecho de conversão;;;7163;7162;LINESTRING (611398.90 7794488.55, 611399.15 7794484.69, 611397.87 7794482.13, 611395.55 7794479.56)
21963;Trecho de via;RUA;MAJOR LOPES;7161;7163;LINESTRING (611394.19 7794501.41, 611398.90 7794488.55)
21964;Trecho de conversão;;;7164;7155;LINESTRING (611413.24 7794442.52, 611417.67 7794445.30, 611420.03 7794447.06, 611421.40 7794447.59, 611423.03 7794448.13)
21965;Trecho de conversão;;;7154;7165;LINESTRING (611422.34 7794453.47, 611419.29 7794454.12, 611416.91 7794455.73, 611414.24 7794458.09)
21966;Trecho de via;RUA;MAJOR LOPES;7165;7429;LINESTRING (611414.24 7794458.09, 611396.80 7794519.44)
21967;Trecho de via;RUA;MAJOR LOPES;7164;7165;LINESTRING (611413.24 7794442.52, 611414.24 7794458.09)
21968;Trecho de via;RUA;MAJOR LOPES;7158;7164;LINESTRING (611415.73 7794396.77, 611413.24 7794442.52)
21969;Trecho de conversão;;;183549;7156;LINESTRING (611353.73 7794450.45, 611352.66 7794450.54)
21970;Trecho de via;RUA;LAVRAS;183545;183550;LINESTRING (611370.30 7794458.99, 611365.96 7794455.45)
19774;Trecho de via;RUA;MONTE ALEGRE;10539;10970;LINESTRING (613107.35 7795904.65, 613126.96 7795944.63, 613129.37 7795949.45, 613141.82 7795970.55, 613157.70 7795985.23, 613164.73 7795992.05, 613172.60 7796000.11)
19775;Trecho de via;RUA;MONTE ALEGRE;10971;10541;LINESTRING (613173.37 7796007.00, 613162.93 7795992.66, 613157.50 7795987.44, 613137.81 7795972.57, 613131.38 7795962.72, 613126.16 7795951.87, 613116.72 7795932.39, 613105.59 7795906.60)
19776;Trecho de via;RUA;CARLOS PEIXOTO;197475;115492;LINESTRING (613343.79 7795900.46, 613258.82 7795877.43)
19777;Trecho de via;RUA;CARLOS PEIXOTO;115495;197476;LINESTRING (613258.20 7795873.11, 613348.49 7795897.58)
19778;Trecho de via;RUA;NISIO BATISTA DE OLIVEIRA;115586;115125;LINESTRING (613455.98 7795850.59, 613492.29 7795798.02, 613503.74 7795789.62, 613520.87 7795783.04, 613538.77 7795783.31, 613623.32 7795802.66)
19779;Trecho de via;RUA;RADIO;115438;115424;LINESTRING (613188.75 7795712.46, 613132.72 7795594.69)
19780;Trecho de via;RUA;RADIO;115425;115439;LINESTRING (613136.57 7795593.47, 613193.68 7795713.50)
19781;Trecho de via;RUA;RIO DOCE;115386;10067;LINESTRING (613101.91 7795546.91, 613090.77 7795545.27, 613057.25 7795550.51, 613041.61 7795567.23, 613022.47 7795640.43, 612993.57 7795655.82)
19782;Trecho de via;RUA;RIO DOCE;10055;115389;LINESTRING (612992.05 7795651.27, 613020.32 7795637.23, 613038.46 7795565.80, 613046.79 7795555.39, 613056.52 7795546.88, 613065.98 7795542.89, 613076.30 7795541.32, 613091.17 7795541.27, 613102.31 7795543.09)
19783;Trecho de via;RUA;PROFESSOR REGOZINO ALVES;10082;115097;LINESTRING (613610.04 7795730.51, 613610.46 7795728.55, 613701.92 7795748.49)
20359;Trecho de via;RUA;ESPIRITO SANTO;13333;13736;LINESTRING (611192.46 7796973.03, 611218.17 7797067.27, 611223.41 7797085.74)
20360;Trecho de via;RUA;DOS CARIJOS;13342;13334;LINESTRING (611344.96 7797046.58, 611230.27 7797080.27)
20361;Trecho de via;RUA;DA BAHIA;13742;13343;LINESTRING (611386.45 7797174.34, 611354.57 7797055.25)
20362;Trecho de via;RUA;DOS TUPINAMBAS;13737;13743;LINESTRING (611275.44 7797211.26, 611381.39 7797183.50)
20363;Trecho de via;RUA;DA BAHIA;14188;13745;LINESTRING (611419.76 7797297.29, 611391.80 7797192.61)
20364;Trecho de via;AVENIDA;DOS ANDRADAS;14195;13744;LINESTRING (611493.80 7797303.25, 611467.66 7797210.22, 611457.54 7797173.12, 611450.38 7797156.29)
20365;Trecho de via;AVENIDA;AFONSO PENA;13733;14176;LINESTRING (611090.69 7797140.24, 611056.07 7797197.01, 611018.42 7797262.63)
20366;Trecho de via;RUA;DOS TUPINAMBAS;14177;13738;LINESTRING (611112.62 7797255.59, 611214.69 7797227.82)
20367;Trecho de via;AVENIDA;AMAZONAS;13739;13734;LINESTRING (611224.98 7797211.16, 611100.35 7797138.90)
20368;Trecho de via;AVENIDA;AMAZONAS;13735;13740;LINESTRING (611110.46 7797122.77, 611235.32 7797194.53, 611246.19 7797200.73, 611259.49 7797209.03)
20369;Trecho de via;RUA;ESPIRITO SANTO;13736;13741;LINESTRING (611223.41 7797085.74, 611254.76 7797192.58)
20370;Trecho de via;AVENIDA;AMAZONAS;14189;14181;LINESTRING (611401.41 7797304.75, 611286.44 7797239.65)
20371;Trecho de via;RUA;ESPIRITO SANTO;14182;14183;LINESTRING (611267.64 7797254.21, 611291.41 7797344.20)
20372;Trecho de pista exclusiva de ônibus;AVENIDA;SANTOS DUMONT;14660;14661;LINESTRING (611442.23 7797417.61, 611326.21 7797447.95)
20373;Trecho de pista exclusiva de ônibus;AVENIDA;SANTOS DUMONT;14659;14662;LINESTRING (611321.37 7797427.54, 611438.23 7797398.03)
20374;Trecho de via;RUA;ESPIRITO SANTO;14663;204757;LINESTRING (611323.44 7797453.82, 611340.29 7797519.10)
20375;Trecho de pista exclusiva de ônibus;AVENIDA;SANTOS DUMONT;14652;14653;LINESTRING (611311.34 7797452.78, 611174.45 7797488.71)
19909;Trecho de via;RUA;DOS GUAJAJARAS;11724;12120;LINESTRING (611032.35 7796408.13, 611017.45 7796412.62, 611013.58 7796417.27, 610913.70 7796442.57)
19910;Trecho de via;RUA;RIO DE JANEIRO;12121;12123;LINESTRING (610933.11 7796563.73, 610903.20 7796449.56)
19912;Trecho de via;RUA;SAO PAULO;11719;12116;LINESTRING (610741.54 7796350.97, 610772.28 7796472.17)
19913;Trecho de via;RUA;BERNARDO GUIMARAES;116685;116667;LINESTRING (611060.37 7795968.66, 611051.61 7795972.33, 610943.88 7796000.20)
19914;Trecho de via;RUA;BERNARDO GUIMARAES;10816;116670;LINESTRING (610829.71 7796026.31, 610919.58 7796005.11, 610920.49 7796004.74)
19773;Trecho de via;RUA;ORIENTAL;10540;10960;LINESTRING (613098.55 7795905.23, 613093.26 7795909.73, 613042.07 7795998.46)
21095;Trecho de via;RUA;PROFESSOR ALBERTO TEIXEIRA PAIS;121109;121137;LINESTRING (613936.49 7793136.69, 613943.75 7793138.71, 613970.16 7793146.71, 613984.06 7793151.59)
21096;Trecho de via;RUA;PROFESSOR ALBERTO TEIXEIRA PAIS;121139;121110;LINESTRING (613981.15 7793154.81, 613968.91 7793150.52, 613942.64 7793142.56, 613932.58 7793139.77)
21097;Trecho de via;RUA;PASCHOAL RICCIO;183745;120256;LINESTRING (614129.28 7793244.53, 614109.70 7793261.08, 614081.77 7793285.02, 614074.00 7793291.48)
21098;Trecho de via;RUA;PASCHOAL RICCIO;120258;183746;LINESTRING (614071.56 7793288.31, 614079.18 7793281.97, 614107.11 7793258.03, 614126.15 7793241.93)
21099;Trecho de via;RUA;PASCHOAL RICCIO;121192;183747;LINESTRING (614182.94 7793202.21, 614179.15 7793206.01, 614148.06 7793228.33)
21100;Trecho de via;RUA;PASCHOAL RICCIO;183748;121196;LINESTRING (614145.57 7793225.20, 614176.54 7793202.96, 614182.36 7793197.12)
21101;Trecho de via;RUA;PASCHOAL RICCIO;121220;121198;LINESTRING (614238.10 7793153.62, 614227.05 7793164.49, 614201.91 7793183.68)
124163;Trecho de via;RUA;PITT;73109;73104;LINESTRING (612384.62 7801192.75, 612371.28 7801201.91)
124183;Trecho de via;RUA;PITT;73148;73151;LINESTRING (612408.04 7801174.28, 612417.84 7801168.04)
175258;Trecho de via;RUA;MANOEL ALVES COELHO;121197;121202;LINESTRING (607155.84 7799510.59, 607171.99 7799514.44)
185116;Trecho de conversão;;;130705;130708;LINESTRING (609321.63 7797763.50, 609322.14 7797764.44, 609322.87 7797765.47, 609324.02 7797766.63, 609325.60 7797767.69, 609327.34 7797768.40, 609328.92 7797768.71, 609330.18 7797768.76, 609331.23 7797768.66)
21102;Trecho de via;AVENIDA;RAJA GABAGLIA;37172;37173;LINESTRING (608853.94 7793332.37, 608847.19 7793345.61)
21103;Trecho de via;RUA;JORNALISTA MOACYR ANDRADE;194073;126155;LINESTRING (609510.55 7793243.05, 609453.01 7793242.72)
21104;Trecho de via;RUA;JORNALISTA MOACYR ANDRADE;126156;194074;LINESTRING (609452.00 7793238.73, 609510.14 7793238.83)
21105;Trecho de via;RUA;RAUL PEDREIRA PASSOS;126212;126157;LINESTRING (609442.99 7793302.80, 609443.93 7793249.39)
21106;Trecho de via;RUA;RAUL PEDREIRA PASSOS;126158;126213;LINESTRING (609447.92 7793249.31, 609447.03 7793300.15)
21107;Trecho de via;RUA;RAUL PEDREIRA PASSOS;5419;126214;LINESTRING (609422.02 7793380.01, 609420.23 7793379.10, 609434.95 7793350.13, 609437.76 7793343.11, 609440.57 7793334.69, 609441.95 7793327.78, 609442.06 7793326.12)
21108;Trecho de via;RUA;RAUL PEDREIRA PASSOS;126215;5419;LINESTRING (609445.72 7793329.32, 609444.44 7793335.72, 609441.51 7793344.48, 609438.60 7793351.78, 609423.80 7793380.91, 609422.02 7793380.01)
21109;Trecho de via;PRACA;DA IMPRENSA;126134;194070;LINESTRING (609550.58 7793240.98, 609528.00 7793240.94)
21110;Trecho de via;AVENIDA;PROFESSOR CANDIDO HOLANDA;185549;185558;LINESTRING (609680.73 7793277.27, 609707.88 7793276.69)
21111;Trecho de via;AVENIDA;PROFESSOR CANDIDO HOLANDA;185559;185550;LINESTRING (609706.36 7793280.72, 609680.16 7793281.27)
21112;Trecho de via;RUA;DESEMBARGADOR MELLO JUNIOR;185538;126135;LINESTRING (609595.23 7793274.69, 609567.79 7793249.12)
21113;Trecho de via;RUA;DESEMBARGADOR MELLO JUNIOR;126136;185539;LINESTRING (609571.36 7793246.98, 609595.85 7793269.80)
21114;Trecho de via;RUA;DESEMBARGADOR MELLO JUNIOR;46268;185540;LINESTRING (609631.15 7793311.07, 609628.17 7793308.58, 609608.60 7793285.78)
21115;Trecho de via;AVENIDA;PROFESSOR CANDIDO HOLANDA;185551;185541;LINESTRING (609661.97 7793281.32, 609613.50 7793281.01)
21116;Trecho de via;AVENIDA;PROFESSOR CANDIDO HOLANDA;185542;185552;LINESTRING (609611.09 7793277.01, 609662.70 7793277.34)
21117;Trecho de via;PRACA;CARMO COURI;185553;46269;LINESTRING (609667.10 7793287.54, 609660.09 7793295.73, 609645.95 7793314.86)
21118;Trecho de via;RUA;MICHEL JEHA;46274;198118;LINESTRING (609859.70 7793277.89, 609867.65 7793278.71)
21119;Trecho de via;RUA;MICHEL JEHA;198117;46275;LINESTRING (609868.21 7793282.49, 609859.23 7793281.74)
21120;Trecho de via;AVENIDA;ARTUR BERNARDES;185201;126452;LINESTRING (610037.21 7793430.20, 610006.48 7793384.42, 610004.15 7793381.12)
21121;Trecho de via;AVENIDA;ARTUR BERNARDES;126453;185202;LINESTRING (610005.88 7793376.62, 610009.77 7793382.15, 610040.56 7793428.01)
18521;Trecho de via;RUA;BOA ESPERANCA;119079;118395;LINESTRING (611688.15 7793946.27, 611717.52 7794057.84)
18522;Trecho de via;RUA;ENGENHEIRO AMARO LANARI;49458;119265;LINESTRING (611936.92 7793790.02, 611999.84 7793621.66)
21933;Trecho de via;RUA;RAIMUNDO CORREIA;7138;7146;LINESTRING (611121.00 7794506.57, 611183.34 7794491.27)
21934;Trecho de conversão;;;7136;7138;LINESTRING (611114.72 7794502.91, 611116.58 7794505.02, 611117.81 7794506.04, 611119.00 7794506.58, 611121.00 7794506.57)
21935;Trecho de via;RUA;VICOSA;7136;7397;LINESTRING (611114.72 7794502.91, 611118.37 7794516.59)
21936;Trecho de via;RUA;BENVINDA DE CARVALHO;124113;7405;LINESTRING (611025.56 7794482.47, 611029.76 7794495.88, 611033.04 7794513.99, 611033.02 7794540.44)
21937;Trecho de via;RUA;BENVINDA DE CARVALHO;7406;124114;LINESTRING (611027.27 7794540.58, 611026.99 7794514.41, 611023.88 7794496.88, 611019.55 7794482.47)
21938;Trecho de conversão;;;7140;7147;LINESTRING (611260.72 7794475.20, 611258.35 7794476.27, 611256.81 7794478.01, 611256.81 7794481.50)
21939;Trecho de via;RUA;PADRE ODORICO;7147;7414;LINESTRING (611256.81 7794481.50, 611273.59 7794546.09)
21940;Trecho de via;RUA;RAIMUNDO CORREIA;7140;37839;LINESTRING (611260.72 7794475.20, 611245.03 7794479.32)
21941;Trecho de conversão;;;7148;7147;LINESTRING (611245.29 7794473.84, 611246.64 7794474.12, 611249.24 7794474.82, 611251.63 7794475.79, 611253.63 7794477.10, 611255.17 7794478.63, 611256.81 7794481.50)
21942;Trecho de via;RUA;RAIMUNDO CORREIA;7148;37840;LINESTRING (611245.29 7794473.84, 611257.28 7794470.90)
21943;Trecho de via;RUA;RAIMUNDO CORREIA;37839;7149;LINESTRING (611245.03 7794479.32, 611199.76 7794491.27)
21944;Trecho de via;RUA;RAIMUNDO CORREIA;7150;7148;LINESTRING (611199.02 7794486.42, 611245.29 7794473.84)
21945;Trecho de conversão;;;7141;7150;LINESTRING (611192.30 7794482.68, 611192.68 7794483.92, 611193.30 7794484.87, 611194.20 7794485.73, 611195.12 7794486.26, 611196.45 7794486.59, 611197.64 7794486.64, 611199.02 7794486.42)
22464;Trecho de via;AVENIDA;GETULIO VARGAS;8040;8041;LINESTRING (611229.36 7794923.58, 611228.09 7794919.15, 611227.47 7794914.84, 611228.31 7794910.42, 611230.41 7794908.32, 611233.98 7794906.11, 611236.41 7794905.37)
22465;Trecho de conversão;;;8042;8440;LINESTRING (611412.40 7794995.29, 611412.19 7794999.80, 611413.19 7795004.91, 611414.95 7795008.84, 611416.86 7795011.73)
22466;Trecho de via;AVENIDA;CRISTOVAO COLOMBO;8042;8435;LINESTRING (611412.40 7794995.29, 611390.69 7795031.54)
124257;Trecho de conversão;;;73204;73206;LINESTRING (612347.04 7801105.83, 612346.59 7801104.78, 612346.14 7801103.49, 612345.69 7801101.74, 612345.50 7801100.71, 612345.37 7801099.61, 612345.31 7801098.48, 612345.32 7801097.41, 612345.47 7801095.58, 612345.70 7801094.21, 612345.97 7801093.09)
22467;Trecho de conversão;;;8048;8043;LINESTRING (611380.38 7794988.61, 611384.90 7794989.98, 611388.24 7794989.59, 611391.17 7794988.21, 611394.13 7794987.03)
22468;Trecho de via;AVENIDA;GETULIO VARGAS;8048;8440;LINESTRING (611380.38 7794988.61, 611416.86 7795011.73)
22469;Trecho de via;AVENIDA;CRISTOVAO COLOMBO;8441;8043;LINESTRING (611376.25 7795018.86, 611394.13 7794987.03)
22470;Trecho de conversão;;;8044;8045;LINESTRING (611469.44 7794860.18, 611466.09 7794851.99, 611459.61 7794847.31)
22471;Trecho de conversão;RUA;AMERICO SCOTT;8046;8050;LINESTRING (611369.92 7794873.97, 611365.40 7794874.56, 611362.59 7794873.98, 611360.34 7794873.12, 611358.08 7794871.03, 611356.34 7794868.60, 611355.48 7794864.61)
22472;Trecho de conversão;;;8049;8047;LINESTRING (611360.89 7794863.32, 611361.27 7794868.35, 611358.95 7794873.78, 611355.34 7794876.36, 611349.40 7794879.36)
262507;Trecho de conversão;;;204780;204779;LINESTRING (606900.76 7811691.99, 606896.26 7811692.12, 606893.41 7811693.46)
262508;Trecho de conversão;;;204782;204781;LINESTRING (606894.25 7811683.79, 606895.37 7811686.42, 606902.53 7811688.86)
262509;Trecho de conversão;;;204778;204784;LINESTRING (606889.49 7811694.44, 606888.06 7811692.03, 606884.02 7811690.08)
262510;Trecho de conversão;;;204785;204783;LINESTRING (606884.27 7811686.09, 606888.02 7811685.62, 606890.56 7811683.97)
262511;Trecho de conversão;;;204785;204779;LINESTRING (606884.27 7811686.09, 606890.24 7811688.56, 606893.41 7811693.46)
21023;Trecho de via;RUA;PRINCIPAL;197149;204170;LINESTRING (610481.36 7793246.04, 610491.50 7793224.90, 610499.05 7793214.67, 610519.14 7793187.86, 610520.30 7793183.18)
21024;Trecho de via;RUA;PRINCIPAL;204171;197150;LINESTRING (610522.77 7793183.18, 610520.71 7793188.62, 610500.09 7793215.52, 610493.53 7793225.67, 610483.65 7793246.78)
21025;Trecho de via;RUA;PRINCIPAL;204172;204174;LINESTRING (610521.01 7793177.98, 610515.37 7793170.49)
21503;Trecho de via;AVENIDA;AGULHAS NEGRAS;54822;119695;LINESTRING (613168.93 7793617.24, 613206.38 7793600.15)
262837;Trecho de via;RUA;CASTELO DE SAO JORGE;148430;204960;LINESTRING (604391.40 7801100.84, 604408.33 7801095.70, 604465.97 7801085.95)
262838;Trecho de via;RUA;CASTELO DE SAO JORGE;204962;148411;LINESTRING (604481.65 7801083.85, 604515.21 7801082.91, 604516.48 7801083.04)
21295;Trecho de via;RUA;TANCREDO NEVES;204071;125899;LINESTRING (610607.81 7793395.79, 610672.27 7793417.76, 610700.04 7793437.69, 610719.64 7793454.48, 610721.12 7793470.79, 610721.33 7793488.18, 610723.73 7793495.05, 610728.40 7793502.06, 610728.92 7793502.85)
21296;Trecho de via;RUA;TANCREDO NEVES;125900;204068;LINESTRING (610724.13 7793502.85, 610720.12 7793496.84, 610717.34 7793488.89, 610717.14 7793471.00, 610715.80 7793456.47, 610697.44 7793440.72, 610665.31 7793418.00, 610605.65 7793398.79)
21297;Trecho de via;RUA;DA COMUNIDADE;125901;204164;LINESTRING (610736.24 7793502.85, 610738.08 7793499.47, 610740.90 7793495.70, 610742.39 7793488.48, 610743.38 7793469.75, 610746.05 7793444.25, 610744.99 7793421.99, 610736.11 7793411.69)
21298;Trecho de via;RUA;DA COMUNIDADE;204165;125902;LINESTRING (610739.90 7793409.56, 610748.54 7793421.52, 610749.72 7793443.30, 610747.38 7793470.02, 610746.36 7793488.99, 610744.64 7793497.39, 610741.45 7793501.64, 610740.80 7793502.85)
262728;Trecho de via;RUA;AFONSO PENA JUNIOR;204895;204891;LINESTRING (612371.83 7800325.67, 612362.70 7800331.96)
262733;Trecho de conversão;;;43556;43550;LINESTRING (602740.95 7795714.95, 602748.71 7795708.68, 602761.88 7795711.65)
262731;Trecho de via;PRACA;BARAKAT ISSA BARAKAT;204893;204894;LINESTRING (612357.37 7800320.37, 612363.93 7800321.62, 612369.51 7800322.76)
262732;Trecho de conversão;;;204893;204891;LINESTRING (612357.37 7800320.37, 612360.78 7800323.79, 612362.03 7800329.27, 612362.70 7800331.96)
21303;Trecho de via;RUA;DA COMUNIDADE;125903;204051;LINESTRING (610736.27 7793523.99, 610736.85 7793529.39, 610738.30 7793537.43, 610738.21 7793537.36, 610740.37 7793545.73)
21304;Trecho de via;RUA;DA COMUNIDADE;204050;125904;LINESTRING (610737.20 7793547.49, 610734.63 7793539.56, 610732.87 7793529.96, 610732.27 7793524.29)
262725;Trecho de via;RUA;AFONSO PENA JUNIOR;204894;38020;LINESTRING (612369.51 7800322.76, 612428.70 7800282.44)
21807;Trecho de via;RUA;FRANCISCO DESLANDES;185109;185106;LINESTRING (612022.85 7794114.69, 612026.29 7794100.10)
21808;Trecho de via;RUA;FRANCISCO DESLANDES;185107;185110;LINESTRING (612030.16 7794101.10, 612027.01 7794114.45)
21809;Trecho de via;RUA;PASSA TEMPO;118614;185111;LINESTRING (611965.69 7794136.72, 612017.08 7794121.77)
21810;Trecho de via;RUA;FRANCISCO DESLANDES;185093;185112;LINESTRING (612016.22 7794190.51, 612015.99 7794189.47, 612014.98 7794173.06, 612012.99 7794153.54, 612015.51 7794141.40, 612017.81 7794129.47)
21811;Trecho de via;RUA;FRANCISCO DESLANDES;185113;185094;LINESTRING (612022.19 7794128.75, 612021.87 7794129.53, 612019.44 7794142.19, 612017.04 7794153.75, 612018.97 7794172.73, 612019.93 7794188.52)
21812;Trecho de via;RUA;MONTES CLAROS;118595;118620;LINESTRING (612138.36 7794121.70, 612122.42 7794136.50, 612090.08 7794155.87)
21813;Trecho de via;RUA;LARANJAL;118646;118616;LINESTRING (611976.38 7794209.61, 611959.79 7794148.40)
21814;Trecho de via;RUA;MONTES CLAROS;118621;185095;LINESTRING (612078.85 7794162.27, 612024.83 7794192.18)
21815;Trecho de via;RUA;MONTES CLAROS;185096;118647;LINESTRING (612009.61 7794200.44, 611987.91 7794212.10)
21816;Trecho de via;RUA;MONTES CLAROS;118589;118596;LINESTRING (612164.13 7794094.70, 612163.84 7794095.08, 612148.45 7794111.88)
21817;Trecho de via;RUA;VITORIO MARCOLA;118654;54537;LINESTRING (612213.73 7794216.07, 612261.96 7794193.05)
21818;Trecho de via;RUA;VITORIO MARCOLA;54536;118655;LINESTRING (612264.68 7794196.18, 612219.11 7794217.94)
21819;Trecho de via;RUA;VITORIO MARCOLA;54535;118128;LINESTRING (612282.24 7794159.47, 612302.25 7794139.46, 612315.28 7794131.95)
21820;Trecho de via;RUA;VITORIO MARCOLA;118129;54534;LINESTRING (612314.08 7794137.27, 612304.71 7794142.67, 612285.45 7794161.92)
21821;Trecho de via;RUA;VITORIO MARCOLA;183756;50289;LINESTRING (612449.12 7794063.76, 612430.00 7794078.51, 612405.13 7794093.10)
21822;Trecho de via;RUA;VITORIO MARCOLA;50290;183757;LINESTRING (612402.48 7794090.01, 612427.75 7794075.18, 612447.34 7794060.07)
21823;Trecho de via;RUA;VITORIO MARCOLA;118130;50291;LINESTRING (612343.11 7794117.76, 612387.42 7794097.55)
21824;Trecho de via;RUA;VITORIO MARCOLA;50292;118131;LINESTRING (612390.34 7794100.60, 612341.97 7794122.66)
21825;Trecho de via;RUA;ALFENAS;118155;42472;LINESTRING (612486.71 7794194.35, 612546.09 7794198.43)
19026;Trecho de via;AVENIDA;GETULIO VARGAS;8433;8035;LINESTRING (611367.99 7795004.91, 611245.03 7794931.53)
19027;Trecho de via;RUA;ALAGOAS;8036;8428;LINESTRING (611234.44 7794942.11, 611257.51 7795034.35)
19028;Trecho de via;RUA;FERNANDES TOURINHO;8037;122941;LINESTRING (611188.54 7794920.62, 611094.14 7794945.60)
18616;Trecho de via;RUA;PROFESSOR ESTEVAO PINTO;119783;119851;LINESTRING (613110.13 7793833.90, 613103.79 7793837.07, 613095.24 7793846.09, 613088.32 7793854.84, 613084.70 7793859.83, 613080.13 7793868.49, 613075.02 7793880.58, 613069.42 7793892.71, 613055.44 7793925.82, 613048.18 7793943.10)
18617;Trecho de via;RUA;MATA DA CORDA;205053;119818;LINESTRING (613247.18 7793772.29, 613227.82 7793795.17, 613216.00 7793809.34, 613209.85 7793814.78, 613194.70 7793821.93, 613183.00 7793825.68, 613179.58 7793826.75)
18618;Trecho de via;RUA;MATA DA CORDA;119819;205052;LINESTRING (613177.61 7793823.18, 613181.79 7793821.87, 613193.43 7793818.14, 613202.42 7793815.00, 613213.18 7793806.47, 613224.71 7793792.64, 613244.47 7793769.58)
18619;Trecho de via;RUA;ITACAMBIRA;205062;205056;LINESTRING (613158.16 7793741.82, 613241.06 7793758.37)
18620;Trecho de via;RUA;ITACAMBIRA;205057;205063;LINESTRING (613240.50 7793762.20, 613157.41 7793745.40)
18621;Trecho de via;AVENIDA;DOS BANDEIRANTES;117874;54545;LINESTRING (613258.99 7794089.65, 613251.71 7794075.07, 613244.25 7794050.80, 613234.29 7794020.32, 613229.33 7793981.21, 613225.62 7793958.97, 613220.20 7793930.72)
18622;Trecho de via;RUA;PROFESSOR GIORGIO SCHREIBER;120444;6471;LINESTRING (613395.23 7793958.44, 613401.43 7793937.00, 613425.89 7793876.44)
18623;Trecho de via;RUA;AMERICO WERNECK;50368;201086;LINESTRING (613328.08 7793636.21, 613332.85 7793628.02, 613358.37 7793598.02, 613375.96 7793585.07, 613385.81 7793575.80, 613404.74 7793555.91, 613420.25 7793536.69, 613434.03 7793515.06, 613441.15 7793498.98, 613445.40 7793489.59)
18624;Trecho de via;RUA;AMERICO WERNECK;201085;50369;LINESTRING (613449.09 7793490.93, 613437.60 7793516.94, 613424.13 7793539.16, 613408.06 7793559.09, 613388.99 7793578.69, 613378.50 7793587.99, 613361.30 7793601.58, 613336.48 7793630.46, 613333.34 7793635.63)
18625;Trecho de via;RUA;PROFESSOR OCTAVIO COELHO DE MAGALHAES;6014;183779;LINESTRING (613402.36 7793639.52, 613412.17 7793628.41, 613423.96 7793615.63, 613455.11 7793594.34, 613469.58 7793583.02, 613478.39 7793574.77, 613490.54 7793554.81)
18626;Trecho de via;RUA;PROFESSOR OCTAVIO COELHO DE MAGALHAES;183780;6014;LINESTRING (613494.19 7793556.46, 613479.00 7793580.50, 613457.48 7793597.57, 613426.39 7793618.81, 613410.17 7793634.49, 613404.18 7793641.69)
18627;Trecho de via;RUA;VICENTE RACIOPPI;6014;201043;LINESTRING (613404.96 7793655.23, 613417.92 7793683.53, 613438.49 7793729.51)
