﻿"ANO_ENSI_OFER","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_SITU_FUNC"
2018,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Carmelita Carvalho Garcia,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Carmelita Carvalho Garcia,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Cora Coralina,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Cora Coralina,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Cônego Raimundo Trindade,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Raimundo Trindade,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Raimundo Trindade,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Raimundo Trindade,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Raimundo Trindade,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Raimundo Trindade,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Cônego Raimundo Trindade,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônego Sequeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Cônego Sequeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Milton Salles,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Milton Salles,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Milton Salles,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Milton Salles,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Milton Salles,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Milton Salles,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Deputado Milton Salles,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dinorah Magalhães Fabri,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Dinorah Magalhães Fabri,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Jaime de Barros Câmara,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Dom Jaime de Barros Câmara,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dom Orione,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Dom Orione,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dora Tomich Laender,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Dora Tomich Laender,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Doutor Júlio Soares,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Doutor Júlio Soares,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Dr. José Xavier Nogueira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dr. José Xavier Nogueira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dr. José Xavier Nogueira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dr. José Xavier Nogueira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dr. José Xavier Nogueira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Edith Pimenta da Veiga,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Edith Pimenta da Veiga,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Eloy Heraldo Lima,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Eloy Heraldo Lima,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Eloy Heraldo Lima,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Eloy Heraldo Lima,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Eloy Heraldo Lima,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Eloy Heraldo Lima,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Eloy Heraldo Lima,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Eloy Heraldo Lima,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Eloy Heraldo Lima,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Eloy Heraldo Lima,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Eloy Heraldo Lima,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Emídio Berutto,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Emídio Berutto,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Emídio Berutto,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Emídio Berutto,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Emídio Berutto,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Fernando Dias Costa,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Fernando Dias Costa,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Fernando Dias Costa,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
