Acao;Unidade_de_medida;Produto;Quantidade;Periodo;Meta_cumulativa_ou_nao_cumulativa
Serv. de Acolhim. Instit. em Abrigo p Pessoa com Deficiencia;Unidade;Vaga disponibilizada;86;01-08-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Pessoa com Deficiencia;Unidade;Vaga disponibilizada;86;01-09-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Pessoa com Deficiencia;Unidade;Vaga disponibilizada;86;01-10-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Pessoa com Deficiencia;Unidade;Vaga disponibilizada;86;01-11-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Pessoa com Deficiencia;Unidade;Vaga disponibilizada;86;01-12-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Pessoa com Deficiencia;Unidade;Vaga disponibilizada;83;01-01-22;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Pessoa com Deficiencia;Unidade;Vaga disponibilizada;68;01-02-22;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Crianca e Adolescente;Unidade;Vaga disponibilizada;649;01-04-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Crianca e Adolescente;Unidade;Vaga disponibilizada;649;01-05-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Crianca e Adolescente;Unidade;Vaga disponibilizada;649;01-06-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Crianca e Adolescente;Unidade;Vaga disponibilizada;649;01-07-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Crianca e Adolescente;Unidade;Vaga disponibilizada;649;01-08-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Crianca e Adolescente;Unidade;Vaga disponibilizada;649;01-09-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Crianca e Adolescente;Unidade;Vaga disponibilizada;649;01-10-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Crianca e Adolescente;Unidade;Vaga disponibilizada;649;01-11-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Crianca e Adolescente;Unidade;Vaga disponibilizada;649;01-12-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Crianca e Adolescente;Unidade;Vaga disponibilizada;619;01-01-22;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Crianca e Adolescente;Unidade;Vaga disponibilizada;619;01-02-22;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Familias;Unidade;Vaga disponibilizada;134;01-04-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Familias;Unidade;Vaga disponibilizada;134;01-05-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Familias;Unidade;Vaga disponibilizada;134;01-06-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Familias;Unidade;Vaga disponibilizada;134;01-07-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Familias;Unidade;Vaga disponibilizada;134;01-08-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Familias;Unidade;Vaga disponibilizada;134;01-09-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Familias;Unidade;Vaga disponibilizada;134;01-10-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Familias;Unidade;Vaga disponibilizada;134;01-11-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Familias;Unidade;Vaga disponibilizada;134;01-12-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Familias;Unidade;Vaga disponibilizada;134;01-01-22;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Familias;Unidade;Vaga disponibilizada;134;01-02-22;nao cumulativa
Serv. de Acolhim. Instit. em Casa de Passagem p Adulto;Unidade;Vaga disponibilizada;592;01-04-21;nao cumulativa
Serv. de Acolhim. Instit. em Casa de Passagem p Adulto;Unidade;Vaga disponibilizada;592;01-05-21;nao cumulativa
Serv. de Acolhim. Instit. em Casa de Passagem p Adulto;Unidade;Vaga disponibilizada;592;01-06-21;nao cumulativa
Serv. de Acolhim. Instit. em Casa de Passagem p Adulto;Unidade;Vaga disponibilizada;600;01-07-21;nao cumulativa
Serv. de Acolhim. Instit. em Casa de Passagem p Adulto;Unidade;Vaga disponibilizada;600;01-08-21;nao cumulativa
Serv. de Acolhim. Instit. em Casa de Passagem p Adulto;Unidade;Vaga disponibilizada;600;01-09-21;nao cumulativa
Serv. de Acolhim. Instit. em Casa de Passagem p Adulto;Unidade;Vaga disponibilizada;600;01-10-21;nao cumulativa
Serv. de Acolhim. Instit. em Casa de Passagem p Adulto;Unidade;Vaga disponibilizada;600;01-11-21;nao cumulativa
Serv. de Acolhim. Instit. em Casa de Passagem p Adulto;Unidade;Vaga disponibilizada;600;01-12-21;nao cumulativa
Serv. de Acolhim. Instit. em Casa de Passagem p Adulto;Unidade;Vaga disponibilizada;600;01-01-22;nao cumulativa
Serv. de Acolhim. Instit. em Casa de Passagem p Adulto;Unidade;Vaga disponibilizada;600;01-02-22;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Adultos;Unidade;Vaga disponibilizada;304;01-04-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Adultos;Unidade;Vaga disponibilizada;304;01-05-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Adultos;Unidade;Vaga disponibilizada;304;01-06-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Adultos;Unidade;Vaga disponibilizada;304;01-07-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Adultos;Unidade;Vaga disponibilizada;304;01-08-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Adultos;Unidade;Vaga disponibilizada;304;01-09-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Adultos;Unidade;Vaga disponibilizada;304;01-10-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Adultos;Unidade;Vaga disponibilizada;304;01-11-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Adultos;Unidade;Vaga disponibilizada;304;01-12-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Adultos;Unidade;Vaga disponibilizada;304;01-01-22;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Adultos;Unidade;Vaga disponibilizada;304;01-02-22;nao cumulativa
Serv. de Acolhim.Instit. Resid. Inclusiva p Pessoa c Deficiencia;Unidade;Vaga disponibilizada;45;01-04-21;nao cumulativa
Serv. de Acolhim.Instit. Resid. Inclusiva p Pessoa c Deficiencia;Unidade;Vaga disponibilizada;45;01-05-21;nao cumulativa
Serv. de Acolhim.Instit. Resid. Inclusiva p Pessoa c Deficiencia;Unidade;Vaga disponibilizada;45;01-06-21;nao cumulativa
Serv. de Acolhim.Instit. Resid. Inclusiva p Pessoa c Deficiencia;Unidade;Vaga disponibilizada;45;01-07-21;nao cumulativa
Serv. de Acolhim.Instit. Resid. Inclusiva p Pessoa c Deficiencia;Unidade;Vaga disponibilizada;45;01-08-21;nao cumulativa
Serv. de Acolhim.Instit. Resid. Inclusiva p Pessoa c Deficiencia;Unidade;Vaga disponibilizada;45;01-09-21;nao cumulativa
Serv. de Acolhim.Instit. Resid. Inclusiva p Pessoa c Deficiencia;Unidade;Vaga disponibilizada;45;01-10-21;nao cumulativa
Serv. de Acolhim.Instit. Resid. Inclusiva p Pessoa c Deficiencia;Unidade;Vaga disponibilizada;45;01-11-21;nao cumulativa
Serv. de Acolhim.Instit. Resid. Inclusiva p Pessoa c Deficiencia;Unidade;Vaga disponibilizada;45;01-12-21;nao cumulativa
Serv. de Acolhim.Instit. Resid. Inclusiva p Pessoa c Deficiencia;Unidade;Vaga disponibilizada;60;01-01-22;nao cumulativa
Serv. de Acolhim.Instit. Resid. Inclusiva p Pessoa c Deficiencia;Unidade;Vaga disponibilizada;45;01-02-22;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Idosos  ILPI;Unidade;Vaga disponibilizada;880;01-04-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Idosos  ILPI;Unidade;Vaga disponibilizada;880;01-05-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Idosos  ILPI;Unidade;Vaga disponibilizada;880;01-06-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Idosos  ILPI;Unidade;Vaga disponibilizada;880;01-07-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Idosos  ILPI;Unidade;Vaga disponibilizada;880;01-08-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Idosos  ILPI;Unidade;Vaga disponibilizada;880;01-09-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Idosos  ILPI;Unidade;Vaga disponibilizada;880;01-10-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Idosos  ILPI;Unidade;Vaga disponibilizada;880;01-11-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Idosos  ILPI;Unidade;Vaga disponibilizada;880;01-12-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Idosos  ILPI;Unidade;Vaga disponibilizada;880;01-01-22;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Idosos  ILPI;Unidade;Vaga disponibilizada;880;01-02-22;nao cumulativa
