﻿"ID_DECLIV_TRECHO","ID_TRECHO","COMPRIMENTO","LARGURA","DECLIVIDADE_MINIMA","DECLIVIDADE_MEDIA","DECLIVIDADE_MAXIMA","COTA_MINIMA","COTA_MEDIA","COTA_MAXIMA","GEOMETRIA"
"16149","18431","100.24","10.59","0.56","12.13","24.63","902.51","905.68","909.59","LINESTRING (607627.060341559 7799264.12338972,607567.170774437 7799183.73975157)"
"16150","18432","107.75","12.57","0","17.92","59.15","904","909.5","922.65","LINESTRING (607937.648312811 7799352.24545273,608025.309883522 7799414.89270106)"
"16151","18433","149.64","36.75","4.82","9.36","12.39","858.04","865","872.48","LINESTRING (608558.00791673 7799178.72077317,608532.313865904 7799164.8236019,608504.550108159 7799155.14557184,608471.459534999 7799146.17739728,608441.617824492 7799140.67851656,608415.313581188 7799138.51895614)"
"16152","18434","130.35","15.18","3.11","9.66","13.9","896.33","902.04","908.92","LINESTRING (608130.691773624 7799095.47771706,608073.943873179 7799192.12804416,608061.228781275 7799205.24537417)"
"16153","18435","227.52","11.74","0","18.99","40.27","861.32","884.08","904","LINESTRING (608025.309883522 7799414.89270106,608191.776988169 7799536.53794052,608209.225194699 7799548.83543741)"
"16154","18436","219.67","13.07","0","8.77","21.17","872.48","881.67","887.68","LINESTRING (608415.313581188 7799138.51895614,608401.567758747 7799041.73865549,608394.501070185 7799034.27017567,608298.832784663 7798976.73188743)"
"16155","18437","232.89","34.5","0.01","6.37","18.9","883.86","886.82","888.64","LINESTRING (608333.036546803 7799143.53793454,608282.522504646 7799155.91541514,608254.931909631 7799160.34451361,608234.416249023 7799168.40287335,608211.286655773 7799184.13967017,608189.558856053 7799196.15722403,608185.402950528 7799214.65345918,608188.849713443 7799273.6814442)"
"16156","18438","82.53","33.65","0.82","9.52","18.85","871.98","876.18","880.11","LINESTRING (608415.313581188 7799138.51895614,608369.689324698 7799139.2987974,608334.718699039 7799143.46794878,608333.036546803 7799143.53793454)"
"16157","18439","130.98","34.5","0","5.47","12.09","880.69","885.31","888.29","LINESTRING (608157.960780711 7799146.39735251,608188.849713443 7799273.6814442)"
"16158","18440","86.35","30.8","0","2.66","7.33","886.01","887.64","888.73","LINESTRING (608181.288274224 7799018.21344397,608166.668392287 7799050.5768565,608158.851331895 7799075.63175664,608153.969792072 7799099.73685012)"
"16159","18702","109.92","10.05","0.27","7.07","15.04","861.23","865.83","868.99","LINESTRING (608892.047069159 7798329.01372858,608784.917060066 7798304.39873889)"
"16160","18703","91.72","10.07","0.02","0.69","2.22","870.28","870.38","870.49","LINESTRING (608706.161001195 7798284.87271335,608617.08939111 7798262.97717013)"
"16161","18704","84.11","3.87","9.76","35.51","62.69","885.24","901.58","914.48","LINESTRING (603752.049502332 7798369.72544183,603731.459629125 7798362.09699457,603701.378789134 7798354.83847203,603671.495849405 7798345.83030561)"
"16162","18705","49.29","3.91","0.93","12.6","26.35","908.54","912.18","914.72","LINESTRING (603710.96870605 7798230.2438329,603664.437406688 7798213.97714394)"
"16163","18706","16.76","11.17","0.14","6.72","14.49","883.31","883.74","884.43","LINESTRING (603773.414484903 7798326.57422513,603765.440753469 7798341.31122546)"
"16164","18707","31.41","11.17","0","2.81","12.87","884.43","884.62","885.24","LINESTRING (603765.440753469 7798341.31122546,603752.049502332 7798369.72544183)"
"16165","18708","71.15","9.89","5.56","11.52","15.87","885.06","889.15","893.26","LINESTRING (608065.706274728 7797838.32360713,608048.109643 7797907.25957541)"
"16166","18709","69.45","9.94","0","9.45","16.32","892.52","895.79","899.29","LINESTRING (607974.696891233 7797742.97301547,607957.966073156 7797812.68882502)"
"16167","18710","70.46","10.27","0","3.06","10.41","893.26","894.59","895.24","LINESTRING (608082.527797091 7797769.89753506,608065.706274728 7797838.32360713)"
"16168","18711","47.53","11.77","0","0.65","8.66","888.69","888.99","889","LINESTRING (608279.141708484 7797867.9075854,608238.720579745 7797842.91267304)"
"16169","18712","71.47","11.1","0.07","2.07","9.62","888.53","889.1","889.85","LINESTRING (608238.720579745 7797842.91267304,608177.849757153 7797805.46029636)"
"16170","18713","45.51","11.01","0","4.37","12.82","889.85","890.74","891.84","LINESTRING (608177.849757153 7797805.46029636,608138.747963501 7797782.17503601)"
"16171","18714","59.05","9.96","0","3.55","11.12","889.85","891.35","891.83","LINESTRING (608177.849757153 7797805.46029636,608164.499735237 7797862.97858868)"
"16172","18715","70.09","10.04","2.48","7.56","12.11","886.44","889.43","891.73","LINESTRING (608164.499735237 7797862.97858868,608147.002053641 7797930.84477471)"
"16173","18716","84.12","10.79","0","2.46","5.07","889","889.68","891.07","LINESTRING (608352.232872324 7797908.519319,608336.829635179 7797904.08022256,608279.141708484 7797867.9075854)"
"16174","18717","22.96","8.42","0","0","0","889","889","889","LINESTRING (608279.141708484 7797867.9075854,608272.042036545 7797889.74314083)"
"16175","18718","103.62","10.35","0","5.25","15.98","905.43","907.62","909","LINESTRING (608663.142431503 7797878.9153448,608676.022440294 7797870.68701965,608727.674408964 7797942.35243236)"
"16176","18719","38.53","3.71","0.04","7.61","16.19","871.44","872.77","874.37","LINESTRING (608692.481145508 7797732.33518077,608709.178980208 7797743.1929707,608717.301136839 7797746.79223807,608725.382064249 7797752.20113711)"
"16177","18720","34.8","2.92","6.67","27.58","56.37","876.28","881.1","885.72","LINESTRING (608699.811701088 7797769.67757983,608686.164828778 7797782.62494443,608690.716534829 7797791.92305183,608692.17604927 7797794.88244945,608693.256254872 7797796.95202819)"
"16178","18721","55.58","9.88","0.36","8.76","19.02","876.63","879.97","881.44","LINESTRING (608667.949758728 7797751.43129381,608613.840528458 7797764.11871132)"
"16179","18722","22.99","5.5","8.68","17.62","30.05","871.44","873.68","875.48","LINESTRING (608692.481145508 7797732.33518077,608687.278017758 7797740.16358732,608676.451224197 7797748.3819145)"
"16180","18723","19.64","2.3","0.04","2.45","4.34","875.48","875.73","875.96","LINESTRING (608676.451224197 7797748.3819145,608683.427208471 7797754.69063038,608691.054614445 7797761.51924044)"
"16181","18724","20.1","1.17","1.31","4.18","11.28","876.26","876.57","877.15","LINESTRING (608719.659448308 7797786.24420774,608719.148205962 7797784.49456388,608724.277121114 7797778.17585003,608727.880555071 7797774.25664777,608731.615922537 7797771.1972705)"
"16182","18725","19.67","1.05","0.25","5.87","17.84","879.25","879.4","879.87","LINESTRING (608733.174387109 7797802.65086821,608734.188625957 7797801.58108596,608739.144378379 7797799.87143396,608741.980948817 7797798.6916741,608746.021412522 7797796.31215844,608750.243284802 7797793.28277506)"
"16183","18726","128.17","10.18","0.1","5.96","17.46","815.53","817.78","823.07","LINESTRING (609582.150024134 7800498.05222708,609531.075264564 7800615.60829888)"
"16184","18727","98.83","13.39","0","5.04","12.58","814","815.02","818.28","LINESTRING (609711.601533736 7800554.82067203,609688.282286067 7800609.22959725,609672.054464492 7800645.39223645)"
"16185","18728","63.52","9.5","0","11.94","24.29","877.99","883.12","886","LINESTRING (604834.349549556 7798285.75253427,604826.243884613 7798284.16285784,604786.136097957 7798289.86169786,604771.738853816 7798293.06104664)"
"16186","18729","79","13.19","0.28","11.5","21.8","867.29","871.85","876.34","LINESTRING (604928.484108038 7798284.51278662,604911.19257255 7798322.62502898,604895.781089561 7798356.42814845)"
"16187","18730","13.04","2.3","2.56","6.53","11.28","876.29","876.63","877.15","LINESTRING (608709.6242558 7797777.92590091,608719.659448308 7797786.24420774)"
"16188","18731","18.65","3","21.87","34.11","50.29","879.73","883.1","886.04","LINESTRING (608733.174387109 7797802.65086821,608734.279330245 7797805.86021496,608744.248555999 7797817.40786447)"
"16189","18733","21.7","2.1","24.09","41.97","64.78","886.04","889.87","895","LINESTRING (608722.982523559 7797821.72698533,608744.248555999 7797817.40786447)"
"16190","18734","50.91","13.15","0.56","5.31","8.09","904.84","906.2","907.54","LINESTRING (608861.323053313 7797908.22937801,608846.299125006 7797859.58927856)"
"16191","18735","90.88","10.97","0","3.9","8.69","904","905.83","907.54","LINESTRING (608921.20437459 7797808.11975504,608846.299125006 7797859.58927856)"
"16192","18736","93.35","13","0.01","1.5","6.89","907.54","908.41","908.68","LINESTRING (608846.299125006 7797859.58927856,608770.536307614 7797914.11817936)"
"16193","18737","25.76","11.34","4.6","7.85","10.57","895.93","896.95","897.95","LINESTRING (609044.215879797 7797721.99728502,609022.925109825 7797736.50433215)"
"16194","18738","36.92","11.34","0","4.28","10.7","897.95","898.66","899.53","LINESTRING (609022.925109825 7797736.50433215,608992.934974121 7797758.03994864)"
"16195","18739","59.92","9.94","1.96","7.74","10.96","889.07","891.51","893.71","LINESTRING (609080.827428471 7797842.84268728,609023.320910351 7797859.68925821)"
"16196","18740","78.96","10.24","0","4.54","9.8","900.42","902.28","904","LINESTRING (608941.926181306 7797884.31424587,608921.20437459 7797808.11975504)"
"16197","18741","26.97","14.42","0.74","4.92","8.35","900.67","901.29","902","LINESTRING (608980.401290791 7797766.76817203,608958.21172379 7797782.09505229)"
"16198","18742","42.74","7.25","2.15","7.17","12.79","900.67","902.22","903.62","LINESTRING (608980.401290791 7797766.76817203,608961.056540072 7797737.55411847,608956.191491938 7797740.81345504,608955.127778024 7797739.30376233)"
"16199","18743","15.27","14.42","4.65","7.47","10.34","899.53","900.15","900.67","LINESTRING (608992.934974121 7797758.03994864,608980.401290791 7797766.76817203)"
"16200","18744","58.77","9.84","0.84","9.36","14.64","870.15","872.99","875.64","LINESTRING (609286.717914698 7797781.02527004,609230.431781533 7797797.92183079)"
"16201","18745","70.01","10.29","1.84","8.54","14.16","883.1","886.17","889.07","LINESTRING (609147.816667532 7797822.49682862,609080.827428471 7797842.84268728)"
"16202","18746","52.82","10.1","0","6.79","16.83","857","857.94","859.9","LINESTRING (609371.031672624 7797920.79681995,609354.935784558 7797870.48706035)"
"16203","18747","40.18","9.71","3.38","9.04","12.26","866.52","868.24","870.15","LINESTRING (609325.22600756 7797769.56760222,609286.717914698 7797781.02527004)"
"16204","18748","77.28","10.37","2.03","9.01","13.14","859.56","862.77","866.52","LINESTRING (609399.248951805 7797747.36212208,609325.22600756 7797769.56760222)"
"16205","18749","71.59","25.01","0","0.39","4.21","856.68","856.99","857","LINESTRING (609403.173973689 7797856.82984024,609371.031672624 7797920.79681995)"
"16206","18750","50.13","10.15","0","7.27","16.75","856.95","857.96","859.9","LINESTRING (609403.173973689 7797856.82984024,609354.935784558 7797870.48706035)"
"16207","18751","72.52","11.36","0.47","6.09","12.85","855.59","857.32","859.56","LINESTRING (609468.596502334 7797740.42353441,609454.397158456 7797734.34477172,609445.508138305 7797733.92485719,609399.248951805 7797747.36212208)"
"16208","18752","41.31","27.72","0","1.75","6.52","856","856.16","856.76","LINESTRING (609421.628173224 7797819.86736384,609403.173973689 7797856.82984024)"
"16209","18753","75.87","15.16","0","5.48","8.23","856","857.36","859.56","LINESTRING (609421.628173224 7797819.86736384,609399.248951805 7797747.36212208)"
"16210","18754","88.74","9.91","1.5","11.73","21.22","856.77","861.69","867.15","LINESTRING (609638.353698855 7797724.83670706,609594.4858072 7797801.9710066)"
"16211","18755","59.17","10.1","5.42","19","30.82","855.46","861.18","866.66","LINESTRING (609885.374456429 7797792.93284629,609877.359495774 7797807.28992395,609869.913498374 7797819.31747577,609855.549237611 7797844.03244511)"
"16212","18756","77.29","10.33","0","3.25","13.88","911.51","912.77","913.89","LINESTRING (607547.908482162 7798272.97513507,607527.318608955 7798347.46997186)"
"16213","18757","78.27","10.2","0","3.65","14.78","908.65","910.13","911.51","LINESTRING (607568.325192639 7798197.420514,607547.908482162 7798272.97513507)"
"16214","18758","76.11","9.74","11.24","13.98","18.37","907.73","913.02","918.37","LINESTRING (607732.029939447 7798240.00184669,607712.742909638 7798313.62686053)"
"16215","18759","49.68","10.05","0.03","6.63","16.9","907.72","909.34","911.01","LINESTRING (607732.029939447 7798240.00184669,607684.022633956 7798227.23444546)"
"16216","18760","75.46","10.13","8.38","13.67","16.4","918.37","923.6","928.68","LINESTRING (607712.742909638 7798313.62686053,607695.33593233 7798387.05191507)"
"16217","18762","87.07","9.89","0","4.17","14.76","866.57","867.74","868.42","LINESTRING (609855.549237611 7797844.03244511,609779.349390472 7797801.89102288)"
"16218","18763","26.85","9.87","1.71","7.43","17.28","864.58","865.64","866.57","LINESTRING (609779.349390472 7797801.89102288,609756.450680862 7797787.86387806)"
"16219","18764","66.06","12.8","0","3.33","13.25","845","845.79","846.71","LINESTRING (609971.840379717 7797773.54679226,609984.266867071 7797788.91366438,609980.391320252 7797798.21177178,609986.757112048 7797816.76799471,609992.182877595 7797832.47479764)"
"16220","18765","20.97","19.97","0.02","0.35","0.81","852.55","852.59","852.62","LINESTRING (610024.556062301 7797722.80712018,610004.122860136 7797718.10807665)"
"16221","18766","87.24","9.75","0","3.3","14.84","844","844.89","846.71","LINESTRING (610068.209562004 7797875.05613033,610002.003678151 7797836.42399379,609992.182877595 7797832.47479764)"
"16222","18767","65.69","10.14","0.1","4.57","13.49","852.46","854.05","855.46","LINESTRING (609885.374456429 7797792.93284629,609942.180077784 7797825.9261306)"
"16223","18768","60.87","11.87","7.86","15.18","23.06","852.46","857.23","861.69","LINESTRING (609942.180077784 7797825.9261306,609911.563257913 7797878.53542213)"
"16224","18769","60.19","12.07","0","12.43","20.42","845","847.95","852.46","LINESTRING (609971.840379717 7797773.54679226,609942.180077784 7797825.9261306)"
"16225","18770","64.15","11.38","0","11.96","26.97","845","848.58","852.62","LINESTRING (610004.122860136 7797718.10807665,609971.840379717 7797773.54679226)"
"16226","18771","80.52","11.23","0","3.53","7.52","844.16","845.72","847","LINESTRING (610068.209562004 7797875.05613033,610038.85435631 7797950.03086944)"
"16227","18772","70.58","9.99","0","0.28","5.03","844","844.01","844.16","LINESTRING (610115.342807999 7797824.04651319,610101.324872696 7797831.52499097,610068.209562004 7797875.05613033)"
"16228","18773","94.82","18.02","0","6.72","13.39","842","844.69","847.71","LINESTRING (610395.643793152 7797809.83940501,610348.972314437 7797765.51842641,610327.203285496 7797744.22276108)"
"16229","18774","56.13","27.12","0.02","0.53","1.88","841.39","841.48","841.66","LINESTRING (610554.846308975 7797771.04730103,610544.497774383 7797783.70472464,610525.664266011 7797798.64168427,610511.638084864 7797805.80022717)"
"16230","18775","96.06","39.03","0.04","1.05","3.66","841.68","842.27","842.49","LINESTRING (610707.138807277 7797924.60604459,610638.607595333 7797857.29974459)"
"16231","18776","57.75","7.88","2.01","6.88","15.2","870.59","872.38","874.55","LINESTRING (602088.837970302 7798041.04234432,602076.213582685 7798037.0831502,602038.290944768 7798013.76789595)"
"16232","18777","72.28","10.67","0.04","14.54","23.95","873.95","878.99","884.43","LINESTRING (602106.888123466 7797926.55564775,602040.937860787 7797956.12962806)"
"16233","18778","69.65","10","0.26","6.39","14.29","866","867.41","870.44","LINESTRING (602381.598426186 7797955.14982749,602356.448601084 7797944.0520864,602316.629418979 7797930.19490699)"
"16234","18779","74.71","13.4","8.28","18.3","26.71","870.44","876.44","884.08","LINESTRING (602316.629418979 7797930.19490699,602247.026247276 7797903.04043421)"
"16235","18780","56.71","14.99","0.65","6.02","11.35","870.57","872.24","873.98","LINESTRING (602479.699235776 7797937.16348856,602522.008662858 7797899.40117497)"
"16236","18781","71.12","11.54","0.08","6.82","16.62","866.27","867.8","871.11","LINESTRING (602468.600329353 7798044.40166054,602421.170232963 7797991.40244838)"
"16237","18782","53.72","18","0","0.5","5.26","866","866.02","866.27","LINESTRING (602421.170232963 7797991.40244838,602401.949169909 7797972.26634347,602381.598426186 7797955.14982749)"
"16238","18783","79.8","11.64","0.73","5.39","8.25","866.27","868.25","870.57","LINESTRING (602421.170232963 7797991.40244838,602479.699235776 7797937.16348856)"
"16239","18784","38.25","6.67","0.09","12.52","23.21","840.42","842.27","845.18","LINESTRING (609259.086090462 7800534.25485814,609269.228478946 7800535.30464446,609280.690202517 7800541.31342139,609290.164677613 7800553.09102409)"
"16240","18785","20.31","23.14","0.55","2.24","3.72","844.54","844.65","844.87","LINESTRING (604445.228157229 7797965.7276744,604447.644189608 7797974.28593239,604449.83758419 7797985.49365109)"
"16241","18786","73.16","23.14","0","2.35","7.24","843","843.58","844.68","LINESTRING (604449.83758419 7797985.49365109,604460.928244768 7798011.5583457,604467.087890457 7798028.82483116,604473.668074206 7798054.49960513)"
"16242","18787","71.93","9.84","0","5.67","27.82","849.02","851.24","853.08","LINESTRING (604582.587431511 7797965.80765812,604593.109128833 7798036.96317462)"
"16243","18788","70.15","10.65","0","4.06","13.08","846.18","847.52","849.02","LINESTRING (604572.486272248 7797896.39178752,604582.587431511 7797965.80765812)"
"16244","18789","71.68","10.22","0","1.55","11.45","860.22","860.43","861.04","LINESTRING (604731.622821316 7798016.2073994,604721.002173863 7797945.32182795)"
"16245","18790","86.2","53.01","0","0.77","12.41","813.99","814.17","815","LINESTRING (604082.971725618 7801579.22215807,604097.154577807 7801613.05527144,604103.503877915 7801629.57190953,604118.742198174 7801657.50622358)"
"16246","18791","72.21","14.3","0.01","0.44","3.91","899.25","899.32","899.54","LINESTRING (603011.531455333 7794261.54165073,602939.479267875 7794266.46064948)"
"16247","18792","91.94","10","0.14","1.43","5.24","899.13","899.45","899.76","LINESTRING (602939.479267875 7794266.46064948,602930.788147987 7794285.5067727,602923.853392934 7794291.78549468,602915.624040326 7794292.21540717,602910.635304527 7794288.53615607,602907.823471622 7794280.51778819,602908.903677225 7794274.45902144,602915.409648375 7794269.46003896,602921.684735884 7794267.73039103,602939.479267875 7794266.46064948)"
"16248","18793","41.54","15.8","1.1","11.05","19.84","899.54","901.38","904.12","LINESTRING (603011.531455333 7794261.54165073,603015.909998654 7794302.85324187)"
"16249","18794","13.04","12.51","0.7","3.64","7.28","916","916.26","916.47","LINESTRING (603149.624609757 7794290.54574703,603162.603568679 7794289.24601159)"
"16250","18795","73.16","12.41","0","1.72","8.41","916.47","917.02","917.52","LINESTRING (603076.739592025 7794296.84446494,603149.624609757 7794290.54574703)"
"16251","18796","61.13","12.2","3.56","21.7","29.71","904.12","910.16","917.32","LINESTRING (603015.909998654 7794302.85324187,603076.739592025 7794296.84446494)"
"16252","18797","58.66","12","0.09","3.22","8.42","914.12","914.86","916","LINESTRING (603162.603568679 7794289.24601159,603221.107833959 7794284.99687648)"
"16253","18798","66.7","12.1","0.13","10.38","16.44","920.21","923.87","927.13","LINESTRING (602317.091186259 7794560.61077607,602280.413670831 7794504.90211541)"
"16254","18799","78.02","11.64","0.97","7.56","14.53","911.24","914","917.13","LINESTRING (602419.018067602 7794458.46156825,602461.797507809 7794523.70828747)"
"16255","18800","78.78","11.64","0","15.76","21.64","897","902.85","909.38","LINESTRING (602502.424782655 7794431.78699778,602568.59768313 7794389.04569765)"
"16256","18801","43.35","7","0.37","5.72","13.7","935.21","935.76","936.43","LINESTRING (602738.247683676 7794459.24140952,602735.732701166 7794459.35138713,602732.63226371 7794457.391786,602730.579048481 7794453.16264683,602732.525067734 7794448.54358703,602736.79641508 7794446.12407951,602741.076008269 7794446.76394927,602743.508532337 7794448.41361348,602744.9350634 7794451.78292767,602744.803129891 7794455.19223371,602741.677954903 7794458.75150923,602738.247683676 7794459.24140952)"
"16257","18802","69.59","15.03","5.57","16.92","23.15","900.78","906.51","912.53","LINESTRING (602092.029112045 7794659.8505761,602157.921653814 7794682.21602368)"
"16258","18803","74.63","12.25","0","3.03","10.11","926","927.19","927.69","LINESTRING (602317.091186259 7794560.61077607,602334.036396287 7794549.4530472,602352.259712181 7794543.05434964,602386.661374584 7794536.45569277)"
"16259","18804","37.35","11.41","3.1","5.79","10.72","927.13","928.21","929.29","LINESTRING (602337.582109335 7794591.83442059,602317.091186259 7794560.61077607)"
"16260","18805","76.21","12.26","0","11.67","18.26","917.13","921.45","926","LINESTRING (602386.661374584 7794536.45569277,602461.797507809 7794523.70828747)"
"16261","18806","36.73","12.22","11.96","19.18","25.37","932.93","936.48","939.97","LINESTRING (602656.168549554 7794555.09189943,602663.952626569 7794564.09006787,602668.232219759 7794568.00927013,602676.074017684 7794570.67872677,602686.77712358 7794571.57854362)"
"16262","18807","75.46","12.21","5.08","13.08","16.83","927.65","932.85","937.51","LINESTRING (602534.534100344 7794633.16600767,602575.590159093 7794696.47312169)"
"16263","18808","26.84","7.56","0.06","6.16","14.32","908.18","908.76","909.02","LINESTRING (602600.641034065 7794591.05457933,602600.904901082 7794594.62385281,602600.28646276 7794600.15272743,602598.142543243 7794602.73220238,602594.580338507 7794604.25189305,602590.746020909 7794603.981948,602584.949192369 7794600.77260125)"
"16264","18809","15.43","7.56","7.47","9.1","11.64","906.77","907.43","908.18","LINESTRING (602584.949192369 7794600.77260125,602583.704069881 7794592.48428831,602585.666580823 7794585.71566605)"
"16265","18810","134.94","3.72","0.75","15.99","45.4","856.18","868.01","875.94","LINESTRING (609626.454945536 7801027.05455019,609620.501445954 7801023.5152706,609610.556957733 7801015.55689051,609605.881564017 7801011.40773505,609590.981323374 7800999.63013235,609587.05630149 7800989.71215113,609586.050308486 7800983.21347391,609585.027823793 7800975.04513656,609584.71448171 7800966.076962,609583.502342598 7800954.01941628,609584.450614692 7800948.16060882,609589.323908671 7800941.80190312,609592.308904306 7800939.10245258,609595.467062671 7800935.26323405,609596.159713592 7800931.16406842,609597.841865829 7800925.23527521,609600.249652363 7800920.53623168,609601.783379402 7800915.85718409)"
"16266","18811","53.35","14.88","0","1.88","5.72","877","877.74","878","LINESTRING (607369.72403277 7797965.77766423,607355.84627682 7798017.28717961)"
"16267","18812","54.55","9.87","0","6.58","9.58","878","879.45","881.59","LINESTRING (607410.252357485 7798013.39797125,607355.84627682 7798017.28717961)"
"16268","18813","49.66","10.16","3.76","12.33","15.93","887.43","890.38","893.55","LINESTRING (607512.220468049 7798021.61629843,607464.279129312 7798008.63893994)"
"16269","18814","54.24","9.92","4.9","10.78","16.47","881.59","884.73","887.43","LINESTRING (607464.279129312 7798008.63893994,607410.252357485 7798013.39797125)"
"16270","18815","49.07","10.56","0.03","2.14","13.98","889.56","890.34","890.52","LINESTRING (607622.112834981 7797997.48121106,607574.674492747 7797984.94376302)"
"16271","18816","60.86","11.43","5.75","18.46","29.78","878.38","883.33","889.56","LINESTRING (607633.401395823 7797937.67338477,607622.112834981 7797997.48121106)"
"16272","18817","51.31","9.73","9.31","13.53","16.21","889.56","893.07","896.5","LINESTRING (607622.112834981 7797997.48121106,607608.061916301 7798046.83116602)"
"16273","18818","77.32","12.62","0","2.42","9.09","944.22","945.15","946","LINESTRING (602965.981411442 7794543.27430486,603042.676009239 7794533.42630939)"
"16274","18819","71.81","13.08","0","2.86","6.51","946","947.13","948.05","LINESTRING (602894.646612437 7794551.51262798,602965.981411442 7794543.27430486)"
"16275","18820","74.56","15.15","0.02","1.56","8.77","965.43","966.13","966.44","LINESTRING (602836.694818725 7794661.84017113,602910.726008815 7794652.98197419)"
"16276","18821","72.85","15.23","0.03","4.89","16.06","959.4","961.04","962.95","LINESTRING (602982.110282885 7794643.64387493,603054.42633736 7794634.79567595)"
"16277","18822","57.53","13.16","4.09","10.98","16.88","942.5","945.7","948.81","LINESTRING (603045.702234095 7794563.39021033,603102.928393509 7794557.50140898)"
"16278","18823","71.94","13.06","7.05","14.73","20.78","948.81","954.11","959.4","LINESTRING (603045.702234095 7794563.39021033,603054.42633736 7794634.79567595)"
"16279","18824","73.04","13.05","6.37","13.36","17.01","932.75","937.3","942.5","LINESTRING (603102.928393509 7794557.50140898,603175.681477733 7794551.07271752)"
"16280","18825","30.12","13.53","9.4","15.25","18.01","944.22","946.65","948.81","LINESTRING (603042.676009239 7794533.42630939,603045.702234095 7794563.39021033)"
"16281","18826","72.24","13.39","6.69","16.67","22.12","920.73","927.11","932.75","LINESTRING (603175.681477733 7794551.07271752,603247.445060641 7794542.81439848)"
"16282","18827","73.16","15.19","5.1","10.89","14.4","912.53","916.63","920.49","LINESTRING (602157.921653814 7794682.21602368,602227.937117731 7794703.42170733)"
"16283","18828","70.49","15","1.86","6.74","11.55","926.76","929.27","931.5","LINESTRING (602297.012555398 7794723.13769419,602363.762664974 7794745.79308275)"
"16284","18829","71.83","15.01","2.43","8.73","12.07","920.49","923.69","926.76","LINESTRING (602227.937117731 7794703.42170733,602297.012555398 7794723.13769419)"
"16285","18830","132.82","11.31","0","6.27","14.69","943.37","945.41","950.21","LINESTRING (602571.47548279 7794817.43849954,602508.155644441 7794830.73579291,602503.06795851 7794833.28527397,602501.055972502 7794836.2146777,602501.534231471 7794838.88413434,602506.1189209 7794856.6905099,602514.628632213 7794893.49301886)"
"16286","18831","81.02","15.43","0","1.39","5.71","936.49","937.03","937.51","LINESTRING (602495.630206955 7794709.52046594,602575.590159093 7794696.47312169)"
"16287","18832","70.83","10.61","1.75","6.09","10.4","950.21","952.55","954.52","LINESTRING (602640.542674613 7794801.75169254,602571.47548279 7794817.43849954)"
"16288","18833","69.2","12.27","5.32","16.98","25.63","937.51","943.16","949.22","LINESTRING (602575.590159093 7794696.47312169,602613.867368315 7794754.12138755)"
"16289","18834","67.82","13.86","0.42","5.64","16.24","959.26","961.75","962.56","LINESTRING (602740.746174497 7794778.42644033,602738.618746669 7794846.21264264)"
"16290","18835","44.58","14.25","1.94","6","18.37","959.39","960.6","962.05","LINESTRING (602742.4778018 7794733.88550651,602740.746174497 7794778.42644033)"
"16291","18836","71.48","11.59","7.64","21.08","30.81","968.41","976.18","983.42","LINESTRING (602999.286376553 7794782.97551438,602928.322640542 7794791.62375405)"
"16292","18837","65.79","10.06","0.22","7.57","19.8","861.69","864.59","866.66","LINESTRING (609911.563257913 7797878.53542213,609855.549237611 7797844.03244511)"
"16293","18838","82.89","11.71","3.24","10.22","17.28","850.38","854.53","858.85","LINESTRING (603511.015227717 7801176.53412406,603510.668902256 7801188.6716535,603511.938762278 7801195.98016587,603524.167349369 7801252.78860268,603524.488937296 7801257.99754241)"
"16294","18839","70.98","10.33","0.01","11.73","26.87","877.35","881.71","885.63","LINESTRING (608256.0615903 7797956.36957921,608238.819529877 7798025.22556378)"
"16295","18840","81.9","10.08","0.01","2.57","11.91","877.35","878.34","879.42","LINESTRING (608318.466139932 7798044.30168089,608238.819529877 7798025.22556378)"
"16296","18841","81.32","11.11","0","4.84","10.74","891.07","893.35","895","LINESTRING (608431.343502499 7797927.32549105,608352.232872324 7797908.519319)"
"16297","18842","81.16","10.24","0","5.66","12.41","887","889.32","891.59","LINESTRING (608413.656166484 7797996.48141457,608334.974320212 7797976.57546637)"
"16298","18843","71.38","10.31","0","4.78","11.53","891.59","893.56","895","LINESTRING (608431.343502499 7797927.32549105,608413.656166484 7797996.48141457)"
"16299","18844","70.23","9.9","0.53","10.83","17.62","883.99","887.77","891.59","LINESTRING (608413.656166484 7797996.48141457,608397.090265294 7798064.72752327)"
"16300","18845","70.21","9.69","0","5.81","15.16","887","889.26","891.07","LINESTRING (608334.974320212 7797976.57546637,608352.232872324 7797908.519319)"
"16301","18846","69.71","10","0","10.91","18.78","879.41","883.35","887","LINESTRING (608318.466139932 7798044.30168089,608334.974320212 7797976.57546637)"
"16302","18847","62.84","9.84","0","3.49","11.51","897.59","898.94","899.53","LINESTRING (608558.618109208 7797966.697477,608544.163144157 7798027.85502856)"
"16303","18848","70.43","9.8","3.02","10.27","17.78","890.37","893.84","897.59","LINESTRING (608544.163144157 7798027.85502856,608527.960060115 7798096.39107824)"
"16304","18849","71.6","11.68","0","1.28","9.33","943.81","944.21","944.61","LINESTRING (602601.152276411 7794946.58221271,602531.392433667 7794962.68893423)"
"16305","18850","71.2","11.6","0","3.24","9.06","943.81","944.75","945.45","LINESTRING (602514.628632213 7794893.49301886,602531.392433667 7794962.68893423)"
"16306","18851","72.23","12.09","0.08","4.52","9.37","940.55","942.75","943.81","LINESTRING (602531.392433667 7794962.68893423,602546.795670812 7795033.2545708)"
