﻿"ID_REDE_PRIORIZACAO_ONIBUS","NOME_ROTA","SITUACAO","INFRAESTRUTURA_ATUAL","INFRAESTRUTURA_PLANEJADA","ANO_IMPLANT_INFRA_ATUAL","HORIZONTE_IMPLANTACAO","POSICIONAMENTO_VIA","SISTEMA_BRT","REFERENCIA_LOGRADOURO","EXTENSAO_REDE_PLANEJADA","TIPO_LOGRADOURO","NOME_LOGRADOURO","LOGRAD_INICIAL","LOGRAD_FINAL","EXTENSAO_TRECHO","GEOMETRIA"
"1120","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","59.132","AVE","CRISTIANO MACHADO","RUA ITAUNA","RUA JACUI","59.132","LINESTRING (611680.676168236 7798790.98969471,611736.508779964 7798810.46573042)"
"1130","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","71.034","AVE","CRISTIANO MACHADO","RUA ZAIRA DE PAULA","RUA EVERARDO VIEIRA","71.034","LINESTRING (612106.359634172 7800373.74752894,612091.484131062 7800427.46659458,612089.958649867 7800442.68349722)"
"1131","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","69.874","AVE","CRISTIANO MACHADO","RUA CONCEICAO MACEDO NOVAIS","RUA ZAIRA DE PAULA","69.874","LINESTRING (612127.064949199 7800307.01111294,612106.359634172 7800373.74752894)"
"1122","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","70.756","AVE","CRISTIANO MACHADO","RUA MACHADO","RUA ITAUNA","70.756","LINESTRING (611613.744650086 7798768.04436516,611680.676168236 7798790.98969471)"
"1123","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","83.396","AVE","CRISTIANO MACHADO","","VDT PEDRO NAVA","83.396","LINESTRING (611914.165495321 7798873.05299096,611920.407599453 7798875.1525636,611993.226650431 7798899.58758992)"
"1124","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","48.607","AVE","CRISTIANO MACHADO","AVE SILVIANO BRANDAO","","48.607","LINESTRING (611868.112454928 7798857.50615548,611914.165495321 7798873.05299096)"
"486","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","130.979","AVE","PRESIDENTE CARLOS LUZ","RUA DOUTOR CLOVIS BOECHAT","AVE AMERICO VESPUCIO","130.979","LINESTRING (608157.960780711 7799146.39735251,608188.849713443 7799273.6814442)"
"487","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","61.747","AVE","PRESIDENTE CARLOS LUZ","RUA DO TREVO","","61.747","LINESTRING (608181.288274224 7799018.22344194,608166.668392287 7799050.5768565,608158.851331895 7799075.63175664,608153.969792072 7799099.73685012)"
"1872","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","47.525","RUA","PADRE EUSTAQUIO","RUA CATAGUAZES","RUA SANTA QUITERIA","47.525","LINESTRING (608279.141708484 7797867.9075854,608238.720579745 7797842.91267304)"
"1874","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","71.47","RUA","PADRE EUSTAQUIO","RUA SANTA QUITERIA","RUA LIMA DUARTE","71.47","LINESTRING (608238.720579745 7797842.91267304,608177.849757153 7797805.46029636)"
"1876","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","45.51","RUA","PADRE EUSTAQUIO","RUA LIMA DUARTE","RUA PERDOES","45.51","LINESTRING (608177.849757153 7797805.46029636,608138.747963501 7797782.17503601)"
"1878","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","84.121","RUA","PADRE EUSTAQUIO","RUA BOM SUCESSO","RUA CATAGUAZES","84.121","LINESTRING (608352.232872324 7797908.519319,608336.829635179 7797904.08022256,608279.141708484 7797867.9075854)"
"1879","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","90.885","RUA","PADRE EUSTAQUIO","RUA PRADOS","RUA ESPINOSA","90.885","LINESTRING (608921.20437459 7797808.11975504,608846.299125006 7797859.58927856)"
"1880","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","93.346","RUA","PADRE EUSTAQUIO","RUA ESPINOSA","RUA SABINOPOLIS","93.346","LINESTRING (608846.299125006 7797859.58927856,608770.536307614 7797914.11817936)"
"1881","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","25.764","RUA","PADRE EUSTAQUIO","RUA BRASILIA","RUA CORUMBA","25.764","LINESTRING (609044.215879797 7797721.99728502,609022.925109825 7797736.50433215)"
"1882","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","36.915","RUA","PADRE EUSTAQUIO","RUA CORUMBA","RUA VIRGINIA","36.915","LINESTRING (609022.925109825 7797736.50433215,608992.934974121 7797758.03994864)"
"1883","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","26.968","RUA","PADRE EUSTAQUIO","TRV QUINHENTOS E QUARENTA E SETE","TRV QUINHENTOS E SETENTA E UM","26.968","LINESTRING (608980.401290791 7797766.76817203,608958.21172379 7797782.09505229)"
"1884","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","15.273","RUA","PADRE EUSTAQUIO","RUA VIRGINIA","TRV QUINHENTOS E QUARENTA E SETE","15.273","LINESTRING (608992.934974121 7797758.03994864,608980.401290791 7797766.76817203)"
"163","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","71.589","AVE","DOM PEDRO II","RUA TRES PONTAS","RUA RIO CASCA","71.589","LINESTRING (609403.173973689 7797856.82984024,609371.031672624 7797920.79681995)"
"1828","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","50.135","RUA","TRES PONTAS","AVE DOM PEDRO II","RUA RIO CASCA","50.135","LINESTRING (609403.173973689 7797856.82984024,609354.935784558 7797870.48706035)"
"166","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","41.313","AVE","DOM PEDRO II","RUA TREMEDAL","RUA TRES PONTAS","41.313","LINESTRING (609421.61992738 7797819.86736384,609403.173973689 7797856.82984024)"
"1885","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","81.316","RUA","PADRE EUSTAQUIO","RUA MONTE SANTO","RUA BOM SUCESSO","81.316","LINESTRING (608431.343502499 7797927.32549105,608352.232872324 7797908.519319)"
"2032","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","81.161","RUA","TRES PONTAS","RUA MONTE SANTO","RUA BOM SUCESSO","81.161","LINESTRING (608413.664412329 7797996.48141457,608334.974320212 7797976.5654684)"
"472","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","123.168","AVE","PRESIDENTE CARLOS LUZ","RUA SARGENTO ROBSON DA CRUZ","RUA ARGEMIRO RODRIGUES DA SILVA","123.168","LINESTRING (608375.362465574 7800076.02812886,608360.734337793 7800124.46826901,608347.400807566 7800149.23322817,608332.789171474 7800165.7398683,608314.574101424 7800178.77721458)"
"473","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","130.997","AVE","PRESIDENTE CARLOS LUZ","ALA IPE ROXO","TRV IPE","130.997","LINESTRING (608158.340089548 7800332.46593169,608146.144485835 7800363.86953958,608125.183549634 7800415.30906921,608105.5007193 7800452.14157206)"
"475","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","141.298","AVE","PRESIDENTE CARLOS LUZ","RUA ARGEMIRO RODRIGUES DA SILVA","AVE DEL REY","141.298","LINESTRING (608314.574101424 7800178.77721458,608284.287115325 7800197.09348636,608246.158331301 7800220.0688098,608226.318829924 7800234.70583047,608211.690702143 7800246.71338637,608199.437377519 7800259.64075504)"
"1268","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","208.33","AVE","PRESIDENTE ANTONIO CARLOS","RUA RIO NOVO","RUA COMENDADOR NOHME SALOMAO","208.33","LINESTRING (610599.629489346 7798439.06132871,610598.986313491 7798461.39678239,610582.709016851 7798535.33173315,610573.391212796 7798571.88429298,610560.601908293 7798599.89859075,610536.754926589 7798634.18161254)"
"2046","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","72.34","AVE","DOM PEDRO II","RUA BELO VALE","RUA CARLOS GOES","72.34","LINESTRING (606445.414362258 7798311.98719428,606412.439230918 7798376.37408851)"
"2047","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","81.506","AVE","DOM PEDRO II","VDP DOIS MIL NOVECENTOS E OITENTA E CINCO","RUA BELO VALE","81.506","LINESTRING (606483.031903936 7798239.68191181,606445.414362258 7798311.98719428)"
"2048","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","32.588","AVE","DOM PEDRO II","RUA ESTEVAO DE OLIVEIRA","VDP DOIS MIL NOVECENTOS E OITENTA E CINCO","32.588","LINESTRING (606497.330197945 7798210.39787249,606483.031903936 7798239.68191181)"
"1267","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","168.184","AVE","PRESIDENTE ANTONIO CARLOS","","RUA RIO NOVO","168.184","LINESTRING (610657.342153574 7798281.96330556,610637.395456222 7798318.51586539,610617.745609264 7798370.55527292,610608.88957249 7798398.63955644,610599.629489346 7798439.06132871)"
"1269","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","100.903","AVE","PRESIDENTE ANTONIO CARLOS","TRE TRES MIL SETECENTOS E VINTE E SEIS","TRE TRES MIL SETECENTOS E VINTE E SEIS","100.903","LINESTRING (609776.842653806 7800768.48718083,609778.129005516 7800785.36374565,609801.176140323 7800866.1173085)"
"1270","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","140.215","AVE","PRESIDENTE ANTONIO CARLOS","RUA DOS TECELOES","RUA APORE","140.215","LINESTRING (609895.475615692 7800484.1850497,609817.775024891 7800600.90129245)"
"1870","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","118.587","RUA","PADRE EUSTAQUIO","VDP TRES MIL QUINHENTOS E NOVENTA E CINCO","RUA MONTE SANTO","118.587","LINESTRING (608539.693896548 7797966.86744241,608500.451923544 7797966.2975584,608431.343502499 7797927.32549105)"
"1243","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","107.056","AVE","PRESIDENTE CARLOS LUZ","TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO","TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO","107.056","LINESTRING (608045.891510884 7800533.50501077,607974.90303734 7800613.63869979)"
"462","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","278.628","AVE","PRESIDENTE CARLOS LUZ","RUA DELTA","RUA JOSE BENEDITO ANTAO","278.628","LINESTRING (608255.171039116 7799695.41560144,608258.774473073 7799716.05140108,608265.478344486 7799739.73658003,608274.350872948 7799759.79249771,608283.577972716 7799775.40931895,608371.379722779 7799893.33531545,608382.074582831 7799909.91194133,608392.068546118 7799934.16700428)"
"1971","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","83.91","RUA","TRES PONTAS","RUA VIRGINIA","RUA PRADOS","83.91","LINESTRING (609054.069663731 7797960.22879368,608973.631452624 7797984.10393397)"
"398","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","126.182","AVE","DOM PEDRO II","RUA NARCISO COELHO","RUA TOMAZ BRANDAO","126.182","LINESTRING (606357.208565824 7798464.6161271,606340.139668131 7798493.8201827,606325.247673333 7798517.41537997,606311.048329455 7798537.13136684,606287.720835942 7798570.74452497)"
"396","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","113.073","AVE","DOM PEDRO II","RUA LIMA DUARTE","RUA MESQUITA","113.073","LINESTRING (608118.306515492 7798067.86688426,608088.613230182 7798051.400236,608062.457412075 7798040.50245421,608014.507827494 7798023.78585683)"
"397","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","112.418","AVE","DOM PEDRO II","RUA CATAGUAZES","RUA LIMA DUARTE","112.418","LINESTRING (608214.032521923 7798126.73490185,608159.807849833 7798092.81180679,608130.023860236 7798073.91565305,608118.306515492 7798067.86688426)"
"399","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","140.592","AVE","DOM PEDRO II","RUA MANGA","RUA LUNARDI","140.592","LINESTRING (608481.428760753 7798287.4821822,608464.937072161 7798280.24365558,608402.458309931 7798246.1006053,608359.604657124 7798217.76637266)"
"197","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","97.411","AVE","DOM PEDRO II","RUA ITANHOMI","AVE PRESIDENTE CARLOS LUZ","97.411","LINESTRING (608688.795253108 7798356.62810775,608653.140222372 7798345.06046231,608595.732654384 7798327.83396871)"
"2033","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","88.96","RUA","TRES PONTAS","RUA ESPINOSA","RUA SABINOPOLIS","88.96","LINESTRING (608890.735979916 7798008.25901727,608805.638866782 7798034.2037363)"
"2034","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","95.879","RUA","TRES PONTAS","RUA SABINOPOLIS","RUA ITAMARANDIBA","95.879","LINESTRING (608805.638866782 7798034.2037363,608713.829636391 7798061.84810937)"
"1966","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","126.664","RUA","TRES PONTAS","RUA CAMPOS GERAIS","RUA MANGA","126.664","LINESTRING (608667.232370274 7798057.84892339,608583.512313137 7798037.44307694,608544.163144157 7798027.84503059)"
"1832","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","109.623","RUA","RIO POMBA","RUA FRANCISCO BICALHO","RUA COSTA SENNA","109.623","LINESTRING (607014.971319469 7797745.3025413,606905.441769686 7797749.81162349)"
"2045","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","117.385","AVE","DOM PEDRO II","RUA HENRIQUE GORCEIX","RUA VILA RICA","117.385","LINESTRING (606799.853733476 7797876.83576809,606701.620990378 7797880.42503751,606686.547587005 7797892.13265445)"
"189","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","323.885","AVE","DOM PEDRO II","RUA ARCEBURGO","RUA JAGUARI","323.885","LINESTRING (609971.840379717 7797773.54679226,609927.271591297 7797748.69185141,609911.30763674 7797740.70347742,609881.193813371 7797731.48535375,609865.213367126 7797724.72672944,609831.421897201 7797713.66898022,609775.515072874 7797696.46248255,609733.296350079 7797682.77526854,609719.740182056 7797680.86565724,609689.494425178 7797679.87585871,609665.721656073 7797680.07581801)"
"987","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","623.945","VDT","NANSEN ARAUJO","RUA CURITIBA","VDT SENEGAL","623.945","LINESTRING (610957.424919193 7797732.8950668,610861.94628809 7797757.53005242,610849.239442029 7797764.73858515,610836.524350125 7797779.1556506,610826.142832156 7797796.14219303,610793.901580959 7797870.44706849,610787.824393713 7797891.00288442,610784.352893264 7797916.71765025,610785.680474196 7797953.14023654,610794.973540718 7798061.47818466,610794.214923042 7798094.30150357,610788.896353472 7798111.01810096,610767.844712984 7798142.4916946,610720.497075036 7798201.49968369,610696.476930602 7798225.76474461)"
"391","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","280.668","AVE","DOM PEDRO II","RUA PECANHA","RUA ACARAPE","280.668","LINESTRING (610395.643793152 7797809.84940297,610376.562909452 7797810.8691954,610325.265512086 7797813.93857063,610122.491955004 7797823.46663122,610115.342807999 7797824.03651523)"
"160","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","92.686","AVE","DOM PEDRO II","RUA TEOFILO OTONI","RUA TREMEDAL","92.686","LINESTRING (609468.596502334 7797740.42353441,609458.693243334 7797752.35110658,609449.60632292 7797765.19849154,609443.619839961 7797775.61637101,609436.091384119 7797789.7934853,609424.126664046 7797813.72861337,609421.61992738 7797819.86736384)"
"1097","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","132.515","AVE","CRISTIANO MACHADO","RUA TAMBORIL","RUA VARGINHA","132.515","LINESTRING (611362.254644903 7798681.71193788,611487.822361842 7798724.05331941)"
"1098","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","136.465","AVE","CRISTIANO MACHADO","VDT PEDRO NAVA","","136.465","LINESTRING (611993.226650431 7798899.58758992,612025.179297078 7798911.7151214,612057.412302431 7798923.90264066,612093.578575513 7798946.09812284,612114.366348983 7798960.69515166)"
"1099","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","245.67","AVE","CRISTIANO MACHADO","RUA EVERARDO VIEIRA","RUA TABELIAO FERREIRA DE CARVALHO","245.67","LINESTRING (612089.958649867 7800442.68349722,612083.271270143 7800495.16281521,612081.218054913 7800583.38485787,612083.287761831 7800687.88358746)"
"1100","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","98.496","AVE","CRISTIANO MACHADO","RUA WALDIR LEITE PENA","RUA JORNALISTA TULIO BERTI","98.496","LINESTRING (612174.470308056 7800150.32300635,612146.533387581 7800244.77378117)"
"1101","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","98.466","AVE","CRISTIANO MACHADO","RUA DOUTOR JARBAS VIDAL GOMES","RUA WALDIR LEITE PENA","98.466","LINESTRING (612200.469455121 7800055.35233736,612174.470308056 7800150.32300635)"
"1436","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2025","LATERAL","NÃO","","31.03","AVE","DOS ANDRADAS","RUA RAIMUNDO VENANCIO DA SILVA","RUA ITAJOBI","31.03","LINESTRING (614256.12545473 7797703.38107429,614257.617952547 7797734.37476562)"
"1434","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2025","LATERAL","NÃO","","91.963","AVE","DOS ANDRADAS","RUA JOAO ALFREDO","","91.963","LINESTRING (614142.250345002 7798047.98093199,614097.805244247 7798128.49454368)"
"1435","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2025","LATERAL","NÃO","","60.003","AVE","DOS ANDRADAS","RUA PIRITE","RUA JOAO ALFREDO","60.003","LINESTRING (614171.646779917 7797995.67157941,614142.250345002 7798047.98093199)"
"1092","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","69.609","AVE","CRISTIANO MACHADO","","PCA MANOEL BANDEIRA","69.609","LINESTRING (612268.002919905 7799634.91791557,612275.844717831 7799704.08383704)"
"1093","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","56.758","AVE","CRISTIANO MACHADO","AVE JOSE CANDIDO DA SILVEIRA","RUA BIAGGIO POLIZZI","56.758","LINESTRING (612264.366502571 7799820.03023649,612247.808847225 7799874.31918613)"
"1433","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2025","LATERAL","NÃO","","27.838","AVE","DOS ANDRADAS","RUA LEOPOLDO GOMES","RUA JORDAO","27.838","LINESTRING (614233.836937598 7797853.88044058,614222.589605978 7797879.34525729)"
"1415","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","64.85","AVE","DOS ANDRADAS","RUA SILVIANOPOLIS","RUA FELIPE CAMARAO","64.85","LINESTRING (614000.059005963 7798398.25963378,614029.282278147 7798403.04865898,614030.519154792 7798438.27148948)"
"1846","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","110.177","RUA","PADRE EUSTAQUIO","RUA FRANCISCO BICALHO","RUA COSTA SENNA","110.177","LINESTRING (607009.240457683 7797603.79134549,606899.174928021 7797608.74033814)"
"1848","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","109.032","RUA","PADRE EUSTAQUIO","RUA COSTA SENNA","RUA HENRIQUE GORCEIX","109.032","LINESTRING (606899.174928021 7797608.74033814,606790.173112272 7797611.2598253)"
"1869","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","129.838","RUA","OLINTO MAGALHAES","RUA CURUPAITI","RUA ITAMARATI","129.838","LINESTRING (606188.358412175 7797729.0458503,606059.855174667 7797747.62206916)"
"1871","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","129.1","RUA","OLINTO MAGALHAES","RUA LORENA","RUA CURUPAITI","129.1","LINESTRING (606315.946360967 7797709.35985733,606188.358412175 7797729.0458503)"
"1873","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","130.205","RUA","OLINTO MAGALHAES","RUA MOEMA","RUA LORENA","130.205","LINESTRING (606444.853644846 7797691.07357945,606315.946360967 7797709.35985733)"
"1875","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","107.03","RUA","OLINTO MAGALHAES","RUA CORONEL JULIO MURTA","RUA MOEMA","107.03","LINESTRING (606551.728032766 7797696.99237469,606444.853644846 7797691.07357945)"
"1850","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","109.006","RUA","PADRE EUSTAQUIO","RUA CESARIO ALVIM","RUA CASTIGLIANO","109.006","LINESTRING (607342.595205037 7797591.94375703,607233.642864354 7797595.33306715)"
"1852","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","112.519","RUA","PADRE EUSTAQUIO","RUA HENRIQUE GORCEIX","RUA PARA DE MINAS","112.519","LINESTRING (606790.173112272 7797611.2598253,606677.749271141 7797615.86888714)"
"1863","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","127.89","RUA","OLINTO MAGALHAES","RUA VILA RICA","RUA CORONEL JULIO MURTA","127.89","LINESTRING (606679.241768959 7797687.18437108,606551.728032766 7797696.99237469)"
"192","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","108.804","AVE","DOM PEDRO II","RUA FRANCISCO BICALHO","RUA COSTA SENNA","108.804","LINESTRING (607019.242666815 7797870.95696471,606910.488226395 7797874.48624633)"
"1849","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","110.607","RUA","RIO POMBA","RUA COSTA SENNA","RUA HENRIQUE GORCEIX","110.607","LINESTRING (606905.441769686 7797749.81162349,606794.88973521 7797753.28091732)"
"1853","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","112.01","RUA","RIO POMBA","RUA HENRIQUE GORCEIX","RUA VILA RICA","112.01","LINESTRING (606794.88973521 7797753.28091732,606682.935907203 7797756.80020098)"
"195","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","110.66","AVE","DOM PEDRO II","RUA COSTA SENNA","RUA HENRIQUE GORCEIX","110.66","LINESTRING (606910.488226395 7797874.48624633,606799.86197932 7797876.82577013)"
"1132","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","74.763","AVE","CRISTIANO MACHADO","RUA BIAGGIO POLIZZI","PCA MANOEL BANDEIRA","74.763","LINESTRING (612247.808847225 7799874.31918613,612229.222714182 7799946.73444622)"
