ID_BASE_TRECHO;ID_BASE_IP;IND_IP;GEOMETRIA
59608;102959;S;LINESTRING (615847.48 7797943.20, 615878.07 7797949.87)
10949;102960;S;LINESTRING (616159.77 7797853.21, 616167.18 7797836.85, 616170.42 7797826.19, 616172.80 7797814.81)
51785;102961;S;LINESTRING (616172.80 7797814.81, 616174.47 7797804.81, 616174.65 7797797.03, 616174.85 7797789.68, 616174.23 7797786.78)
10953;102962;S;LINESTRING (616174.23 7797786.78, 616166.78 7797778.19, 616162.83 7797771.66, 616161.68 7797768.50)
9112;102963;S;LINESTRING (616047.26 7797638.82, 616054.42 7797640.17, 616068.64 7797640.77, 616071.91 7797640.67, 616076.28 7797637.99, 616085.41 7797629.16, 616094.74 7797618.34)
10825;102964;S;LINESTRING (616176.58 7797704.28, 616181.88 7797681.27, 616184.18 7797680.36, 616192.08 7797678.07, 616195.01 7797677.91, 616199.02 7797678.07, 616203.61 7797678.55, 616209.60 7797679.49)
468;102965;S;LINESTRING (616290.12 7797819.87, 616298.62 7797803.96, 616300.39 7797797.31, 616304.12 7797782.53)
9266;102966;S;LINESTRING (616278.50 7797864.70, 616280.88 7797854.11, 616283.59 7797839.88, 616285.33 7797835.16, 616288.40 7797822.57, 616290.12 7797819.87)
61700;102967;S;LINESTRING (616345.49 7797975.28, 616329.80 7797974.89, 616328.96 7797953.38, 616327.29 7797940.39, 616325.26 7797919.35, 616321.44 7797899.70, 616313.59 7797885.02, 616309.22 7797875.99, 616304.54 7797874.87, 616300.22 7797874.49, 616297.48 7797875.10)
10738;102968;S;LINESTRING (616264.93 7797570.46, 616302.59 7797580.60)
10829;102969;S;LINESTRING (616302.59 7797580.60, 616326.28 7797587.38)
10831;102970;S;LINESTRING (616326.28 7797587.38, 616349.03 7797593.29)
5693;102971;S;LINESTRING (616349.03 7797593.29, 616353.72 7797584.56, 616356.07 7797580.25, 616361.36 7797567.90, 616364.09 7797561.63, 616367.03 7797548.71, 616366.15 7797527.64, 616366.58 7797523.95, 616373.99 7797511.28, 616378.95 7797498.72, 616384.98 7797499.90)
6118;102972;S;LINESTRING (616982.43 7797604.83, 617007.37 7797592.18, 617040.94 7797569.29, 617151.96 7797498.74, 617153.95 7797498.20)
6112;103010;S;LINESTRING (617114.09 7797725.90, 617095.82 7797758.98, 617074.47 7797813.57)
7813;103011;S;LINESTRING (617091.75 7797704.46, 617087.15 7797705.28, 617075.73 7797725.84, 617051.28 7797768.01, 617044.79 7797779.36)
65522;103012;S;LINESTRING (617044.79 7797779.36, 617054.48 7797794.66, 617064.28 7797805.55, 617074.47 7797813.57)
65520;103013;S;LINESTRING (616994.43 7797728.67, 617026.39 7797743.11, 617033.61 7797752.42, 617044.79 7797779.36)
65518;103014;S;LINESTRING (616966.25 7797710.20, 616974.10 7797716.84, 616994.43 7797728.67)
65525;103015;S;LINESTRING (617154.90 7797847.38, 617155.81 7797883.02)
9606;103016;S;LINESTRING (617156.38 7797769.37, 617155.71 7797777.10, 617154.98 7797794.98, 617154.61 7797799.98, 617155.27 7797805.51, 617156.74 7797815.74, 617157.19 7797826.49, 617155.13 7797839.65, 617154.90 7797847.38)
6123;103017;S;LINESTRING (617155.81 7797883.02, 617155.97 7797890.83)
7806;103018;S;LINESTRING (617208.77 7797589.08, 617305.83 7797576.35)
6121;103020;S;LINESTRING (617316.16 7797746.10, 617316.09 7797756.12, 617317.60 7797766.42, 617321.43 7797781.97, 617329.71 7797806.36, 617339.58 7797836.96, 617345.87 7797851.86, 617355.26 7797870.91, 617358.58 7797879.72)
6297;103021;S;LINESTRING (617622.16 7797338.40, 617652.88 7797281.13, 617666.30 7797266.66, 617686.49 7797248.29, 617690.58 7797248.26)
6296;103022;S;LINESTRING (617588.56 7797331.10, 617629.02 7797258.70, 617669.89 7797218.08)
8863;103023;S;LINESTRING (617570.50 7797321.44, 617595.66 7797277.63, 617609.61 7797249.28)
5901;103024;S;LINESTRING (617555.38 7797313.27, 617559.04 7797278.66, 617564.14 7797244.89, 617566.37 7797226.67, 617567.76 7797222.28, 617580.62 7797209.71, 617608.47 7797182.62)
6299;103025;S;LINESTRING (617531.28 7797300.39, 617534.19 7797260.87, 617535.89 7797237.51, 617537.63 7797203.81, 617547.17 7797194.42, 617558.83 7797184.28, 617570.63 7797171.87, 617577.72 7797164.18)
6298;103026;S;LINESTRING (617491.21 7797246.11, 617493.10 7797197.96, 617504.51 7797186.89, 617549.15 7797145.97)
8824;103027;S;LINESTRING (617611.64 7797183.83, 617641.31 7797155.04, 617672.92 7797124.06)
5898;103028;S;LINESTRING (617640.89 7797199.13, 617647.37 7797193.17, 617697.04 7797146.83, 617720.97 7797124.08)
10935;103029;S;LINESTRING (617740.40 7797153.65, 617729.03 7797164.01, 617683.05 7797205.95, 617669.89 7797218.08)
8822;103030;S;LINESTRING (617690.58 7797248.26, 617720.90 7797221.00, 617737.42 7797207.10, 617746.01 7797201.22)
8832;103031;S;LINESTRING (617672.92 7797124.06, 617680.13 7797120.39, 617707.80 7797114.36)
6293;103032;S;LINESTRING (617745.04 7797188.34, 617791.61 7797182.74, 617816.52 7797178.30)
9262;103033;S;LINESTRING (617740.40 7797153.65, 617788.68 7797148.15)
10936;103034;S;LINESTRING (617594.32 7797072.58, 617620.40 7797078.43)
6935;103035;S;LINESTRING (617530.20 7797067.35, 617568.65 7797068.87, 617594.32 7797072.58)
8831;103036;S;LINESTRING (617620.40 7797078.43, 617638.03 7797081.84, 617653.22 7797084.15)
8212;103037;S;LINESTRING (617550.18 7797032.06, 617581.29 7797037.59, 617608.78 7797041.45)
5895;103038;S;LINESTRING (617644.03 7796957.48, 617640.10 7796969.75, 617637.99 7796977.26, 617628.13 7796992.87, 617623.52 7797002.31, 617620.40 7797007.62, 617616.44 7797015.23, 617615.34 7797021.30, 617613.76 7797026.61, 617609.25 7797034.24, 617608.78 7797041.45)
6300;103039;S;LINESTRING (617637.80 7797046.49, 617639.48 7797039.81, 617650.91 7797020.24, 617659.80 7796999.70, 617665.80 7796984.07, 617672.18 7796964.94)
8221;103040;S;LINESTRING (617662.30 7797049.58, 617663.96 7797047.92, 617670.40 7797039.61, 617674.06 7797030.91, 617687.88 7797010.49, 617691.64 7796999.69, 617694.93 7796996.76, 617704.18 7796986.51, 617707.29 7796983.58)
7342;103041;S;LINESTRING (617550.18 7797032.06, 617571.15 7796968.55, 617581.29 7796938.14)
8203;103042;S;LINESTRING (617516.48 7797024.79, 617539.45 7796955.62)
8211;103043;S;LINESTRING (617488.63 7797005.83, 617508.50 7796944.19)
7357;103044;S;LINESTRING (617490.86 7796906.87, 617485.80 7796917.68, 617484.32 7796926.77, 617478.87 7796941.31, 617467.14 7796959.05, 617457.67 7796987.18, 617452.79 7797003.14)
5897;103045;S;LINESTRING (617755.57 7797105.26, 617782.82 7797082.67, 617793.56 7797087.52, 617802.65 7797089.18, 617813.70 7797088.87, 617834.15 7797089.18, 617843.75 7797094.85, 617855.63 7797098.98, 617868.95 7797103.94, 617873.19 7797104.25, 617880.22 7797104.04, 617885.79 7797101.05, 617893.02 7797096.81, 617900.33 7797089.08, 617906.21 7797088.57, 617908.75 7797093.04, 617904.69 7797111.91, 617906.01 7797120.24, 617908.04 7797125.11, 617909.05 7797129.37, 617911.80 7797131.81, 617917.27 7797135.87)
6319;103046;S;LINESTRING (618089.15 7797104.04, 618085.64 7797077.46, 618081.17 7797054.50, 618073.84 7797029.13, 618065.44 7796993.26, 618061.95 7796984.46)
49193;103047;S;LINESTRING (617814.23 7797139.75, 617850.96 7797160.35, 617864.09 7797159.72, 617871.58 7797171.98, 617881.96 7797187.60, 617892.21 7797200.91, 617909.71 7797217.35)
8846;103048;S;LINESTRING (618033.18 7797111.69, 618036.84 7797071.33)
49197;103049;S;LINESTRING (617814.23 7797139.75, 617830.12 7797161.77, 617842.00 7797187.13, 617850.40 7797207.54)
7341;103050;S;LINESTRING (617475.21 7796900.91, 617472.87 7796903.75, 617470.95 7796906.42, 617466.36 7796908.51, 617453.33 7796912.35, 617413.36 7796911.56)
8224;103051;S;LINESTRING (617775.16 7796933.00, 617783.38 7796917.51, 617789.00 7796905.45, 617811.53 7796906.69, 617819.00 7796907.04, 617840.50 7796906.35)
7345;103052;S;LINESTRING (617959.10 7796844.05, 617958.63 7796850.87, 617957.14 7796865.05, 617955.39 7796877.14, 617951.04 7796906.37, 617949.91 7796907.84, 617950.19 7796920.18, 617949.08 7796922.52, 617945.60 7796926.44, 617944.46 7796937.73, 617945.27 7796942.60)
75029;109307;;LINESTRING (614312.55 7808900.64, 614305.05 7808910.61, 614295.82 7808919.96, 614288.21 7808926.53, 614277.26 7808934.59)
75030;109308;;LINESTRING (614359.31 7808915.95, 614346.48 7808951.81)
75031;109309;;LINESTRING (614359.31 7808915.95, 614351.64 7808913.09, 614347.05 7808911.36, 614344.88 7808910.23, 614343.33 7808908.73, 614342.25 7808906.60, 614341.69 7808905.73, 614340.84 7808904.96, 614339.97 7808904.69, 614337.52 7808904.33, 614335.71 7808904.42, 614332.16 7808904.51, 614328.43 7808904.85, 614324.31 7808904.65, 614320.45 7808903.92, 614317.89 7808903.29, 614312.55 7808900.64)
75032;109310;;LINESTRING (614472.00 7808937.13, 614461.26 7808937.36, 614455.37 7808937.93, 614447.86 7808936.01, 614432.20 7808930.08, 614418.36 7808928.31, 614401.82 7808926.01, 614395.83 7808924.73, 614386.16 7808922.52, 614377.55 7808920.33, 614368.07 7808918.42, 614359.31 7808915.95)
75341;109604;N;LINESTRING (613844.07 7795580.12, 613856.61 7795569.50, 613862.16 7795565.16, 613868.06 7795560.37, 613870.92 7795558.06, 613874.97 7795553.83, 613877.50 7795558.74, 613884.12 7795559.75, 613887.86 7795564.35, 613889.80 7795570.97, 613887.01 7795572.10, 613889.33 7795583.50, 613891.35 7795593.54)
75342;109605;N;LINESTRING (613757.56 7795613.86, 613782.02 7795581.55)
75389;109682;S;LINESTRING (613987.22 7795523.80, 613987.22 7795513.73, 613987.29 7795500.11)
75843;110163;;LINESTRING (612824.82 7810145.51, 612821.48 7810144.81, 612816.13 7810142.25, 612809.13 7810138.66, 612803.83 7810137.72, 612797.60 7810137.98, 612787.47 7810140.91)
75844;110164;;LINESTRING (612750.82 7810126.96, 612747.23 7810125.99, 612740.05 7810124.41, 612736.03 7810121.81)
75846;110165;;LINESTRING (612787.47 7810140.91, 612782.85 7810141.06, 612773.43 7810137.66, 612766.95 7810134.27, 612763.17 7810130.87, 612755.29 7810129.71, 612751.50 7810129.01, 612750.82 7810126.96)
75847;110166;;LINESTRING (612787.47 7810140.91, 612787.20 7810146.83, 612762.66 7810176.82)
75849;110167;;LINESTRING (612761.24 7810083.03, 612758.84 7810076.21, 612771.83 7810069.31, 612778.73 7810062.42, 612782.62 7810060.22, 612790.39 7810057.48, 612789.94 7810047.62, 612789.50 7810045.39, 612786.91 7810027.19)
76201;110542;;LINESTRING (616273.95 7797882.35, 616254.97 7797875.18)
76088;110428;N;LINESTRING (611995.55 7792345.46, 611991.44 7792338.38, 611979.52 7792323.38, 611976.28 7792313.65, 611973.77 7792284.65, 611972.69 7792257.81, 611973.46 7792247.21)
68125;99123;S;LINESTRING (617887.66 7796608.42, 617892.76 7796583.76, 617897.35 7796559.25, 617900.20 7796543.53)
68126;99124;S;LINESTRING (617900.20 7796543.53, 617906.95 7796540.67, 617922.87 7796517.80)
68127;99125;N;LINESTRING (617922.87 7796517.80, 617937.57 7796496.16)
68128;99126;N;LINESTRING (617937.57 7796496.16, 617952.03 7796475.20)
68129;99127;N;LINESTRING (617922.87 7796517.80, 617951.76 7796540.94, 617965.24 7796551.25, 617977.49 7796559.00, 617991.68 7796566.76, 618005.75 7796571.04)
68130;99128;N;LINESTRING (618005.75 7796571.04, 618024.05 7796582.29, 618031.81 7796579.43, 618047.74 7796569.42, 618061.21 7796566.25, 618071.02 7796564.92, 618096.95 7796564.31, 618122.78 7796560.94, 618138.30 7796559.21)
68131;99129;N;LINESTRING (618138.30 7796559.21, 618165.05 7796541.55)
68132;99130;N;LINESTRING (618165.05 7796541.55, 618183.74 7796529.50)
68133;99131;N;LINESTRING (617937.57 7796496.16, 617965.34 7796515.51, 617985.35 7796527.97, 618000.98 7796535.42, 618013.94 7796540.02)
68134;99132;N;LINESTRING (618013.94 7796540.02, 618024.97 7796538.89, 618049.16 7796541.85, 618073.57 7796543.18, 618096.95 7796544.00, 618111.55 7796543.90, 618130.03 7796543.39)
68135;99133;N;LINESTRING (618130.03 7796543.39, 618132.99 7796544.61, 618165.05 7796541.55)
7808;102973;S;LINESTRING (617033.15 7797656.62, 617037.49 7797654.23, 617182.70 7797560.24, 617188.74 7797555.56)
6120;102974;S;LINESTRING (617171.25 7797527.24, 617004.19 7797634.76, 617003.82 7797638.49)
6117;102975;S;LINESTRING (617065.90 7797676.63, 617106.37 7797649.88, 617206.59 7797585.64)
7807;102976;S;LINESTRING (616977.67 7797500.44, 616984.29 7797501.92, 616985.85 7797511.84, 616987.51 7797521.26, 616992.05 7797532.17, 616995.98 7797538.87, 617005.90 7797553.00, 617076.08 7797507.41, 617098.87 7797493.59, 617135.01 7797470.36)
5868;102977;S;LINESTRING (617116.92 7797441.50, 616998.66 7797515.87, 616994.32 7797514.32, 616987.12 7797498.76, 616983.40 7797493.44, 616973.88 7797493.35)
5867;102978;S;LINESTRING (616973.88 7797493.35, 617097.31 7797411.61)
5866;102979;S;LINESTRING (616956.18 7797463.31, 617078.47 7797384.03)
65521;102980;S;LINESTRING (617044.79 7797779.36, 617029.33 7797808.91, 617022.21 7797827.20, 617015.07 7797843.89)
47968;102981;S;LINESTRING (616963.81 7797826.63, 616963.90 7797821.32, 616966.90 7797806.25, 616969.98 7797792.10, 616973.75 7797777.75, 616980.39 7797760.87, 616988.11 7797744.22, 616993.75 7797731.27, 616994.43 7797728.67)
6015;102982;S;LINESTRING (616966.25 7797710.20, 616948.75 7797740.80, 616933.68 7797765.05, 616922.42 7797784.52, 616924.01 7797796.77, 616927.09 7797808.37, 616929.35 7797815.74, 616935.29 7797821.69, 616941.85 7797828.45, 616958.57 7797837.89, 616963.81 7797826.63)
10840;102983;S;LINESTRING (617003.82 7797638.49, 616970.86 7797701.42, 616966.56 7797705.32, 616966.25 7797710.20)
65519;102984;S;LINESTRING (616994.43 7797728.67, 617026.08 7797670.40, 617033.15 7797656.62)
6116;102985;S;LINESTRING (617154.21 7797682.26, 617158.37 7797692.39, 617183.71 7797755.19, 617190.66 7797778.15, 617189.35 7797780.86)
47970;102986;S;LINESTRING (617190.14 7797677.59, 617268.18 7797696.00, 617272.36 7797700.13)
10841;102987;S;LINESTRING (617225.28 7797767.60, 617196.76 7797698.81, 617190.14 7797677.59)
10842;102988;S;LINESTRING (617190.14 7797677.59, 617169.59 7797630.59)
65528;102989;S;LINESTRING (617189.15 7797915.71, 617208.49 7797916.66, 617224.59 7797917.20)
65530;102990;S;LINESTRING (617224.59 7797917.20, 617238.43 7797918.17, 617251.16 7797920.41, 617259.55 7797924.23)
65526;102991;S;LINESTRING (617155.81 7797883.02, 617163.43 7797892.32)
65531;102992;S;LINESTRING (617259.55 7797924.23, 617279.23 7797935.63)
9374;102993;S;LINESTRING (617187.69 7797968.61, 617224.94 7797955.60)
63496;102994;S;LINESTRING (617161.69 7797994.95, 617223.28 7797986.92, 617292.69 7797977.63, 617312.76 7797973.61, 617327.64 7797973.42, 617338.03 7797974.40, 617345.66 7797977.57)
417;102995;S;LINESTRING (617064.07 7797915.26, 617075.82 7797907.62)
9610;102996;S;LINESTRING (617293.92 7797876.87, 617291.12 7797905.66, 617291.91 7797929.31, 617283.92 7797929.96, 617279.23 7797935.63)
9611;102997;N;LINESTRING (617259.32 7797863.48, 617259.55 7797924.23)
9609;102998;S;LINESTRING (617293.92 7797876.87, 617321.58 7797886.08, 617339.20 7797889.90, 617358.03 7797884.32)
9607;102999;S;LINESTRING (617259.32 7797863.48, 617293.92 7797876.87)
9273;103000;S;LINESTRING (617226.31 7797845.54, 617230.03 7797851.22, 617259.32 7797863.48)
6114;103001;S;LINESTRING (617244.95 7797648.00, 617323.60 7797649.36)
9376;103003;S;LINESTRING (617224.94 7797955.60, 617269.54 7797939.29, 617279.23 7797935.63)
7805;103004;S;LINESTRING (617189.64 7797845.10, 617189.94 7797858.94, 617189.73 7797908.47, 617189.15 7797915.71)
51558;100549;S;LINESTRING (606463.26 7795601.83, 606464.92 7795540.41, 606460.29 7795518.39)
61745;100550;S;LINESTRING (606483.04 7795590.06, 606482.55 7795558.91, 606481.01 7795531.82, 606477.85 7795503.50)
8949;103005;S;LINESTRING (617195.03 7797565.67, 617218.82 7797547.81, 617254.25 7797523.43)
9043;103006;S;LINESTRING (617169.02 7797523.79, 617199.45 7797506.67, 617212.39 7797497.14, 617224.93 7797485.79)
9044;103007;S;LINESTRING (617204.95 7797460.81, 617196.01 7797466.55, 617182.33 7797480.35, 617153.95 7797498.20)
9040;103008;S;LINESTRING (617143.84 7797482.83, 617165.94 7797467.55, 617180.54 7797455.69, 617187.29 7797448.81)
8954;103009;S;LINESTRING (617146.16 7797423.17, 617122.18 7797439.25, 617116.92 7797441.50)
47857;103141;S;LINESTRING (613196.54 7795924.16, 613193.32 7795921.77, 613189.37 7795918.56, 613176.70 7795909.77, 613165.59 7795903.80, 613158.73 7795901.04, 613151.42 7795899.18, 613143.93 7795894.26, 613139.01 7795885.46)
48174;103142;S;LINESTRING (613209.78 7795835.07, 613223.32 7795824.65, 613226.04 7795823.50, 613232.49 7795821.84, 613237.74 7795819.68, 613242.67 7795816.51, 613253.36 7795809.64, 613258.06 7795807.06)
47236;103143;S;LINESTRING (613212.37 7795790.07, 613219.06 7795786.36, 613228.09 7795782.33, 613230.43 7795780.96)
47237;103144;S;LINESTRING (613192.84 7795798.74, 613202.94 7795795.55, 613212.37 7795790.07)
47235;103145;S;LINESTRING (613234.70 7795778.20, 613236.78 7795774.77, 613242.44 7795767.10, 613254.77 7795758.31, 613257.59 7795756.70)
47916;103146;S;LINESTRING (613277.75 7795748.40, 613290.57 7795749.52, 613295.61 7795748.58, 613300.23 7795747.86, 613304.00 7795742.42)
47911;103147;S;LINESTRING (613257.59 7795756.70, 613269.53 7795749.61, 613275.25 7795748.64, 613277.75 7795748.40)
47682;103148;S;LINESTRING (613398.95 7795711.27, 613393.02 7795714.59, 613386.50 7795717.40, 613382.09 7795718.20, 613377.33 7795717.37, 613370.15 7795717.00, 613364.13 7795717.10)
47668;103149;S;LINESTRING (613364.13 7795717.10, 613363.58 7795706.68, 613365.69 7795687.23, 613363.01 7795683.01, 613362.80 7795675.27, 613365.17 7795669.91, 613371.98 7795669.70)
47260;103150;S;LINESTRING (613329.99 7795652.57, 613329.69 7795655.38, 613330.89 7795660.39, 613330.19 7795663.60, 613334.90 7795673.92, 613341.52 7795686.03, 613346.63 7795695.96)
59978;103151;S;LINESTRING (613299.77 7795830.16, 613305.75 7795813.65, 613316.25 7795788.07, 613317.05 7795785.14)
5368;103152;S;LINESTRING (613317.05 7795785.14, 613318.11 7795777.63, 613319.04 7795769.69)
43513;103153;S;LINESTRING (613128.70 7795854.46, 613131.89 7795853.47, 613138.00 7795853.21, 613142.31 7795854.87, 613149.01 7795853.35, 613160.56 7795851.87, 613186.56 7795846.12, 613209.78 7795835.07)
62173;103154;S;LINESTRING (613319.04 7795769.69, 613319.30 7795760.70, 613319.17 7795750.62, 613318.28 7795743.43, 613316.95 7795738.65, 613315.78 7795735.95, 613308.37 7795735.79)
47258;103155;S;LINESTRING (613281.04 7795793.75, 613285.25 7795789.17, 613287.59 7795784.72, 613290.53 7795781.77, 613302.67 7795772.16, 613303.64 7795765.62, 613303.99 7795763.83, 613305.62 7795745.25, 613304.00 7795742.42)
48185;103156;S;LINESTRING (613258.06 7795807.06, 613271.83 7795800.47)
48230;103157;S;LINESTRING (613271.83 7795800.47, 613276.94 7795797.85, 613281.04 7795793.75)
47855;103158;S;LINESTRING (613229.48 7795894.18, 613225.76 7795892.88, 613221.56 7795888.63, 613214.07 7795881.87, 613208.57 7795875.89)
62021;103159;S;LINESTRING (613412.45 7795740.14, 613406.66 7795736.57, 613399.66 7795717.87, 613398.95 7795711.27)
47665;103161;S;LINESTRING (613398.68 7795688.23, 613395.27 7795677.19, 613393.73 7795665.41, 613393.96 7795658.60, 613392.60 7795651.25)
47217;103162;S;LINESTRING (613386.90 7795643.25, 613377.37 7795639.46, 613364.21 7795634.90, 613354.93 7795630.67)
47218;103163;S;LINESTRING (613354.93 7795630.67, 613338.77 7795621.55)
65827;103164;S;LINESTRING (613338.77 7795621.55, 613334.76 7795616.04, 613327.93 7795605.63, 613323.04 7795598.98)
65826;103165;S;LINESTRING (613323.04 7795598.98, 613320.12 7795593.43, 613313.45 7795583.01, 613311.64 7795579.23)
65824;103166;S;LINESTRING (613311.64 7795579.23, 613304.18 7795573.25, 613294.10 7795569.68, 613286.94 7795566.43, 613280.92 7795561.71, 613276.69 7795555.86, 613271.73 7795547.23)
47155;103167;S;LINESTRING (613326.32 7795638.01, 613332.08 7795633.59, 613338.77 7795621.55)
47219;103168;S;LINESTRING (613329.99 7795652.57, 613334.30 7795649.77, 613341.72 7795644.56, 613347.57 7795640.63, 613354.93 7795630.67)
47156;103169;S;LINESTRING (613338.77 7795621.55, 613341.63 7795615.88, 613345.41 7795610.87)
47240;103170;S;LINESTRING (613272.73 7795609.99, 613292.62 7795626.57)
47239;103171;S;LINESTRING (613292.62 7795626.57, 613294.62 7795624.41, 613303.46 7795621.08, 613305.54 7795626.47, 613307.33 7795635.57, 613308.17 7795636.93, 613314.94 7795640.97, 613316.56 7795644.19)
47694;103172;S;LINESTRING (613283.31 7795727.45, 613287.53 7795725.05, 613292.46 7795718.99, 613300.99 7795702.24, 613296.17 7795697.65)
48229;103173;S;LINESTRING (613308.37 7795735.79, 613300.60 7795734.41, 613288.85 7795729.22, 613283.31 7795727.45)
47693;103174;S;LINESTRING (613244.90 7795643.03, 613256.87 7795650.82, 613261.56 7795659.10, 613264.13 7795689.53, 613266.79 7795701.16)
47342;103176;S;LINESTRING (613326.32 7795638.01, 613329.99 7795652.57)
47214;103177;S;LINESTRING (613316.26 7795610.08, 613320.83 7795621.95, 613324.57 7795636.39, 613326.32 7795638.01)
47216;103178;S;LINESTRING (613277.37 7795594.75, 613282.61 7795595.88, 613301.59 7795605.29, 613315.34 7795611.25, 613316.26 7795610.08)
48232;103179;S;LINESTRING (613362.58 7795811.70, 613364.46 7795808.42, 613377.78 7795804.44, 613384.30 7795801.88, 613391.35 7795797.71, 613399.82 7795780.85)
7964;103180;S;LINESTRING (613343.94 7795819.79, 613349.80 7795818.17, 613359.25 7795814.82, 613362.58 7795811.70)
47685;103181;S;LINESTRING (613354.49 7795780.45, 613355.13 7795785.52, 613352.94 7795785.61, 613354.92 7795791.63, 613358.92 7795802.31, 613362.58 7795811.70)
48239;103182;S;LINESTRING (613446.19 7795659.55, 613439.19 7795658.48, 613421.23 7795651.92, 613417.70 7795658.69, 613415.00 7795664.00, 613407.58 7795658.49, 613399.79 7795645.88)
48330;103183;S;LINESTRING (613399.82 7795780.85, 613400.08 7795776.55, 613402.10 7795770.30)
69125;102043;S;LINESTRING (613396.18 7795173.91, 613376.07 7795160.51)
69126;102044;S;LINESTRING (613385.18 7795214.81, 613387.67 7795213.64, 613389.69 7795209.67, 613394.34 7795194.81, 613396.01 7795188.42, 613396.54 7795185.63, 613396.41 7795180.32, 613396.18 7795173.91)
67250;102370;N;LINESTRING (601778.63 7786917.01, 601785.16 7786922.06, 601811.11 7786943.65)
67196;102371;S;LINESTRING (601675.92 7787081.03, 601705.93 7787114.47)
67199;102372;S;LINESTRING (601695.96 7787065.61, 601723.39 7787098.96)
67246;102373;N;LINESTRING (601765.85 7786935.43, 601797.84 7786960.69)
67211;102374;S;LINESTRING (601726.92 7787035.76, 601756.87 7787068.32)
67194;102375;N;LINESTRING (601708.58 7787112.13, 601732.50 7787138.38)
67201;102376;S;LINESTRING (601726.19 7787096.70, 601770.02 7787147.73)
67205;102377;N;LINESTRING (601742.25 7787082.28, 601784.24 7787128.80)
67213;102378;N;LINESTRING (601757.95 7787067.24, 601787.47 7787099.22)
67217;102379;N;LINESTRING (601770.91 7787051.27, 601774.80 7787054.19, 601800.72 7787080.79)
67222;102380;S;LINESTRING (601771.49 7786987.03, 601800.62 7787020.56)
67229;102381;N;LINESTRING (601699.19 7787028.43, 601711.08 7787034.77, 601720.78 7787042.30)
67235;102382;N;LINESTRING (601708.11 7787009.52, 601712.46 7787008.33, 601730.79 7787018.43, 601737.82 7787023.38)
67238;102383;N;LINESTRING (601726.73 7786989.41, 601752.18 7787007.34)
67242;102384;N;LINESTRING (601733.17 7786966.33, 601736.93 7786970.39, 601751.79 7786980.30, 601764.16 7786987.93, 601768.13 7786990.60)
67256;102385;N;LINESTRING (601638.18 7787122.13, 601679.13 7787140.10)
67244;102386;N;LINESTRING (601748.92 7786950.79, 601756.35 7786957.23, 601771.69 7786967.32, 601782.89 7786976.04)
67191;102387;S;LINESTRING (601688.94 7787130.90, 601659.50 7787098.96)
67255;102388;S;LINESTRING (601811.11 7786943.65, 601809.14 7786933.55, 601809.73 7786914.44, 601809.43 7786900.77, 601808.05 7786886.70)
67190;102389;N;LINESTRING (601679.13 7787140.10, 601688.94 7787130.90)
67237;102390;S;LINESTRING (601741.39 7787019.72, 601752.18 7787007.34)
67206;102391;N;LINESTRING (601784.24 7787128.80, 601792.03 7787121.78, 601793.58 7787106.60, 601787.47 7787099.22)
67193;102392;N;LINESTRING (601691.60 7787128.64, 601712.48 7787148.75, 601723.07 7787145.08, 601732.50 7787138.38)
67221;102393;N;LINESTRING (601785.91 7787036.21, 601800.62 7787020.56)
72420;106698;S;LINESTRING (607106.02 7796501.74, 607113.28 7796498.54)
72421;106699;S;LINESTRING (607113.28 7796498.54, 607101.20 7796467.06)
72704;106962;S;LINESTRING (610850.69 7793439.62, 610843.71 7793419.40)
73664;107902;N;LINESTRING (609611.22 7791846.96, 609616.67 7791829.55, 609622.84 7791802.90, 609621.70 7791794.86)
74064;108262;S;LINESTRING (604573.74 7791901.09, 604569.58 7791900.09, 604551.79 7791886.51)
75863;110182;;LINESTRING (613675.88 7805107.19, 613670.19 7805115.27, 613656.04 7805131.14, 613650.75 7805128.58)
71150;105366;S;LINESTRING (610405.55 7793086.95, 610414.77 7793090.59, 610421.27 7793094.15, 610423.68 7793096.64, 610425.14 7793098.82, 610426.17 7793100.10, 610426.79 7793101.62)
71164;105367;N;LINESTRING (606422.78 7788346.62, 606419.96 7788346.92, 606416.83 7788345.41, 606409.49 7788335.57, 606404.95 7788329.07, 606381.12 7788316.26, 606367.14 7788305.03)
71165;105368;N;LINESTRING (606422.78 7788346.62, 606429.19 7788341.68, 606437.66 7788340.50, 606447.10 7788343.45, 606482.96 7788364.53, 606512.31 7788382.85, 606536.74 7788404.91, 606546.78 7788418.50, 606569.24 7788469.52)
71166;105369;N;LINESTRING (606368.84 7788381.90, 606344.09 7788364.39, 606323.27 7788347.20, 606315.12 7788340.56, 606310.29 7788333.01, 606292.49 7788297.10)
71167;105370;N;LINESTRING (606286.23 7788295.94, 606288.76 7788283.40, 606292.66 7788272.01, 606297.40 7788266.95, 606299.83 7788258.73, 606300.03 7788251.46, 606299.08 7788246.94, 606296.45 7788242.30)
71168;105371;N;LINESTRING (606262.93 7788302.78, 606286.23 7788295.94)
71169;105372;N;LINESTRING (606292.49 7788297.10, 606300.03 7788296.05, 606306.99 7788293.52, 606311.63 7788288.04, 606319.43 7788276.97, 606327.65 7788270.22, 606333.23 7788266.43, 606344.93 7788260.95, 606353.99 7788254.83, 606357.68 7788248.52, 606360.52 7788237.76)
