DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
13/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/08/2021
25/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;acima de 48 Meses;01/08/2021
01/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/08/2021
14/06/2021;NAO;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/08/2021
20/05/2019;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/08/2021
02/10/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/08/2021
13/03/2018;NAO;Entre R$89.01 ate R$178.00;CRAS MARIANO DE ABREU;LESTE;37 a 48 Meses;01/08/2021
04/09/2020;SIM;Entre R$89.01 ate R$178.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/08/2021
12/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/08/2021
30/10/2018;SIM;Entre R$89.01 ate R$178.00;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/08/2021
16/02/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/08/2021
17/12/2019;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;01/08/2021
28/12/2018;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/08/2021
19/08/2019;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;01/08/2021
17/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
16/12/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
29/06/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/08/2021
07/11/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/08/2021
25/04/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
01/06/2017;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;acima de 48 Meses;01/08/2021
21/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/08/2021
09/06/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
30/04/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
29/06/2021;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/08/2021
05/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/08/2021
25/06/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
18/01/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/08/2021
07/06/2019;SIM;Entre R$89.01 ate R$178.00;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/08/2021
21/02/2018;SIM;Entre R$89.01 ate R$178.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;37 a 48 Meses;01/08/2021
22/12/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
17/08/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;37 a 48 Meses;01/08/2021
28/07/2021;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/08/2021
02/03/2018;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/08/2021
07/04/2021;NAO;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/08/2021
09/04/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/08/2021
01/02/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/08/2021
07/03/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
13/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/08/2021
17/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/08/2021
14/12/2016;NAO;Entre R$89.01 ate R$178.00;CRAS VILA SUMARE;NOROESTE;acima de 48 Meses;01/08/2021
28/07/2020;SIM;Ate R$89.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/08/2021
10/04/2019;NAO;Entre R$89.01 ate R$178.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/08/2021
08/02/2021;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/08/2021
10/06/2019;SIM;Ate R$89.00;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/08/2021
14/03/2019;SIM;Entre R$89.01 ate R$178.00;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/08/2021
26/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/08/2021
27/11/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/08/2021
28/04/2021;NAO;Entre R$89.01 ate R$178.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/08/2021
03/08/2021;SIM;Ate R$89.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/08/2021
19/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/08/2021
18/10/2018;NAO;Ate R$89.00;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/08/2021
30/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/08/2021
26/02/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
18/06/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/08/2021
01/11/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/08/2021
16/01/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;37 a 48 Meses;01/08/2021
14/11/2018;SIM;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;25 a 36 Meses;01/08/2021
06/03/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2021
01/10/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/08/2021
01/06/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/08/2021
20/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;37 a 48 Meses;01/08/2021
25/05/2021;SIM;Ate R$89.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/08/2021
11/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/08/2021
09/11/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
12/11/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/08/2021
18/08/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/08/2021
17/01/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/08/2021
27/06/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
27/12/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/08/2021
29/11/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
29/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;acima de 48 Meses;01/08/2021
21/11/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;acima de 48 Meses;01/08/2021
09/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/08/2021
18/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;acima de 48 Meses;01/08/2021
09/11/2016;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;acima de 48 Meses;01/08/2021
04/11/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/08/2021
06/06/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/08/2021
03/01/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/08/2021
21/11/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
26/07/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/08/2021
13/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
06/06/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;acima de 48 Meses;01/08/2021
08/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/08/2021
07/11/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
24/10/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;acima de 48 Meses;01/08/2021
29/08/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
13/11/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/08/2021
29/07/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
13/12/2019;SIM;Ate R$89.00;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/08/2021
26/07/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/08/2021
11/05/2018;NAO;Entre R$89.01 ate R$178.00;CRAS ALTO VERA CRUZ;LESTE;37 a 48 Meses;01/08/2021
25/02/2019;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/08/2021
27/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/08/2021
28/06/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/08/2021
20/02/2017;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;acima de 48 Meses;01/08/2021
18/12/2019;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/08/2021
02/12/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
29/06/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;acima de 48 Meses;01/08/2021
26/10/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;37 a 48 Meses;01/08/2021
03/05/2018;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;37 a 48 Meses;01/08/2021
29/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/08/2021
15/06/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
19/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2021
10/06/2019;NAO;Entre R$89.01 ate R$178.00;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/08/2021
18/09/2019;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/08/2021
29/11/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
18/06/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/08/2021
04/01/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/08/2021
17/09/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/08/2021
07/11/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/08/2021
18/12/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/08/2021
30/10/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/08/2021
28/09/2020;SIM;Entre R$89.01 ate R$178.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/08/2021
12/06/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;37 a 48 Meses;01/08/2021
18/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/08/2021
22/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
15/02/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/08/2021
06/03/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/08/2021
26/06/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/08/2021
24/06/2021;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/08/2021
14/04/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/08/2021
11/03/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/08/2021
29/01/2020;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/08/2021
02/03/2020;SIM;Entre R$89.01 ate R$178.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/08/2021
07/05/2018;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/08/2021
06/09/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/08/2021
08/06/2017;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;acima de 48 Meses;01/08/2021
21/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;13 a 18 Meses;01/08/2021
30/11/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;acima de 48 Meses;01/08/2021
05/03/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
08/10/2019;SIM;Ate R$89.00;CRAS CONJUNTO PAULO VI;NORDESTE;19 a 24 Meses;01/08/2021
02/03/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
14/08/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/08/2021
06/12/2018;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/08/2021
25/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
05/04/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
16/03/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/08/2021
13/06/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2021
10/10/2018;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/08/2021
27/02/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/08/2021
28/06/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;37 a 48 Meses;01/08/2021
21/06/2018;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/08/2021
01/11/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
23/03/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/08/2021
16/02/2021;NAO;Ate R$89.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/08/2021
07/06/2019;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/08/2021
13/09/2019;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;01/08/2021
26/04/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;37 a 48 Meses;01/08/2021
17/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
30/03/2021;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/08/2021
25/10/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/08/2021
20/06/2018;SIM;Entre R$89.01 ate R$178.00;CRAS MANTIQUEIRA;VENDA NOVA;37 a 48 Meses;01/08/2021
11/04/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/08/2021
14/03/2019;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/08/2021
20/02/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/08/2021
13/02/2020;SIM;Ate R$89.00;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/08/2021
11/09/2019;NAO;Entre R$89.01 ate R$178.00;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/08/2021
04/02/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
12/11/2019;SIM;Entre R$89.01 ate R$178.00;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/08/2021
19/02/2019;SIM;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;25 a 36 Meses;01/08/2021
06/03/2017;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;acima de 48 Meses;01/08/2021
13/06/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;acima de 48 Meses;01/08/2021
06/03/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/08/2021
03/01/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/08/2021
03/07/2019;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/08/2021
11/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/08/2021
16/09/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/08/2021
24/04/2018;SIM;Entre R$89.01 ate R$178.00;CRAS ALTO VERA CRUZ;LESTE;37 a 48 Meses;01/08/2021
04/07/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2021
16/10/2020;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/08/2021
21/12/2020;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/08/2021
20/02/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/08/2021
07/11/2019;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/08/2021
01/04/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/08/2021
20/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/08/2021
10/07/2019;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;25 a 36 Meses;01/08/2021
26/01/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
08/02/2019;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/08/2021
14/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/08/2021
07/11/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2021
02/08/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/08/2021
08/11/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/08/2021
12/09/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/08/2021
28/11/2019;NAO;Entre R$89.01 ate R$178.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;19 a 24 Meses;01/08/2021
30/12/2020;SIM;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/08/2021
13/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/08/2021
25/04/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/08/2021
02/08/2018;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/08/2021
19/07/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/08/2021
05/02/2020;SIM;Entre R$89.01 ate R$178.00;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/08/2021
25/04/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;37 a 48 Meses;01/08/2021
09/02/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;acima de 48 Meses;01/08/2021
23/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/08/2021
27/05/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2021
16/03/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/08/2021
26/05/2021;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/08/2021
06/02/2018;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;37 a 48 Meses;01/08/2021
30/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/08/2021
16/10/2017;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;37 a 48 Meses;01/08/2021
30/01/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/08/2021
14/06/2017;SIM;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;acima de 48 Meses;01/08/2021
01/02/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2021
