﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"37446","489165 012 0034","100015600155","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","95.25","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","CONTENDAS","687","30431012","OE120","ALINHAMENTO","POLYGON ((607842.06 7795309.5,607839.6 7795319,607839.5 7795319.5,607810.2 7795312.5,607810.56 7795311,607812.3 7795304,607812.7 7795302.5,607831.7 7795307,607835.1 7795308,607842.06 7795309.5))"
"37447","490018 010 0011","130442000150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","168","CASA","RESIDENCIAL","P2","2","1","RUA","HIPOLITO DA COSTA","105","30525020","NO304","","POLYGON ((603778.4 7795136.5,603755.1 7795138,603751.9 7795138,603751.4 7795138,603748.44 7795138,603747.9 7795126,603764.44 7795125.5,603777.9 7795125,603778.4 7795136.5))"
"37725","277120 011 1881","130752900235","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10309","45.4","APARTAMENTO","RESIDENCIAL","P3","1","0.0048","RUA","ESTER AUGUSTA RIBEIRO","329","30525490","NO302","FRENTE","POLYGON ((602813.1 7795183.5,602787.8 7795208,602786.25 7795206,602782.06 7795201.5,602767.5 7795186,602758.5 7795194.5,602750 7795202.5,602741.1 7795211,602732.56 7795219,602723.7 7795227.5,602715.1 7795235.5,602707.9 7795242.5,602706.8 7795243.5,602700.6 7795249.5,602692.7 7795240.5,602684.3 7795231,602683.75 7795230.5,602681.06 7795227.5,602676.25 7795222,602660.44 7795236.5,602657.06 7795240,602654.9 7795242,602630.94 7795216,602629.7 7795215,602596.2 7795179,602595.7 7795178,602595.6 7795177,602595.7 7795177,602596.06 7795175.5,602640.9 7795165.5,602677.06 7795157,602680.4 7795156,602691.8 7795153.5,602703.1 7795151,602709.06 7795177,602709.7 7795180,602712.44 7795179,602721.7 7795177,602733.1 7795174.5,602736.9 7795173.5,602744.75 7795172,602756.44 7795169.5,602768.25 7795166.5,602779.7 7795164,602792.25 7795162,602795.1 7795161.5,602806.6 7795175.5,602813.1 7795183.5))"
"37726","104009A033 0044","020123900290","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","170.84","APARTAMENTO","RESIDENCIAL","P3","1","0.0938","RUA","TURMALINA","184","30411117","OE110","FRENTE","POLYGON ((608341.56 7796635,608312.25 7796642.5,608309.75 7796632.5,608307.25 7796623,608312 7796621.5,608335.94 7796615,608341.56 7796635))"
"37727","104194 020 0122","020024900390","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","700","168.85","APARTAMENTO","RESIDENCIAL","P3","1","0.11547","RUA","TURFA","836","30411200","OE110","FRENTE","POLYGON ((608371.9 7795960.5,608367.1 7795979.5,608355.1 7795976.5,608332.9 7795971,608334.9 7795962,608336.3 7795956,608337.3 7795952,608341.9 7795953,608353.1 7795956,608355.1 7795956.5,608371.9 7795960.5))"
"37728","104203B011 0011","020008800260","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","350","349","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","TURFA","956","30411200","OE111","","POLYGON ((608396.44 7795859.5,608394.06 7795869,608392.94 7795869,608390.1 7795868,608360.3 7795861,608362.75 7795851,608372.8 7795853.5,608392.5 7795858.5,608393.75 7795859,608396.44 7795859.5))"
"37729","104142 005 0039","020167300220","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","315","28.37","LOJA","NAO RESIDENCIAL","P2","1","0.04198","AVE","FRANCISCO SA","222","30411145","OE113","LOJA COMUM","POLYGON ((608917.25 7796575.5,608916 7796575.5,608903.56 7796579,608902.06 7796573.5,608901.2 7796570.5,608896.75 7796555,608897.4 7796555,608902.3 7796553.5,608913.1 7796551,608914.4 7796550.5,608915.1 7796555,608915.4 7796558,608915.9 7796563,608916.06 7796565,608916.8 7796572,608917.25 7796575.5))"
"37730","104145A077 0242","020188800090","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","814","94.4","APARTAMENTO","RESIDENCIAL","P3","1","0.0209","RUA","CLAUDIO","145","30411038","OE107","ALINHAMENTO","POLYGON ((608975.5 7796980.5,608963.8 7796984,608960.44 7796985,608944 7796990,608943.7 7796990,608933.56 7796956,608933.06 7796954,608949.6 7796949.5,608951.3 7796956,608956.94 7796975,608963.7 7796973,608972.6 7796970.5,608973.9 7796975,608975.5 7796980.5))"
"37731","104011 005 0066","020124100295","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","662","133.64","APARTAMENTO","RESIDENCIAL","P4","1","0.054456","RUA","CORONEL PEDRO JORGE","170","30411105","OE110","FRENTE","POLYGON ((608274.2 7796653,608255.06 7796658.5,608250.25 7796642,608245.8 7796627,608262.1 7796622.5,608264.56 7796621.5,608274.2 7796653))"
"37732","104042 015 0046","020159800055","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","380","93.7","APARTAMENTO","RESIDENCIAL","P2","1","0.071417","RUA","LAGOA DOURADA","156","30411150","OE112","FRENTE","POLYGON ((608859.3 7796426.5,608858.9 7796426.5,608849.2 7796429.5,608839.8 7796432,608838.75 7796428,608837.8 7796425,608830.06 7796396,608847.5 7796391,608849.25 7796390.5,608859.3 7796426.5))"
"37733","103082 003 0017","090373800280","ZA","COLETA DIARIA","SIM","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","371","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","EDUARDO PRADO","","30430240","OE132","DEMAIS CASOS","POLYGON ((608749.8 7794836,608729.56 7794838.5,608720.5 7794830,608714.8 7794825,608714.4 7794823.5,608717 7794820.5,608749.75 7794821.5,608749.8 7794836))"
"37734","103088 001 0016","090337500785","ZA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","540","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CONSELHEIRO ANDRADE FIGUEIRA","161","30441153","OE136","TERRITORIAL","POLYGON ((609223.44 7794753,609177.4 7794768.5,609209.1 7794733,609220.1 7794742,609223.44 7794753))"
"37735","103066 006 0082","090332100035","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","349","117.66","APARTAMENTO","RESIDENCIAL","P3","1","0.16252","RUA","MARTIM FRANCISCO","494","30441127","OE136","ALINHAMENTO","POLYGON ((608887.44 7794977.5,608875.3 7794990.5,608869.75 7794968.5,608869.06 7794965.5,608869 7794965.5,608879.7 7794962.5,608883.25 7794961.5,608884.8 7794967.5,608887.44 7794977.5))"
"37736","103069 018 0068","090335000240","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1240","229.69","APARTAMENTO","RESIDENCIAL","P4","1","0.0593","RUA","ALMIRANTE ALEXANDRINO","761","30441082","OE136","FRENTE","POLYGON ((609124.8 7794985.5,609120.1 7794987,609109.56 7794990,609109 7794990,609088.8 7794995.5,609086.5 7794987,609084.6 7794980,609080.75 7794965.5,609083.5 7794965,609084.9 7794964.5,609106.9 7794959,609107.5 7794959,609112.94 7794957.5,609116.9 7794956.5,609117.8 7794960,609119.94 7794967.5,609121 7794971.5,609123.25 7794980,609124.8 7794985.5))"
"37737","103074 006A0064","090351000255","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","369","120.76","APARTAMENTO","RESIDENCIAL","P3","1","0.125395","RUA","PAULA CANDIDO","66","30441134","OE136","ALINHAMENTO","POLYGON ((608845.75 7794920,608837.5 7794938.5,608820.44 7794937,608823.75 7794929.5,608825.25 7794926,608830.44 7794914.5,608845.75 7794920))"
"37263","150138 001 0293","090345000425","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","693","24","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00766","RUA","ARISTOTELES CALDEIRA","1030","30431108","OE135","DEMAIS CASOS","POLYGON ((608330.8 7795205.5,608329.06 7795211.5,608325.94 7795225,608321.25 7795244,608315.75 7795267,608314.94 7795267,608289.5 7795260.5,608279.75 7795258,608288 7795250,608290 7795248.5,608291.75 7795247,608292.4 7795246,608297.06 7795242,608298.2 7795241,608298.9 7795240.5,608299.3 7795240,608307.8 7795233,608308.94 7795232,608308.06 7795231,608326.9 7795210,608330.8 7795205.5))"
"37264","171022 024 0075","101072600675","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","530","261.78","APARTAMENTO","RESIDENCIAL","P3","1","0.208212","RUA","TEREZA MOTA VALADARES","600","30575160","OE327","FRENTE","POLYGON ((607550.6 7790985.5,607543.56 7790999.5,607541.2 7790999,607532.3 7790995,607515.25 7790988.5,607515.75 7790987.5,607520.7 7790977.5,607522.2 7790974,607525.9 7790968.5,607538.6 7790977.5,607547.8 7790983.5,607550.6 7790985.5))"
"37265","171023 017 0055","100940000135","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","787","113.59","APARTAMENTO","RESIDENCIAL","P4","1","0.07386","RUA","CONSUL WALTER","400","30575140","OE327","DEMAIS CASOS","POLYGON ((607691.9 7791070,607687.44 7791099,607672.06 7791097,607667.75 7791089,607657.06 7791072,607658.6 7791068,607660.3 7791065,607665.94 7791066,607691.9 7791070))"
"37266","171025 006 0050","100942500440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","154.32","APARTAMENTO","RESIDENCIAL","P4","1","0.166666","RUA","CONSUL WALTER","345","30575140","OE327","FRENTE","POLYGON ((607683.56 7790992.5,607671.56 7790998.5,607670 7790999.5,607668.75 7790996.5,607656.94 7790971.5,607668.8 7790966,607670.7 7790965,607683.56 7790992.5))"
"37267","171027 020 006X","100944000015","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","450","113.22","APARTAMENTO","RESIDENCIAL","P3","1","0.051431","RUA","CONSUL WALTER","12","30575140","OE339","FRENTE","POLYGON ((607968.9 7790914.5,607967.6 7790915.5,607958.44 7790922.5,607945.06 7790919.5,607940.75 7790919,607941.9 7790913,607942.3 7790911,607944.1 7790901.5,607948.9 7790894.5,607954.9 7790898.5,607968.9 7790914.5))"
"37268","171028 021 0029","100945300140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","119.77","APARTAMENTO","RESIDENCIAL","P3","1","0.1577","RUA","TEREZA MOTA VALADARES","853","30575160","OE327","FRENTE","POLYGON ((607788.8 7790933,607784.4 7790962,607766.1 7790959.5,607770.44 7790933,607770.8 7790930.5,607788.8 7790933))"
"77677","510047 003 0064","100050600040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","372","103.71","APARTAMENTO","RESIDENCIAL","P3","1","0.14286","RUA","MONTE BRANCO","458","30421138","OE115","ALINHAMENTO","POLYGON ((606630.56 7795683.5,606623.4 7795712.5,606622.94 7795712.5,606618.2 7795711.5,606611.94 7795710,606619.1 7795680.5,606620.5 7795681,606628.8 7795683,606630.56 7795683.5))"
"77678","510050 001 0074","101557100345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","357","98","APARTAMENTO","RESIDENCIAL","P2","1","0.167977","RUA","MONTE SIMPLON","464","30421125","OE224","ALINHAMENTO","POLYGON ((606581.44 7795638.5,606580.8 7795641,606576.7 7795658.5,606566.2 7795656,606562.06 7795655,606562.8 7795651.5,606563.94 7795646.5,606565.44 7795640.5,606567.6 7795631,606581.44 7795638.5))"
"77679","506088 301 1823","101079500600","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29700","82","APARTAMENTO","RESIDENCIAL","P3","1","0.003408","RUA","AUSTRIA","90","30575030","OE323","FRENTE","POLYGON ((608126.56 7792146.5,608126.06 7792147.5,608125.4 7792148.5,608124.6 7792149.5,608123.8 7792150.5,608122.9 7792151.5,608122.7 7792152,608121.4 7792153,608119.9 7792153.5,608118.4 7792154.5,608117.1 7792155,608115.25 7792155.5,608114.06 7792155.5,608111.3 7792155.5,608109.06 7792154.5,608108.6 7792154.5,608106.7 7792154,608103.3 7792153,608092.7 7792146,608053.2 7792120,608049.3 7792117.5,608008 7792092,607986.9 7792078.5,607966.5 7792065,607965.44 7792064,607964.6 7792062,607964.44 7792061.5,607964.5 7792060,607965.1 7792058.5,607979.2 7792036.5,607989.75 7792020,608010.44 7791986.5,608029.06 7791957.5,608030.2 7791956,608036.25 7791946,608041.6 7791938,608045.1 7791932.5,608046.06 7791932,608051.1 7791932.5,608121.1 7791937.5,608178.8 7791941.5,608180.56 7791943.5,608181.25 7791956,608181.44 7791959.5,608181.7 7791963,608182 7791969.5,608182 7791972,608181.4 7791975,608180.1 7791978.5,608152.25 7792023.5,608151.3 7792025,608130.8 7792058,608129 7792061.5,608128.3 7792066.5,608128 7792094.5,608127.5 7792117,608127.6 7792139.5,608127.6 7792140.5,608127.56 7792141.5,608127.44 7792143,608127.3 7792144,608127.06 7792145.5,608126.56 7792146.5))"
"77773","471001 001 0877","100544000025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4496.8","48.69","APARTAMENTO","RESIDENCIAL","P3","1","0.009053","PCA","SAO JOSE","98","30570515","OE308","FRENTE","POLYGON ((606746.75 7792257,606746.5 7792258,606727.3 7792296.5,606715.9 7792318.5,606712.25 7792319.5,606709.2 7792318,606709.44 7792311,606709.9 7792304.5,606709.94 7792296,606707.44 7792254.5,606707.4 7792253,606706.75 7792246,606706.1 7792238.5,606702.06 7792217.5,606696.2 7792198.5,606693.9 7792191,606686.6 7792173.5,606677.2 7792152,606677.2 7792150,606677.44 7792148.5,606678.7 7792146.5,606680.8 7792144.5,606682.94 7792144,606683.9 7792143.5,606685.8 7792144,606686.3 7792144,606687.3 7792144.5,606719.06 7792187,606744 7792220,606744.3 7792221.5,606744.2 7792223,606743.7 7792224,606742.1 7792226.5,606740.7 7792230.5,606739.8 7792235.5,606739.56 7792240.5,606739.7 7792244.5,606740.4 7792244.5,606740.94 7792245,606741.56 7792246,606746.75 7792256,606746.75 7792256,606746.75 7792257))"
"77774","471001 001 0893","100544000025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4496.8","48.68","APARTAMENTO","RESIDENCIAL","P3","1","0.009051","PCA","SAO JOSE","98","30570515","OE308","FRENTE","POLYGON ((606746.75 7792257,606746.5 7792258,606727.3 7792296.5,606715.9 7792318.5,606712.25 7792319.5,606709.2 7792318,606709.44 7792311,606709.9 7792304.5,606709.94 7792296,606707.44 7792254.5,606707.4 7792253,606706.75 7792246,606706.1 7792238.5,606702.06 7792217.5,606696.2 7792198.5,606693.9 7792191,606686.6 7792173.5,606677.2 7792152,606677.2 7792150,606677.44 7792148.5,606678.7 7792146.5,606680.8 7792144.5,606682.94 7792144,606683.9 7792143.5,606685.8 7792144,606686.3 7792144,606687.3 7792144.5,606719.06 7792187,606744 7792220,606744.3 7792221.5,606744.2 7792223,606743.7 7792224,606742.1 7792226.5,606740.7 7792230.5,606739.8 7792235.5,606739.56 7792240.5,606739.7 7792244.5,606740.4 7792244.5,606740.94 7792245,606741.56 7792246,606746.75 7792256,606746.75 7792256,606746.75 7792257))"
"77775","471001 001 0958","100544000025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4496.8","48.69","APARTAMENTO","RESIDENCIAL","P3","1","0.009053","PCA","SAO JOSE","98","30570515","OE308","FRENTE","POLYGON ((606746.75 7792257,606746.5 7792258,606727.3 7792296.5,606715.9 7792318.5,606712.25 7792319.5,606709.2 7792318,606709.44 7792311,606709.9 7792304.5,606709.94 7792296,606707.44 7792254.5,606707.4 7792253,606706.75 7792246,606706.1 7792238.5,606702.06 7792217.5,606696.2 7792198.5,606693.9 7792191,606686.6 7792173.5,606677.2 7792152,606677.2 7792150,606677.44 7792148.5,606678.7 7792146.5,606680.8 7792144.5,606682.94 7792144,606683.9 7792143.5,606685.8 7792144,606686.3 7792144,606687.3 7792144.5,606719.06 7792187,606744 7792220,606744.3 7792221.5,606744.2 7792223,606743.7 7792224,606742.1 7792226.5,606740.7 7792230.5,606739.8 7792235.5,606739.56 7792240.5,606739.7 7792244.5,606740.4 7792244.5,606740.94 7792245,606741.56 7792246,606746.75 7792256,606746.75 7792256,606746.75 7792257))"
"77792","150118 001 002X","020132700300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","120","APARTAMENTO","RESIDENCIAL","P3","1","0.16438","RUA","OESTE","527","30411312","OE106","ALINHAMENTO","POLYGON ((608006.56 7796639,607998.2 7796650,607991.4 7796658.5,607989.3 7796657,607982.25 7796651,607980.4 7796650,607995.06 7796630,607997.44 7796632,608001.94 7796635.5,608006.56 7796639))"
"77793","150118 002 0033","020132700315","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","342","CASA","RESIDENCIAL","P3","1","0.5375","RUA","CONSELHEIRO DANTAS","26","30411305","OE106","FRENTE","POLYGON ((608018.4 7796648,608017.7 7796649,608010.25 7796659,608004.5 7796666.5,608001.8 7796667,607995.1 7796661.5,607991.4 7796658.5,607998.2 7796650,608006.56 7796639,608018.4 7796648))"
"77794","170051 024 0047","090676400760","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","856.4","205.91","APARTAMENTO","RESIDENCIAL","P3","1","0.09455","RUA","PINTOR VICENTE ABREU","702","30494250","OE325","FRENTE","POLYGON ((609069.6 7791956.5,609046.75 7791984,609025.94 7791966.5,609028.56 7791957,609058.06 7791946.5,609069.6 7791956.5))"
"77795","170063 005 0590","090659000805","ZAR1","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1656","17.18","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00198","AVE","RAJA GABAGLIA","2680","30494170","OE322","DEMAIS CASOS","POLYGON ((609072.94 7792649.5,609072.8 7792659,609072.94 7792670,609064.94 7792670.5,609063.25 7792671,609061.25 7792671,609055.25 7792672,609038.75 7792674,609019.6 7792676,609010.3 7792677,609002.06 7792678.5,609002.6 7792648.5,609008.75 7792648.5,609017.8 7792649,609021.94 7792649,609028.56 7792649,609037.5 7792649,609042.75 7792649,609050.56 7792649,609063.56 7792649,609072.94 7792649.5))"
"77796","170063 005 0620","090659000805","ZAR1","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1656","17.18","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00198","AVE","RAJA GABAGLIA","2680","30494170","OE322","DEMAIS CASOS","POLYGON ((609072.94 7792649.5,609072.8 7792659,609072.94 7792670,609064.94 7792670.5,609063.25 7792671,609061.25 7792671,609055.25 7792672,609038.75 7792674,609019.6 7792676,609010.3 7792677,609002.06 7792678.5,609002.6 7792648.5,609008.75 7792648.5,609017.8 7792649,609021.94 7792649,609028.56 7792649,609037.5 7792649,609042.75 7792649,609050.56 7792649,609063.56 7792649,609072.94 7792649.5))"
"77797","170063 006 1752","090659000825","ZAR1","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1245","30.54","SALA","NAO RESIDENCIAL","P4","1","0.00441","AVE","RAJA GABAGLIA","2708","30494170","OE322","DEMAIS CASOS","POLYGON ((609004.3 7792629,609006.9 7792628,609008.75 7792628,609016.2 7792628,609027.44 7792628,609032.9 7792628,609038.25 7792628,609040.2 7792628,609046.3 7792628.5,609056.94 7792628.5,609058.1 7792628.5,609063.44 7792628.5,609063.94 7792628.5,609071.75 7792629.5,609072.94 7792649.5,609063.56 7792649,609050.56 7792649,609042.75 7792649,609037.5 7792649,609028.56 7792649,609021.94 7792649,609017.8 7792649,609008.75 7792648.5,609002.6 7792648.5,609003.1 7792640.5,609004.3 7792629))"
"77798","170031 013 0013","101328600375","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","972","265.89","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","ENGENHEIRO CARLOS GOULART","971","30493030","OE325","LOJA COMUM","POLYGON ((608808.25 7791425.5,608799.8 7791441,608798.4 7791443.5,608792.56 7791452.5,608787.9 7791450,608785.3 7791448.5,608769.5 7791439,608763.94 7791435.5,608766.56 7791431.5,608770.8 7791425,608777.3 7791414.5,608780.6 7791409.5,608788 7791413.5,608805.2 7791424,608806.75 7791425,608808.25 7791425.5))"
"77801","498036 023 0016","100493900450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","550","311.05","CASA","RESIDENCIAL","P4","1","0.816036","RUA","EDUARDO BROCHADO","14","30575730","OE315","FRENTE","POLYGON ((606791.2 7791126,606791.1 7791126.5,606791.1 7791127,606783.7 7791135,606777.75 7791141,606771.8 7791148,606769.94 7791147,606760.94 7791141,606759.06 7791139,606769.75 7791124.5,606779.7 7791112.5,606784.4 7791117.5,606787.94 7791122,606791.2 7791126))"
"77803","493004 010 0267","100121900115","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1600","54","APARTAMENTO","RESIDENCIAL","P3","1","0.02091","RUA","ZURICK","1681","30550172","OE227","DEMAIS CASOS","POLYGON ((606963.6 7794624,606959.56 7794643,606955.4 7794662.5,606915.9 7794653.5,606925.44 7794615,606963.6 7794624))"
"77804","493007 013 0227","100119000355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1200","70.64","APARTAMENTO","RESIDENCIAL","P3","1","0.03278","RUA","ZURICK","1514","30550172","OE227","FRENTE","POLYGON ((606879.6 7794761,606872.9 7794790,606834.3 7794780.5,606834.56 7794779.5,606836.25 7794772.5,606836.6 7794771,606839 7794761.5,606840.3 7794756,606841.4 7794751.5,606859.2 7794756,606874.3 7794759.5,606876.94 7794760,606879.6 7794761))"
"77805","498056 028 0010","100757400125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","508","660.18","CASA","RESIDENCIAL","P3","1","1","RUA","WALMIQUE SANTOS","228","30575690","OE316","ALINHAMENTO","POLYGON ((606631.7 7790478.5,606629.06 7790484.5,606615.9 7790513.5,606610.5 7790512.5,606608.4 7790512,606604.06 7790511.5,606610.3 7790497.5,606620.56 7790474,606631.7 7790478.5))"
"77806","494164 010 0179","100071000110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","600","93.75","APARTAMENTO","RESIDENCIAL","P3","1","0.0625","RUA","GENEBRA","1131","30421121","OE115","FRENTE","POLYGON ((606832.9 7795552,606831.7 7795557,606828.56 7795570.5,606828.1 7795570.5,606820.6 7795569,606814.9 7795567.5,606799.94 7795564,606804.2 7795545.5,606832.9 7795552))"
"77807","491229 004 001X","020049400250","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","330","304.84","CASA","RESIDENCIAL","P3","1","0.663352","RUA","VIAMAO","262","30411253","OE106","FRENTE","POLYGON ((607697.44 7796016,607694.6 7796028,607692.2 7796038,607682.75 7796035.5,607677.4 7796034,607680.06 7796023.5,607682.9 7796012.5,607687.75 7796013.5,607694.5 7796015.5,607697.44 7796016))"
"77809","506017 003 0053","101377800815","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","74.24","CASA","RESIDENCIAL","P3","1","0.2","RUA","HELCIO CORREA","384","30555150","OE231","DEMAIS CASOS","POLYGON ((607040.2 7793159.5,607038.4 7793160.5,607030.25 7793166,607027.8 7793162.5,607025.25 7793158.5,607023.9 7793156.5,607022.7 7793154.5,607021.6 7793153,607020.25 7793151,607018.94 7793149,607017.44 7793147,607016.06 7793145,607013.75 7793141,607023.9 7793135,607035.75 7793152.5,607039.56 7793158.5,607040.2 7793159.5))"
"77810","510026 004 0037","100054700055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","105.36","APARTAMENTO","RESIDENCIAL","P3","1","0.136136","RUA","MONTE BRANCO","110","30421138","OE115","FRENTE","POLYGON ((606978 7795765.5,606977.75 7795766.5,606975.06 7795778.5,606973.7 7795784.5,606971.3 7795795,606964 7795793.5,606959.5 7795792.5,606960 7795790.5,606960.3 7795789,606962.6 7795778,606963.56 7795774,606965.9 7795763,606978 7795765.5))"
"77811","506088 301 2226","101079500600","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29700","82","APARTAMENTO","RESIDENCIAL","P3","1","0.003408","RUA","AUSTRIA","120","30575030","OE323","FRENTE","POLYGON ((608126.56 7792146.5,608126.06 7792147.5,608125.4 7792148.5,608124.6 7792149.5,608123.8 7792150.5,608122.9 7792151.5,608122.7 7792152,608121.4 7792153,608119.9 7792153.5,608118.4 7792154.5,608117.1 7792155,608115.25 7792155.5,608114.06 7792155.5,608111.3 7792155.5,608109.06 7792154.5,608108.6 7792154.5,608106.7 7792154,608103.3 7792153,608092.7 7792146,608053.2 7792120,608049.3 7792117.5,608008 7792092,607986.9 7792078.5,607966.5 7792065,607965.44 7792064,607964.6 7792062,607964.44 7792061.5,607964.5 7792060,607965.1 7792058.5,607979.2 7792036.5,607989.75 7792020,608010.44 7791986.5,608029.06 7791957.5,608030.2 7791956,608036.25 7791946,608041.6 7791938,608045.1 7791932.5,608046.06 7791932,608051.1 7791932.5,608121.1 7791937.5,608178.8 7791941.5,608180.56 7791943.5,608181.25 7791956,608181.44 7791959.5,608181.7 7791963,608182 7791969.5,608182 7791972,608181.4 7791975,608180.1 7791978.5,608152.25 7792023.5,608151.3 7792025,608130.8 7792058,608129 7792061.5,608128.3 7792066.5,608128 7792094.5,608127.5 7792117,608127.6 7792139.5,608127.6 7792140.5,608127.56 7792141.5,608127.44 7792143,608127.3 7792144,608127.06 7792145.5,608126.56 7792146.5))"
