﻿ID_PAV,ID_BASE_TRECHO,LARG_INICIO,LARG_FINAL,IND_PAV,LADO_PAV,TP_PAV,DATA,GEOMETRIA
55887,26258,0,142.811,Sim,Ambos,Asfalto,20090519000000,"LINESTRING (607589.512651305 7791596.67615317,607608.732443458 7791738.17783228)"
55888,26261,0,81.178,Sim,Ambos,Asfalto,20090519000000,"LINESTRING (607608.733838376 7791738.18810207,607618.858547132 7791818.72216006)"
55889,26260,0,82.609,Sim,Ambos,Cimento,20090519000000,"LINESTRING (607690.524809082 7791726.59038926,607608.743876869 7791738.18667864)"
55891,25862,0,240.703,Sim,Ambos,Asfalto,20090519000000,"LINESTRING (607819.408019214 7791486.73791103,607814.45224135 7791496.52597169,607795.395996338 7791527.0099323,607772.645594628 7791568.44172353,607771.012909796 7791576.76007501,607770.716058694 7791583.12881274,607774.286535338 7791630.77936765,607781.995468532 7791714.2921436)"
55892,29510,0,89.084,Sim,Ambos,Asfalto,20090519000000,"LINESTRING (607819.408019214 7791486.73791103,607869.364001756 7791560.48462136)"
55893,27903,0,102.865,Sim,Ambos,Asfalto,20090519000000,"LINESTRING (607883.066311257 7791695.1665904,607782.006770326 7791714.3008584)"
55894,26257,0,135.873,Sim,Ambos,Asfalto,20090519000000,"LINESTRING (607869.369870686 7791560.49328527,607869.229698423 7791615.98228709,607883.064539575 7791695.1564514)"
55895,47020,0,72.794,Não,Ambos,,20090519000000,"LINESTRING (607589.512651305 7791596.67615317,607523.660983467 7791605.06449984,607518.120554749 7791608.26862837)"
55897,29446,0,185.834,Sim,Ambos,Asfalto,20090519000000,"LINESTRING (607488.615932 7791438.36754499,607519.79363891 7791444.45633376,607535.50205803 7791449.4453427,607551.21047771 7791458.44355699,607560.00884251 7791467.7417128,607567.05083302 7791477.33980942,607571.79222022 7791484.86831656,607575.40392136 7791497.60579142,607578.01786955 7791507.5038292,607585.393743234 7791567.19689412)"
55898,25895,0,296.617,Sim,Ambos,Asfalto,20090519000000,"LINESTRING (607618.859801356 7791818.73213642,607798.430525522 7791824.51096568,607909.228923778 7791787.10169173)"
55899,29597,0,74.805,Sim,Ambos,Asfalto,20090519000000,"LINESTRING (607618.859801356 7791818.73213642,607628.621619581 7791892.88737177)"
55900,27908,0,170.16,Sim,Ambos,Asfalto,20090519000000,"LINESTRING (607690.52480908 7791726.59038926,607669.182366375 7791557.77424003)"
86741,10649,0,141.703,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (611939.014373362 7801526.63742362,612042.995622974 7801430.38356147)"
86758,49638,0,44.275,Sim,Ambos,Cimento,20140425000000,"LINESTRING (611013.455245885 7806257.33998617,610973.644533124 7806237.98805153)"
86770,48840,0,36.36,,Ambos,,20140523000000,"LINESTRING (608961.687782111 7802037.05669344,608934.376975458 7802061.04507271)"
86786,9627,0,64.858,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (614000.057380011 7798398.25714491,614029.280811368 7798403.04619138,614030.519073779 7798438.2591877)"
86795,60510,0,18.383,Sim,Ambos,Cimento,20200527000000,"LINESTRING (616152.308548146 7797900.79541556,616145.819033293 7797899.41569,616134.564757701 7797896.07920237)"
86805,48880,0,72.04,Sim,Ambos,Asfalto,20140523000000,"LINESTRING (606395.196130927 7802646.32630361,606327.96875719 7802672.18749307)"
86820,54777,0,24.156,Sim,Ambos,Cimento,20141123000000,"LINESTRING (604591.629802543 7797267.47261008,604602.913850444 7797246.12548899)"
86845,1781,0,20.257,Não,Ambos,Terra,20110725000000,"LINESTRING (605193.422191328 7791206.5438137,605189.192967144 7791208.66305532,605178.349681895 7791202.82424379,605175.151173983 7791202.69464002)"
86852,62137,0,633.882,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (611087.33721905 7798059.14478518,611111.619217288 7798067.24953239,611146.974078073 7798115.6201068,611158.07871168 7798133.74998839,611169.907734535 7798167.63706061,611181.088071481 7798276.40481925,611190.12788761 7798355.00286686,611195.903233263 7798413.10355771,611200.114172301 7798458.62316619,611207.43292796 7798501.96162341,611228.353418697 7798570.13833248)"
86854,11873,0,630.347,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (611277.12468464 7798637.17019511,611233.3154451 7798608.84247749,611215.599539863 7798581.31955328,611190.174822333 7798531.15727274,611182.874768777 7798506.94374447,611177.462463568 7798474.4670242,611172.129140316 7798433.09258126,611161.961618957 7798349.40849666,611151.990379938 7798276.98480274,611138.996019518 7798186.49803494,611133.456221598 7798136.99548093,611120.39844252 7798113.26870376,611100.642749845 7798084.92357949,611088.01960683 7798060.46687706)"
86856,53261,0,23.8,Sim,Ambos,Cimento,20190801000000,"LINESTRING (615286.86423757 7805339.66673048,615277.455729228 7805355.16357614,615273.85891377 7805359.53464159)"
86860,61933,0,11.516,Sim,Ambos,Calçamento,20110725000000,"LINESTRING (613961.58190414 7795211.68583229,613964.265835042 7795222.88481667)"
86863,57356,0,18.495,,Ambos,,20140523000000,"LINESTRING (610447.234593164 7804968.25554751,610453.646477218 7804950.91821877)"
86864,56777,0,91.838,,Ambos,,20140523000000,"LINESTRING (610393.825980395 7805042.87076743,610407.975923274 7805023.64457578,610427.749561647 7804998.49955634,610447.229300512 7804968.26376259)"
86876,60857,0,27.736,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (610646.149220537 7798381.29100105,610628.913420251 7798403.00869578)"
86894,60659,0,46.239,,Ambos,,20140523000000,"LINESTRING (610385.951483058 7807303.11282054,610417.52641524 7807269.34680066)"
86895,60660,0,40.017,,Ambos,,20140523000000,"LINESTRING (610355.383967389 7807270.13935979,610381.673573756 7807239.98282408)"
86896,60661,0,36.004,Sim,Ambos,Cimento,20191218000000,"LINESTRING (610324.52784535 7807235.41624583,610348.162417364 7807208.26896159)"
86897,56775,0,56.987,,Ambos,,20140523000000,"LINESTRING (610293.754182782 7807204.69233926,610329.370157266 7807160.21896643)"
86918,57002,0,33.416,Sim,Ambos,Asfalto,20220826000000,"LINESTRING (605533.382753902 7789769.97589592,605537.596380337 7789770.78573108,605557.099199198 7789749.16772444)"
86933,61011,0,38.744,,Ambos,,20140523000000,"LINESTRING (607102.964072355 7792291.19856403,607101.042780219 7792291.10858214,607099.278160056 7792291.60848331,607097.942326168 7792292.45831505,607096.680705359 7792293.87803383,607096.021034429 7792295.19777235,607095.740674362 7792296.31755044,607095.666461534 7792297.54730671,607095.814887695 7792298.68708078,607096.144723406 7792299.77686474,607096.697198111 7792300.82665658,607097.373361128 7792301.69648409,607097.917589869 7792302.20638295,607099.311145222 7792303.07621034,607101.042781968 7792303.55611498,607102.477566643 7792303.55611478,607104.036039595 7792303.14619582,607105.075021523 7792302.59630466,607106.245937609 7792301.5665086,607106.897362716 7792300.70667893,607107.301411165 7792299.93683147,607107.664230135 7792298.91703354,607107.853885356 7792297.31735058,607107.746688637 7792296.15758046,607107.301410433 7792294.7278639,607106.460329566 7792293.33813947,607105.380117969 7792292.29834572,607104.390611209 7792291.67846871,607102.973984278 7792291.20189852)"
86934,61032,0,75.753,,Ambos,,20140523000000,"LINESTRING (617424.666820432 7805099.73844849,617422.869216938 7805101.84803068,617407.424667599 7805107.74686398,617406.567095124 7805107.67687798,617406.204275949 7805107.31694937,617405.849702516 7805105.99721098,617403.953144304 7805081.78201042,617404.085078442 7805081.21212334,617404.950896718 7805080.71222228,617405.610567882 7805080.96217264,617423.487657802 7805096.53908275,617424.774016814 7805098.58867636,617424.774016966 7805099.57860329)"
92655,65043,0,85.284,Sim,Ambos,Cimento,20180822000000,"LINESTRING (605019.4916984 7791513.27304225,605015.327520859 7791486.91826648,605013.785539123 7791483.23899595,605009.563643036 7791476.31036982,605007.708317409 7791471.83125785,605006.751794164 7791470.90144228,605006.116860544 7791469.64169205,605004.822254921 7791461.94321812,605009.233805434 7791461.46331263,605008.673084154 7791455.42450963,605007.897970334 7791453.53488427,605006.33949646 7791447.23613293,605003.266277145 7791435.57792535)"
90975,53559,0,99.991,Sim,Ambos,Asfalto,20140625000000,"LINESTRING (613559.381567297 7805036.38158944,613501.872277951 7805118.16717497)"
90976,17843,0,22.527,Sim,Ambos,Cimento,20140425000000,"LINESTRING (613414.834944589 7804808.52484287,613404.639567527 7804828.6014356)"
90978,52857,0,209.952,Sim,Ambos,Asfalto,20140225000000,"LINESTRING (613442.875372412 7804847.31907657,613592.711931927 7804994.37229414)"
90979,7732,0,57.643,Sim,Ambos,Asfalto,20141009000000,"LINESTRING (615913.688583417 7798259.98777861,615925.453256617 7798203.56832139)"
90980,49719,0,16.948,Sim,Ambos,Asfalto,20110725000000,"LINESTRING (616012.253207356 7805032.01208682,616017.406887257 7805026.92309461,616026.254122139 7805022.95784612)"
93545,1573,0,114.522,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599679.923772212 7789451.27246108,599790.565023624 7789480.7938369)"
93546,3788,0,62.226,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599720.15547217 7789512.20037941,599660.373993759 7789494.96653204)"
93548,4132,0,49.79,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599835.652770584 7789543.07208153,599822.83617621 7789591.17388304)"
93549,3787,0,49.27,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599720.15547217 7789512.20037941,599708.374567948 7789560.03089159)"
93550,3786,0,68.829,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599708.372103175 7789560.04089858,599642.266360673 7789540.90753586)"
93551,5191,0,46.167,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599753.048330815 7789571.67858606,599708.381876635 7789560.04344446)"
93552,5192,0,72.46,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599822.83329122 7789591.18471066,599753.057815428 7789571.68123718)"
93553,3500,0,75.644,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599895.496067059 7789612.21053366,599822.842576436 7789591.18739745)"
93555,5189,0,71.389,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599736.548314103 7789625.16798619,599667.638998389 7789606.55433935)"
93556,583,0,148.83,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599880.035032226 7789664.69013382,599736.558180274 7789625.17070374)"
93557,5188,0,46.711,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599655.65614735 7789651.70273737,599667.626462667 7789606.56190273)"
93558,5186,0,48.557,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599641.877273064 7789698.26351046,599655.65336601 7789651.71213591)"
93559,5185,0,49.158,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599712.000315074 7789718.91940714,599724.729391575 7789671.44840004)"
93561,5187,0,47.756,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599724.731961345 7789671.4388165,599736.545890566 7789625.17747635)"
93562,5190,0,55.976,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599736.548314103 7789625.16798619,599753.045241224 7789571.68860183)"
93563,3817,0,71.84,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599724.731961345 7789671.4388165,599655.665731122 7789651.70547561)"
93564,3476,0,59.26,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599641.877273064 7789698.26351046,599584.470732234 7789683.59887375)"
93565,3816,0,73.102,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599712.000315074 7789718.91940714,599641.886896287 7789698.26634514)"
93566,570,0,142.715,Sim,Ambos,Asfalto,20150428000000,"LINESTRING (599849.780877783 7789756.12201527,599712.009787656 7789718.92196487)"
57077,19495,0,56.327,Sim,Ambos,Calçamento,20090925000000,"LINESTRING (603430.205953616 7796054.28674266,603389.535691272 7796029.19819803,603387.814920446 7796020.84258427)"
57078,16977,0,160.254,Sim,Ambos,Asfalto,20090925000000,"LINESTRING (603725.580409052 7796059.69210856,603760.606706112 7795903.3230002)"
57079,19500,0,73.16,Sim,Ambos,Asfalto,20090925000000,"LINESTRING (603797.228940423 7796074.48916605,603725.59073353 7796059.6942408)"
57080,16978,0,161.339,Sim,Ambos,Asfalto,20090925000000,"LINESTRING (603797.228940423 7796074.48916605,603830.556748338 7795916.64017663)"
57081,19462,0,65.998,Sim,Ambos,Asfalto,20090925000000,"LINESTRING (603760.608924173 7795903.31309803,603696.70525608 7795886.85899981)"
57082,19463,0,71.206,Sim,Ambos,Asfalto,20090925000000,"LINESTRING (603830.558802199 7795916.63044902,603760.619043215 7795903.31502454)"
57083,15430,0,144.651,Sim,Ambos,Asfalto,20090925000000,"LINESTRING (603938.942792406 7796103.49339815,603797.239243679 7796074.49127479)"
57084,15429,0,225.095,Sim,Ambos,Asfalto,20090925000000,"LINESTRING (603965.032795905 7796182.45774393,603949.604737405 7796180.88805714,603744.572355122 7796137.47878495)"
57085,16769,0,342.598,Sim,Ambos,Asfalto,20090925000000,"LINESTRING (603644.564598581 7796418.65097425,603651.12007779 7796400.00466904,603657.007641043 7796389.09683017,603663.332236531 7796379.06881685,603672.707811359 7796372.09019872,603685.134365792 7796370.13058543,603700.620145185 7796369.25075771,603713.046699944 7796369.69066883,603727.658415048 7796368.38092644,603775.195963205 7796354.86359909,603839.085108293 7796334.58760908,603848.963682192 7796326.47921481,603850.398465106 7796313.47179267,603835.959903566 7796240.52625238,603827.299331251 7796228.26697808)"
57086,15496,0,122.824,Sim,Ambos,Asfalto,20090925000000,"LINESTRING (603827.293472576 7796228.25868497,603744.569347771 7796137.4842515)"
57087,16770,0,101.113,Sim,Ambos,Asfalto,20090925000000,"LINESTRING (603827.293472576 7796228.25868497,603926.32443685 7796248.62249414)"
57088,19465,0,30.727,Sim,Ambos,Asfalto,20090925000000,"LINESTRING (603861.217017146 7795914.58085107,603830.568430305 7795916.62980535)"
57089,21326,0,382.354,Sim,Ambos,Calçamento,20090923000000,"LINESTRING (602260.624074097 7796473.98019477,602239.885658471 7796437.95733723,602106.277485109 7796182.88790962,602081.759311299 7796136.08693778)"
57090,19494,0,43.302,Não,Ambos,Terra,20140525000000,"LINESTRING (602081.75420501 7796136.07719075,602119.932371148 7796115.66579946)"
57091,16749,0,159.732,Sim,Ambos,Calçamento,20090923000000,"LINESTRING (602081.75420501 7796136.07719075,602011.033821908 7795992.8649542)"
57092,46277,0,214.643,Sim,Ambos,Asfalto,20191118000000,"LINESTRING (602606.992535032 7795686.60620524,602588.752631819 7795710.43148553,602580.350072237 7795719.99959026,602579.880058449 7795734.0068141,602590.245144129 7795758.06204496,602592.768387293 7795766.51037017,602594.640207351 7795790.75556453,602612.253430447 7795822.26931614,602637.988854527 7795856.29256929,602657.66157685 7795858.4310322)"
85661,412,0,159.874,Sim,Ambos,Asfalto,20131025000000,"LINESTRING (617172.358994287 7798155.48904902,617194.416627778 7798152.79959645,617237.468180848 7798154.01934818,617272.191431178 7798154.01934818,617312.793968491 7798148.03056718,617331.518245875 7798149.81490926)"
60993,664,0,39.692,Sim,Ambos,Asfalto,20191001000000,"LINESTRING (606200.768407841 7789567.46711599,606224.007529378 7789599.63238226)"
57100,41056,0,98.855,Sim,Ambos,Asfalto,20091020000000,"LINESTRING (608310.269770702 7810162.33509032,608320.799713868 7810175.35244067,608341.711175002 7810203.75665908,608363.299128362 7810242.47987342)"
57101,41055,0,70.994,Sim,Ambos,Asfalto,20091020000000,"LINESTRING (608310.269770702 7810162.33509032,608291.73543896 7810227.12414102)"
57102,38914,0,83.563,Sim,Ambos,Asfalto,20091020000000,"LINESTRING (608218.322032018 7810133.42221276,608251.165408899 7810136.68156216,608277.032764548 7810146.81954935,608296.995411226 7810157.76249905)"
57103,41050,0,88.634,Sim,Ambos,Asfalto,20091020000000,"LINESTRING (608256.764355841 7810053.55803486,608218.326646188 7810133.41262679)"
57105,37063,0,137.037,Sim,Ambos,Calçamento,20091020000000,"LINESTRING (608252.987731459 7810003.03804748,608262.651913088 7809999.97865242,608311.112998785 7809966.60525952,608362.625839497 7809922.14051201)"
57106,40858,0,130.446,Sim,Ambos,Asfalto,20091020000000,"LINESTRING (607731.196277083 7811166.0576339,607771.70532157 7811290.04379204)"
57107,41597,0,84.371,Sim,Ambos,Asfalto,20091020000000,"LINESTRING (607731.196277083 7811166.0576339,607653.950210489 7811199.96668161)"
57108,41173,0,88.089,Sim,Ambos,Asfalto,20091020000000,"LINESTRING (607892.461113285 7811040.03258672,607832.957169647 7811104.97248919)"
97410,26800,0,51.361,Sim,Ambos,Asfalto,20140614000000,"LINESTRING (612243.882559699 7809531.63089572,612279.505866196 7809568.61609864)"
97411,25646,0,84.507,Sim,Ambos,Asfalto,20160614000000,"LINESTRING (612279.513052055 7809568.62355922,612287.288925397 7809567.91369876,612298.602286782 7809578.13167209,612313.189265394 7809583.20066536,612358.52352532 7809591.00740888)"
62981,34428,0,144.915,Sim,Ambos,Calçamento,20101020000000,"LINESTRING (606327.959155196 7802672.19118679,606278.833500204 7802535.86756798)"
62985,36842,0,71.911,Sim,Ambos,Asfalto,20101020000000,"LINESTRING (606211.090154041 7802559.9934396,606278.820568758 7802535.86161988)"
62986,36841,0,79.429,Sim,Ambos,Asfalto,20101020000000,"LINESTRING (606136.192747463 7802586.43820891,606211.080835578 7802559.99672976)"
62987,36228,0,80.007,Sim,Ambos,Asfalto,20101020000000,"LINESTRING (606163.511355437 7802424.99020262,606087.947729626 7802451.25155185)"
62988,36227,0,72.292,Sim,Ambos,Calçamento,20140325000000,"LINESTRING (606230.929740679 7802398.895365,606163.520977653 7802424.98647826)"
62989,34684,0,144.645,Sim,Ambos,Calçamento,20101020000000,"LINESTRING (606113.335101709 7802289.32709679,606163.507936037 7802424.98095748)"
62990,31091,0,93.788,Sim,Ambos,Asfalto,20101020000000,"LINESTRING (607122.457230858 7791415.96203739,607123.001458404 7791407.97362065,607098.972931527 7791361.4528447,607081.859590554 7791332.7571359)"
62991,29134,0,111.512,Sim,Ambos,Asfalto,20101020000000,"LINESTRING (607059.796733821 7791508.20376338,607122.4517433 7791415.97011556)"
62992,31092,0,93.439,Sim,Ambos,Asfalto,20101020000000,"LINESTRING (607027.489327026 7791408.74348148,607081.848790583 7791332.75646441)"
62993,27763,0,209.798,Sim,Ambos,Asfalto,20181211000000,"LINESTRING (606880.110537149 7791287.36755951,606891.003356685 7791289.22718939,607072.841706222 7791338.06748348,607081.845131075 7791332.75404321)"
62998,27771,0,135.43,Sim,Ambos,Asfalto,20101020000000,"LINESTRING (607148.54720179 7791261.91256717,607161.575691554 7791157.00335894,607164.254669441 7791127.41951472)"
63000,27772,0,113.844,Sim,Ambos,Asfalto,20101020000000,"LINESTRING (607164.255601296 7791127.40922429,607164.239107542 7791113.35201052,607162.56518978 7791096.91526861,607159.522454709 7791082.27817019,607153.115396124 7791061.7222454,607135.04441588 7791018.58038449)"
63002,25224,0,186.719,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610215.286823861 7810820.76570949,610378.785804759 7810910.92298278)"
63003,25223,0,225.121,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610180.299525034 7810881.76362599,610364.990965047 7810985.73299474,610370.346462509 7810997.76087864)"
63004,39058,0,186.082,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610015.77753236 7810794.82087998,610180.290644626 7810881.75893308)"
63005,25792,0,49.688,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610110.80318944 7811007.2987575,610154.538798815 7811030.85932109)"
63006,25147,0,157.73,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610154.547634742 7811030.86408104,610249.350629748 7811083.02373041,610266.580847041 7811129.44456407)"
63007,25222,0,222.533,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610145.468898447 7810945.22105504,610309.075598112 7811036.58292539,610321.91889351 7811069.28675244)"
63008,25474,0,71.101,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610110.80318944 7811007.2987575,610145.464021782 7810945.22978794)"
63009,25790,0,72.388,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610145.468898447 7810945.22105504,610180.294728974 7810881.77236386)"
63010,39057,0,231.656,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610011.65457562 7810710.31762741,610215.277333473 7810820.760562)"
63011,25778,0,70.32,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610180.299525034 7810881.76362599,610215.282009377 7810820.77410321)"
63012,39574,0,95.675,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610025.738590735 7810963.5074483,610110.794488515 7811007.29427826)"
63014,25779,0,70.895,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610215.286823861 7810820.76570949,610248.051210168 7810757.90731136)"
63015,25309,0,102.595,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610198.79502065 7810647.93996246,610288.616839648 7810697.49521503)"
63016,25221,0,120.488,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610248.055978234 7810757.89816384,610198.79926153 7810647.94942877)"
63017,25226,0,108.589,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610153.368425572 7810704.73871263,610248.046901275 7810757.89306786)"
63018,25227,0,197.262,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610248.055978234 7810757.89816384,610420.328351091 7810853.97407682)"
63019,25310,0,146.754,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610288.625744086 7810697.50012766,610417.335454924 7810767.98141505)"
63020,25128,0,109.947,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610260.746367221 7810519.55539678,610357.502982959 7810571.75023637)"
63022,27462,0,71.579,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610357.511883793 7810571.75503788,610392.757817031 7810509.46662843)"
63023,25312,0,112.907,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610225.30554456 7810580.90324397,610323.975028888 7810635.76730754)"
63024,25311,0,111.687,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610127.385603298 7810527.18390419,610225.296398899 7810580.89822662)"
63026,25228,0,111.336,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610091.631436892 7810588.91167612,610189.550861289 7810641.87642479)"
63027,25225,0,108.243,Sim,Ambos,Asfalto,20101008000000,"LINESTRING (610058.887020199 7810651.91919401,610153.359332239 7810704.73362903)"
97599,38064,0,174.387,Sim,Ambos,Asfalto,20161024000000,"LINESTRING (606510.630968678 7807212.02142355,606482.528990929 7807300.31392926,606459.671395896 7807368.89034167,606456.508382661 7807377.77900446)"
97600,39762,0,74.695,Sim,Ambos,Asfalto,20161024000000,"LINESTRING (606526.966101561 7807402.5336647,606507.252760541 7807474.56999866)"
102089,61715,0,67.852,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (604737.46563078 7790243.8946796,604737.597564955 7790243.54474894,604737.56458134 7790243.11483416,604733.210748133 7790215.03040129,604733.00460085 7790214.59048851,604732.58406047 7790214.26055396,604731.957372912 7790214.26055404,604731.742979815 7790214.37053228,604731.429636068 7790214.60048674,604731.330685432 7790214.82044316,604728.53532975 7790219.63948837,604724.700992311 7790226.25817703,604724.602041705 7790226.69808985,604724.602041737 7790226.92804427,604724.709238323 7790227.14800067,604735.791715331 7790243.90467786,604736.319452268 7790244.23461238,604736.946139824 7790244.22461428,604737.251237696 7790244.09464,604737.457864449 7790243.90192311)"
102090,6737,0,89.043,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (601708.536271566 7790495.3952404,601643.236343105 7790434.87421569)"
102092,6738,0,38.271,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (601643.228823243 7790434.86724616,601614.631350005 7790409.44897231)"
50206,48530,0,68.454,,Ambos,,,"LINESTRING (611973.461361653 7792247.21166176,611968.052087795 7792245.70196905,611963.706527851 7792241.05291535,611963.731265384 7792235.84397562,611965.89167659 7792230.30510304,611972.504843715 7792227.33570745,611979.258190193 7792228.28551412,611985.871357319 7792233.41447014,611986.547516551 7792241.11290314,611981.550534908 7792245.97191411,611973.470961162 7792247.21019054)"
50219,48603,0,47.84,Sim,Ambos,Asfalto,20090109000000,"LINESTRING (609846.8911011 7800892.48194205,609893.709307877 7800902.26787145)"
50223,48639,0,32.918,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (610074.987646015 7798528.55311291,610052.739100424 7798504.30566597)"
52544,34766,40.842,153.659,Sim,Ambos,Calçamento,20070522000000,"LINESTRING (609788.731507836 7802454.64970627,609712.358544386 7802371.62808437)"
52549,30187,59.993,99.368,Sim,Ambos,Asfalto,20070703000000,"LINESTRING (605609.763044754 7794789.54347142,605584.236591419 7794776.99608419,605577.738830473 7794773.81671524,605574.827674548 7794771.55329921)"
53438,49894,0,62.096,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (606312.159077189 7795820.24921005,606327.067643036 7795810.01123715,606336.608135792 7795804.33236136,606343.386255655 7795798.03360883,606349.273819316 7795790.35512988,606356.426167833 7795778.35603364)"
53439,49895,20.526,73.722,Sim,Ambos,Cimento,20140525000000,"LINESTRING (611462.314909222 7793903.50837843,611460.203428081 7793896.94963888,611457.421177135 7793886.15495458,611459.300772928 7793881.18038526,611461.636517298 7793875.06338385,611464.816284618 7793866.81012112,611464.53609755 7793861.09316086,611461.678914196 7793855.64560476,611458.541543774 7793854.54328542)"
53442,49898,0,68.238,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (605753.60789441 7800141.7827738,605753.752942712 7800149.05326481,605765.78362954 7800161.02082884,605777.624661949 7800168.90922318,605787.198087176 7800176.7476277,605788.756551748 7800183.22630898,605789.597627867 7800188.61521209,605789.721026043 7800193.88178237)"
53447,49903,0,9.256,Sim,Ambos,Cimento,20191106000000,"LINESTRING (608467.872592731 7793817.61201132,608475.547764893 7793822.7676149)"
53449,49905,0,82.771,Não,Ambos,Terra,20140625000000,"LINESTRING (603994.931609669 7790464.50105552,603994.3461483 7790440.62578784,603993.216459791 7790427.96829679,603993.538046648 7790407.36238098,603995.08827201 7790394.48493316,604003.409759968 7790385.03459565)"
53451,49907,0,41.907,Sim,Ambos,Cimento,20150901000000,"LINESTRING (603961.593469981 7790385.42673313,603984.32738554 7790384.00701143,603996.424104719 7790384.98681558,604003.406452493 7790385.02674855)"
53453,49909,0,28.334,Sim,Ambos,Cimento,20190913000000,"LINESTRING (601996.803733696 7786245.43758381,602017.773864048 7786226.39808253)"
53454,49910,0,67.355,Sim,Ambos,Asfalto,20190417000000,"LINESTRING (601996.803733696 7786245.43758381,602018.952192694 7786256.48539103,602024.716069523 7786260.26464116,602028.434965886 7786263.85392923,602031.032421852 7786271.10249212,602030.479948219 7786277.98112877,602027.379494856 7786284.35986485,602021.250381818 7786290.73034663)"
63175,749,0,216.443,Sim,Ambos,Calçamento,20100915000000,"LINESTRING (608240.286108598 7789179.20522011,608222.569887306 7789394.91191679)"
92713,13966,0,121.468,Sim,Ambos,Asfalto,20181212000000,"LINESTRING (615371.935335146 7806040.85224517,615386.802676677 7806064.02764989,615403.088311445 7806089.27264422,615425.467658409 7806115.55743157,615442.637419958 7806139.37378936)"
84933,61926,0,4.764,Sim,Ambos,Asfalto,20140225000000,"LINESTRING (614829.330042025 7799038.52012329,614824.845054121 7799036.9436083)"
84934,61927,0,7.817,Sim,Ambos,Asfalto,20140525000000,"LINESTRING (614831.314323595 7799007.60560317,614838.800022841 7799005.38894898)"
85451,62266,0,158.378,Sim,Ambos,Asfalto,20140625000000,"LINESTRING (608530.840451077 7804651.0486887,608523.63354291 7804643.2002452,608628.118399554 7804538.78795495)"
85453,62268,0,163.026,Sim,Ambos,Asfalto,20140625000000,"LINESTRING (608672.620243034 7804476.91318012,608704.655511561 7804403.03781678,608727.471877729 7804340.59018992,608743.07105358 7804344.18710104)"
92714,13982,0,123.019,Sim,Ambos,Cimento,20140425000000,"LINESTRING (615238.65702345 7805998.84059141,615304.436075015 7806102.78447269)"
92715,58609,42.132,52.912,Não,Ambos,Terra,20140425000000,"LINESTRING (614456.15964504 7806221.82403772,614459.758619691 7806223.80612352,614466.39094179 7806224.42695922)"
