ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
7459;21148;NO25A;Seg, Qua e Sex;MULTILINESTRING ((608877.14 7799850.05, 608874.71 7799845.54, 608874.52 7799845.18, 608869.25 7799833.23, 608869.04 7799832.78, 608867.15 7799829.03, 608862.44 7799819.65), (608891.14 7799876.12, 608877.14 7799850.05), (608862.44 7799819.65, 608860.83 7799816.46, 608857.39 7799809.63, 608857.34 7799809.26));Noturno;0305765;1597
7460;2840;B1B;Ter, Qui e Sáb;MULTILINESTRING ((599306.88 7791208.59, 599298.83 7791202.92, 599297.92 7791202.28, 599294.71 7791200.01, 599292.89 7791198.74, 599282.78 7791191.55, 599280.15 7791189.69, 599277.43 7791187.75, 599275.92 7791186.68, 599274.42 7791185.61, 599274.49 7791184.79), (599345.54 7791235.35, 599344.84 7791234.84, 599338.09 7791229.99, 599336.70 7791229.29, 599332.44 7791227.13, 599331.59 7791226.54), (599321.25 7791218.71, 599317.85 7791216.32, 599317.06 7791215.76, 599306.88 7791208.59), (599331.59 7791226.54, 599321.25 7791218.71), (599363.49 7791248.23, 599345.54 7791235.35), (599367.68 7791251.22, 599364.68 7791249.07, 599363.49 7791248.23));Diurno;2208330;1982
7461;34495;P32A;Seg, Qua e Sex;MULTILINESTRING ((603987.54 7802102.58, 603975.64 7802121.74), (603975.64 7802121.74, 603968.25 7802133.50, 603961.96 7802145.59));Diurno;1408350;1662
7462;29526;O28B;Ter, Qui e Sáb;MULTILINESTRING ((609060.87 7791986.68, 609083.05 7791959.62, 609091.92 7791955.47));Diurno;0907870;1693
7463;2429;B4A;Seg, Qua e Sex;MULTILINESTRING ((601152.89 7785795.15, 601134.33 7785802.48), (601134.33 7785802.48, 601117.77 7785809.08), (601117.77 7785809.08, 601100.96 7785815.04, 601091.12 7785818.41));Diurno;1202866;1950
7464;45685;AG SANTA LUCIA;SEM COLETA PORTA A PORTA;MULTILINESTRING ((610365.69 7793273.71, 610365.93 7793278.62, 610365.83 7793290.05), (610365.21 7793293.72, 610357.18 7793293.64), (610365.83 7793290.05, 610365.98 7793290.86, 610364.38 7793290.95, 610365.21 7793293.72), (610380.07 7793274.38, 610379.55 7793269.05, 610378.40 7793260.79, 610377.21 7793256.94, 610375.20 7793256.99), (610375.20 7793256.99, 610368.10 7793256.56, 610366.66 7793256.48, 610365.91 7793267.33, 610365.73 7793271.13, 610365.69 7793273.71), (610420.18 7793273.00, 610407.86 7793273.76), (610381.80 7793274.52, 610391.28 7793275.29), (610381.80 7793274.52, 610380.07 7793274.38), (610400.73 7793277.01, 610399.58 7793276.77), (610407.86 7793273.76, 610404.38 7793276.25, 610403.40 7793276.68, 610402.60 7793276.89, 610400.73 7793277.01), (610399.58 7793276.77, 610395.29 7793276.61, 610395.35 7793275.80, 610391.28 7793275.29));;0909397;1517
7465;12574;NE12B;Ter, Qui e Sáb;MULTILINESTRING ((612004.05 7799138.41, 612015.66 7799133.35, 612016.51 7799133.73), (611991.31 7799143.97, 612000.14 7799140.12, 612004.05 7799138.41), (611978.49 7799149.78, 611979.15 7799149.48, 611988.20 7799145.38, 611991.31 7799143.97), (611966.42 7799155.97, 611966.71 7799155.30, 611967.42 7799154.91, 611968.97 7799154.10, 611978.49 7799149.78));Noturno;0401666;1564
7691;36079;V23A;Seg, Qua e Sex;MULTILINESTRING ((605665.13 7806614.79, 605677.15 7806616.20), (605677.15 7806616.20, 605688.98 7806617.58), (605653.43 7806613.93, 605659.25 7806614.36, 605665.13 7806614.79), (605760.37 7806625.05, 605772.31 7806626.26), (605748.49 7806623.83, 605760.37 7806625.05), (605736.77 7806622.63, 605748.49 7806623.83), (605772.31 7806626.26, 605793.66 7806628.45, 605794.79 7806629.92), (605629.17 7806612.40, 605631.77 7806611.25, 605637.21 7806611.92, 605642.53 7806612.58, 605653.43 7806613.93), (605688.98 7806617.58, 605700.70 7806618.95), (605700.70 7806618.95, 605708.28 7806619.72, 605712.85 7806620.19), (605712.85 7806620.19, 605724.46 7806621.38), (605724.46 7806621.38, 605732.73 7806622.22, 605735.06 7806622.46, 605736.77 7806622.63));Diurno;2101773;1726
7692;42506;C7D;Seg a Sáb;MULTILINESTRING ((610936.59 7795378.14, 610935.34 7795373.41));Noturno;0101236;1495
7693;17425;NO23A;Seg, Qua e Sex;MULTILINESTRING ((609345.94 7798699.21, 609346.01 7798689.26), (609346.01 7798689.26, 609346.11 7798679.03), (609345.88 7798709.31, 609345.94 7798699.21), (609345.82 7798719.27, 609345.88 7798709.31), (609345.74 7798728.95, 609345.77 7798725.34, 609345.82 7798719.27), (609345.68 7798738.84, 609345.74 7798728.95), (609345.61 7798748.81, 609345.65 7798742.19, 609345.68 7798738.84), (609346.86 7798628.43, 609347.53 7798600.39, 609345.89 7798598.57), (609346.24 7798668.96, 609346.73 7798633.77, 609346.86 7798628.43), (609346.11 7798679.03, 609346.22 7798671.21, 609346.24 7798668.96), (609343.75 7798769.07, 609345.49 7798766.99, 609345.61 7798748.81));Noturno;0301042;1599
7694;45474;C2D;Seg a Sáb;MULTILINESTRING ((612650.06 7796402.11, 612643.10 7796398.34));Noturno;0103966;1494
7695;26405;N10B;Ter, Qui e Sáb;MULTILINESTRING ((613754.97 7806553.91, 613761.94 7806551.04), (613761.94 7806551.04, 613769.54 7806549.11), (613769.54 7806549.11, 613774.66 7806547.81));Diurno;1816056;1615
7696;40655;V30B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((608593.60 7807838.83, 608585.92 7807827.10, 608586.38 7807825.18, 608581.15 7807816.40, 608572.36 7807802.79), (608594.26 7807838.10, 608593.60 7807838.83), (608573.82 7807801.59, 608587.27 7807824.77, 608586.90 7807826.12, 608594.26 7807838.10));;1909228;1708
7697;45538;AG SANTA LUCIA;SEM COLETA PORTA A PORTA;MULTILINESTRING ((610816.26 7793100.12, 610818.64 7793100.77, 610821.26 7793100.76, 610827.76 7793099.19, 610829.84 7793098.46, 610831.58 7793097.38), (610812.81 7793100.51, 610814.24 7793100.17, 610816.26 7793100.12), (610833.49 7793099.97, 610830.27 7793100.46, 610822.61 7793102.27), (610812.91 7793102.27, 610812.81 7793100.51), (610822.61 7793102.27, 610821.25 7793102.41, 610817.74 7793102.77, 610812.91 7793102.27));;0911789;1517
7698;44923;C4D;Seg a Sáb;MULTILINESTRING ((611435.26 7795746.34, 611438.36 7795757.76), (611438.36 7795757.76, 611439.26 7795761.21, 611441.97 7795771.92), (611449.70 7795801.66, 611446.82 7795790.55, 611441.97 7795771.92), (611433.30 7795739.04, 611435.26 7795746.34), (611455.33 7795823.32, 611461.55 7795847.22, 611462.08 7795849.26), (611449.70 7795801.66, 611452.70 7795813.18), (611452.70 7795813.18, 611455.33 7795823.32));Noturno;0101917;1493
7699;20072;NO10B;Ter, Qui e Sáb;MULTILINESTRING ((602084.86 7798067.14, 602084.85 7798073.22, 602084.84 7798074.58, 602084.81 7798081.84, 602084.77 7798093.83), (602084.95 7798046.55, 602084.91 7798052.27, 602084.88 7798062.43, 602084.86 7798067.14));Diurno;1303111;1575
7700;15506;O3A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((606041.66 7796227.07, 606061.05 7796171.79, 606059.17 7796172.16, 606060.37 7796168.08, 606068.48 7796141.07));;0200702;1689
7701;37352;P3B;Ter, Qui e Sáb;MULTILINESTRING ((606909.61 7806307.53, 606902.12 7806310.15, 606896.87 7806311.99, 606891.81 7806313.76, 606888.67 7806314.86, 606886.33 7806315.68, 606882.49 7806315.08), (606923.79 7806302.57, 606909.61 7806307.53), (606937.43 7806297.73, 606937.39 7806297.81, 606923.79 7806302.57));Diurno;2002644;1630
7702;18760;NO7B;Ter, Qui e Sáb;MULTILINESTRING ((607703.09 7798381.76, 607702.25 7798379.91, 607705.55 7798367.59, 607706.90 7798362.60), (607706.90 7798362.60, 607709.15 7798352.80), (607709.15 7798352.80, 607711.32 7798343.33, 607711.43 7798342.87), (607711.43 7798342.87, 607713.73 7798333.58), (607713.73 7798333.58, 607714.62 7798329.99, 607716.17 7798323.69), (607716.17 7798323.69, 607717.21 7798319.52, 607718.79 7798313.13));Noturno;0304674;2103
7703;26727;N13A;Seg, Qua e Sex;MULTILINESTRING ((610483.39 7807064.67, 610484.31 7807068.46, 610485.17 7807072.10, 610484.99 7807075.76, 610484.79 7807078.42, 610484.18 7807081.19, 610483.56 7807082.74, 610482.42 7807084.41, 610480.75 7807085.75));Diurno;1802645;1620
7704;13078;NE5A;Seg, Qua e Sex;MULTILINESTRING ((611490.25 7800845.58, 611482.07 7800837.05), (611500.70 7800856.47, 611492.43 7800847.85, 611490.25 7800845.58), (611510.99 7800867.20, 611500.70 7800856.47), (611521.70 7800878.36, 611510.99 7800867.20));Noturno;0403876;1559
7705;54501;P8A;Seg, Qua e Sex;MULTILINESTRING ((610113.49 7803255.91, 610108.14 7803255.94, 610090.87 7803256.06, 610089.94 7803255.97, 610089.88 7803255.90), (610280.05 7803253.47, 610248.25 7803254.08), (610202.70 7803255.03, 610199.92 7803255.05, 610190.41 7803255.12), (610190.41 7803255.12, 610178.18 7803255.21), (610178.18 7803255.21, 610165.72 7803255.35), (610165.72 7803255.35, 610152.98 7803255.51), (610126.41 7803255.82, 610113.49 7803255.91), (610152.98 7803255.51, 610138.52 7803255.67), (610138.52 7803255.67, 610126.41 7803255.82), (610226.43 7803254.86, 610214.47 7803254.94), (610214.47 7803254.94, 610202.70 7803255.03), (610248.25 7803254.08, 610248.26 7803255.43, 610230.55 7803255.54, 610230.55 7803254.83, 610226.43 7803254.86));Diurno;1504771;1647
7933;17662;NO11B;Ter, Qui e Sáb;MULTILINESTRING ((604373.75 7798210.67, 604368.97 7798198.84), (604378.50 7798222.49, 604374.08 7798211.47, 604373.75 7798210.67), (604384.41 7798237.21, 604378.50 7798222.49), (604392.80 7798258.16, 604388.98 7798248.63, 604384.41 7798237.21), (604406.76 7798291.27, 604405.76 7798291.34, 604398.60 7798272.94, 604394.54 7798262.50, 604392.80 7798258.16), (604351.27 7798154.62, 604349.69 7798150.57, 604345.94 7798140.97), (604355.41 7798165.23, 604351.51 7798155.25, 604351.27 7798154.62), (604360.10 7798176.90, 604356.45 7798167.90, 604355.41 7798165.23), (604364.59 7798188.00, 604360.10 7798176.90), (604368.97 7798198.84, 604364.59 7798188.00));Diurno;1301028;1581
7934;34955;P9A;Seg, Qua e Sex;MULTILINESTRING ((609487.06 7804235.36, 609489.29 7804234.46, 609495.26 7804232.04, 609497.88 7804230.98, 609504.99 7804228.11, 609506.35 7804230.84), (609366.67 7804283.88, 609395.55 7804272.21), (609405.11 7804268.35, 609416.99 7804263.57), (609395.55 7804272.21, 609396.82 7804271.70, 609405.11 7804268.35), (609416.99 7804263.57, 609432.80 7804257.25), (609432.80 7804257.25, 609446.04 7804251.97), (609476.77 7804239.52, 609478.88 7804238.66, 609487.06 7804235.36), (609446.04 7804251.97, 609457.58 7804247.29), (609457.58 7804247.29, 609476.77 7804239.52), (609357.71 7804287.21, 609366.67 7804283.88), (609348.92 7804290.77, 609357.71 7804287.21));Diurno;1500985;1646
7935;18185;O26A;Seg, Qua e Sex;MULTILINESTRING ((602892.80 7794853.97, 602928.03 7794854.39, 602929.19 7794855.34), (602878.30 7794853.80, 602880.80 7794853.83, 602885.02 7794853.88, 602892.80 7794853.97), (602866.80 7794853.66, 602878.30 7794853.80), (602854.54 7794853.51, 602866.80 7794853.66), (602842.19 7794853.36, 602854.54 7794853.51), (602830.67 7794853.22, 602834.75 7794853.27, 602836.54 7794853.29, 602842.19 7794853.36), (602795.26 7794852.70, 602808.49 7794852.89, 602811.90 7794852.94, 602830.67 7794853.22), (602782.92 7794852.43, 602795.26 7794852.70), (602771.12 7794852.17, 602782.92 7794852.43), (602743.66 7794851.70, 602752.50 7794851.77, 602771.12 7794852.17));Diurno;1307327;1690
7936;42041;S4D;Seg a Sáb;MULTILINESTRING ((609549.46 7792341.92, 609548.64 7792343.72, 609534.13 7792338.66, 609533.27 7792336.87), (609573.99 7792543.46, 609573.19 7792542.56, 609572.98 7792541.26, 609573.09 7792528.48, 609573.14 7792522.08, 609573.20 7792514.37), (609573.84 7792439.24, 609573.89 7792428.86, 609573.90 7792424.05), (609573.45 7792379.11, 609573.05 7792376.37, 609572.44 7792373.17, 609570.74 7792368.87, 609568.96 7792364.88), (609559.94 7792352.74, 609556.15 7792348.82, 609554.67 7792347.30, 609549.46 7792341.92), (609573.90 7792424.05, 609573.90 7792409.13), (609573.90 7792409.13, 609573.90 7792394.12), (609573.90 7792394.12, 609573.90 7792393.96, 609573.45 7792379.11), (609568.96 7792364.88, 609566.71 7792360.98, 609564.00 7792357.19, 609562.42 7792355.45, 609559.94 7792352.74), (609573.34 7792498.71, 609573.66 7792468.97), (609573.66 7792468.97, 609573.69 7792466.07, 609573.84 7792439.24), (609573.20 7792514.37, 609573.29 7792503.26, 609573.34 7792498.71));Noturno;0904973;1506
7937;72217;AG SANTA LUCIA;Seg a Sáb;MULTILINESTRING ((610719.75 7793571.49, 610725.30 7793572.60), (610707.96 7793571.67, 610708.35 7793573.62, 610718.01 7793571.69, 610719.75 7793571.49));Diurno;0910193;1517
7938;7271;L4B;Ter, Qui e Sáb;MULTILINESTRING ((615022.70 7796869.70, 615014.88 7796869.16), (615014.88 7796869.16, 615002.14 7796868.09));Diurno;0702998;1537
7939;15773;NE29B;Ter, Qui e Sáb;MULTILINESTRING ((614968.10 7801897.94, 614962.16 7801894.90), (614962.16 7801894.90, 614951.75 7801889.74), (614949.12 7801901.29, 614959.74 7801906.74));Diurno;1610168;1572
7940;24290;N14A;Seg, Qua e Sex;MULTILINESTRING ((610822.09 7805572.05, 610806.16 7805580.94), (610795.39 7805586.95, 610794.92 7805587.21, 610785.90 7805592.48), (610806.16 7805580.94, 610795.39 7805586.95), (610785.90 7805592.48, 610780.50 7805595.62, 610774.12 7805599.34, 610769.06 7805602.29));Diurno;1801453;1621
7941;21250;NO27B;Ter, Qui e Sáb;MULTILINESTRING ((609848.10 7799873.05, 609846.94 7799872.80, 609821.30 7799847.30), (609821.30 7799847.30, 609817.66 7799843.69, 609814.44 7799840.49), (609814.44 7799840.49, 609807.26 7799833.37), (609807.26 7799833.37, 609800.21 7799826.37), (609800.21 7799826.37, 609793.26 7799819.47), (609793.26 7799819.47, 609782.66 7799809.35));Noturno;0302247;1596
7942;17680;NO1A;Seg, Qua e Sex;MULTILINESTRING ((605555.14 7797869.51, 605553.09 7797856.83), (605557.35 7797883.16, 605555.14 7797869.51), (605553.09 7797856.83, 605552.40 7797852.53, 605551.48 7797846.87, 605550.79 7797842.64), (605550.79 7797842.64, 605548.70 7797829.69), (605560.64 7797896.67, 605559.41 7797895.91, 605558.00 7797887.14, 605557.35 7797883.16));Diurno;0204628;1587
7943;33038;P16A;Seg, Qua e Sex;MULTILINESTRING ((606570.71 7802724.64, 606571.73 7802719.90, 606572.87 7802714.64), (606568.61 7802734.35, 606570.71 7802724.64), (606572.87 7802714.64, 606575.06 7802704.79), (606579.42 7802685.16, 606581.51 7802675.72), (606575.06 7802704.79, 606577.18 7802695.21), (606566.42 7802744.41, 606568.61 7802734.35), (606577.18 7802695.21, 606579.42 7802685.16), (606581.51 7802675.72, 606588.17 7802645.71), (606588.17 7802645.71, 606588.75 7802643.10, 606594.48 7802617.28), (606562.05 7802763.74, 606566.42 7802744.41));Diurno;1402023;1645
7944;16960;NE16B;Ter, Qui e Sáb;MULTILINESTRING ((612756.22 7802715.46, 612756.16 7802715.45, 612749.71 7802713.82, 612741.76 7802711.81, 612730.21 7802708.88, 612731.23 7802706.93), (612731.23 7802706.93, 612711.00 7802682.26));Noturno;1601505;1553
7945;34441;P7A;Seg, Qua e Sex;MULTILINESTRING ((609066.17 7801669.27, 609056.13 7801658.23), (609022.34 7801621.06, 609015.84 7801614.12), (609015.84 7801614.12, 609002.10 7801598.80, 609001.03 7801599.81), (609035.86 7801635.94, 609022.34 7801621.06), (609076.26 7801680.37, 609066.17 7801669.27), (609056.13 7801658.23, 609046.05 7801647.14), (609046.05 7801647.14, 609035.86 7801635.94), (609095.00 7801700.98, 609076.26 7801680.37));Diurno;1400853;1648
8132;31468;O13A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((605414.59 7794411.29, 605421.90 7794425.43, 605427.88 7794435.63, 605437.16 7794449.61, 605441.59 7794457.21, 605444.12 7794460.51));;1011959;1687
8133;43006;V24A;Seg, Qua e Sex;MULTILINESTRING ((608116.07 7810571.28, 608132.32 7810560.03), (608132.32 7810560.03, 608146.06 7810550.30, 608148.41 7810550.33, 608148.59 7810550.42), (608097.51 7810585.36, 608099.63 7810583.61, 608107.95 7810576.75, 608108.37 7810576.47, 608111.77 7810574.20, 608113.57 7810572.98, 608116.07 7810571.28));Diurno;1905762;1714
8134;13949;NE16B;Ter, Qui e Sáb;MULTILINESTRING ((613345.45 7803304.62, 613334.00 7803281.47, 613331.96 7803277.35), (613331.96 7803277.35, 613327.40 7803268.12, 613327.05 7803267.43, 613322.20 7803257.77, 613317.73 7803248.85));Noturno;1604850;1553
8135;73359;N2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((614191.54 7809535.82, 614199.51 7809541.71, 614214.26 7809550.66, 614222.71 7809557.38, 614227.88 7809560.86, 614228.86 7809561.08));;1816475;1616
8136;27799;N20B;Ter, Qui e Sáb;MULTILINESTRING ((611591.83 7806087.15, 611576.98 7806086.78), (611606.64 7806087.52, 611591.83 7806087.15), (611622.07 7806087.90, 611606.64 7806087.52), (611576.98 7806086.78, 611562.65 7806086.43));Diurno;1805514;1608
8137;40137;V18B;Ter, Qui e Sáb;MULTILINESTRING ((603846.43 7807542.24, 603852.12 7807558.08), (603841.16 7807527.13, 603841.99 7807529.41), (603841.99 7807529.41, 603844.16 7807535.67, 603846.43 7807542.24));Diurno;2103104;1697
8138;18367;P27B;Ter, Qui e Sáb;MULTILINESTRING ((603817.55 7800715.52, 603813.85 7800716.36, 603804.08 7800718.59), (603831.17 7800712.42, 603817.55 7800715.52), (603844.81 7800709.37, 603831.17 7800712.42), (603858.72 7800706.25, 603855.67 7800706.94, 603844.81 7800709.37), (603871.99 7800703.28, 603858.72 7800706.25), (603885.76 7800700.20, 603871.99 7800703.28), (603804.08 7800718.59, 603790.38 7800721.70), (603899.36 7800697.08, 603885.76 7800700.20), (603913.09 7800693.92, 603902.15 7800696.43, 603899.36 7800697.08), (603926.63 7800690.80, 603913.09 7800693.92), (603939.92 7800687.38, 603939.36 7800687.88, 603926.63 7800690.80), (603790.38 7800721.70, 603779.24 7800724.24, 603775.93 7800723.35));Diurno;1408219;1657
8139;65564;NO19A;Seg, Qua e Sex;MULTILINESTRING ((607715.98 7797529.42, 607748.32 7797535.25, 607779.50 7797544.05));Noturno;0207695;1603
8140;2140;B24A;Seg, Qua e Sex;MULTILINESTRING ((601885.12 7786679.73, 601879.97 7786684.93, 601873.96 7786693.49, 601868.55 7786703.94));Diurno;1209663;1951
8141;14626;NE30B;Ter, Qui e Sáb;MULTILINESTRING ((612648.27 7801431.08, 612657.77 7801424.91, 612657.58 7801424.60, 612661.27 7801422.61), (612635.15 7801439.59, 612636.41 7801438.77, 612638.02 7801437.73, 612648.27 7801431.08), (612622.68 7801447.68, 612627.21 7801444.74, 612633.15 7801440.89, 612635.15 7801439.59), (612610.72 7801456.10, 612610.93 7801455.54, 612611.42 7801455.12, 612616.74 7801451.54, 612621.01 7801448.77, 612622.68 7801447.68));Diurno;1600704;1573
8142;30822;O24A;Seg, Qua e Sex;MULTILINESTRING ((609016.36 7796116.85, 609005.84 7796114.34, 608987.13 7796109.78), (609068.23 7796127.79, 609066.99 7796128.53, 609043.18 7796123.25, 609040.71 7796122.73), (609040.71 7796122.73, 609040.64 7796123.10, 609028.71 7796120.03), (609028.71 7796120.03, 609016.36 7796116.85));Diurno;0200324;1665
8143;10327;L11B;Ter, Qui e Sáb;MULTILINESTRING ((614712.06 7797463.14, 614711.72 7797464.76, 614710.60 7797469.92, 614707.82 7797482.87, 614707.49 7797484.41), (614720.17 7797425.54, 614719.46 7797428.85, 614717.17 7797439.49, 614716.99 7797440.30), (614716.99 7797440.30, 614715.58 7797446.87, 614714.12 7797453.60), (614714.12 7797453.60, 614712.06 7797463.14));Diurno;0601876;1520
8144;40651;V4B;Ter, Qui e Sáb;MULTILINESTRING ((608341.27 7808836.35, 608341.45 7808836.49, 608341.55 7808836.94, 608341.46 7808837.27, 608322.74 7808859.75, 608320.05 7808862.75), (608298.73 7808889.44, 608290.92 7808899.48), (608308.22 7808877.70, 608305.79 7808880.77, 608298.73 7808889.44), (608320.05 7808862.75, 608308.22 7808877.70));Noturno;1900920;1721
8145;47613;NO17A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((603016.02 7796726.11, 603018.03 7796730.08, 603022.84 7796734.30, 603029.01 7796736.02), (603045.78 7796721.66, 603045.59 7796718.51, 603044.56 7796714.98, 603042.39 7796711.38, 603040.56 7796709.49, 603037.03 7796707.20, 603033.01 7796705.96, 603027.77 7796706.04, 603023.78 7796707.39, 603019.22 7796710.90, 603016.12 7796716.37, 603015.43 7796719.49, 603015.46 7796723.01, 603016.02 7796726.11));;1309814;1577
8146;11373;L7A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((615878.77 7798441.13, 615919.37 7798450.66, 615926.02 7798453.18, 615925.53 7798454.37, 615915.17 7798451.48, 615878.11 7798442.60));;0606173;1538
8147;18054;P26B;Ter, Qui e Sáb;MULTILINESTRING ((604299.01 7798960.61, 604301.31 7798955.77, 604304.74 7798948.53), (604264.45 7799037.60, 604269.62 7799025.82), (604279.39 7799003.64, 604284.32 7798993.17), (604294.29 7798971.15, 604299.01 7798960.61), (604289.34 7798982.21, 604294.29 7798971.15), (604284.32 7798993.17, 604286.01 7798989.48, 604289.34 7798982.21), (604269.62 7799025.82, 604279.39 7799003.64));Diurno;1300532;1639
8148;9348;L8A;Seg, Qua e Sex;MULTILINESTRING ((615426.80 7798178.14, 615430.24 7798162.14), (615423.30 7798194.45, 615426.80 7798178.14), (615421.15 7798204.32, 615421.42 7798203.08, 615423.15 7798195.14, 615423.30 7798194.45), (615419.04 7798213.99, 615419.91 7798209.99, 615420.33 7798208.06, 615421.15 7798204.32), (615416.91 7798223.74, 615419.04 7798213.99), (615414.87 7798233.11, 615416.69 7798224.77, 615416.91 7798223.74), (615412.72 7798242.94, 615413.15 7798240.99, 615414.65 7798234.12, 615414.87 7798233.11), (615410.59 7798252.68, 615412.72 7798242.94), (615408.47 7798262.44, 615409.23 7798258.95, 615410.59 7798252.68), (615404.89 7798278.84, 615406.91 7798269.60), (615401.21 7798295.70, 615404.89 7798278.84), (615406.91 7798269.60, 615407.44 7798267.15, 615408.47 7798262.44));Diurno;0602939;1536
7466;37371;V1B;Ter, Qui e Sáb;MULTILINESTRING ((606507.87 7812156.83, 606512.33 7812143.77, 606512.64 7812142.85), (606522.90 7812112.88, 606527.70 7812098.83), (606522.90 7812112.88, 606517.87 7812127.58), (606527.70 7812098.83, 606532.50 7812084.79), (606517.87 7812127.58, 606514.07 7812138.68, 606512.64 7812142.85), (606532.50 7812084.79, 606537.10 7812070.73), (606537.10 7812070.73, 606542.10 7812055.49, 606541.77 7812054.63));Diurno;1906299;1702
7467;48708;C4D;Seg a Sáb;MULTILINESTRING ((611318.82 7795231.43, 611312.10 7795206.48), (611330.51 7795274.75, 611322.74 7795245.94), (611322.74 7795245.94, 611321.89 7795242.78, 611319.54 7795234.09, 611318.82 7795231.43), (611338.40 7795304.00, 611330.51 7795274.75), (611312.10 7795206.48, 611308.31 7795192.46));Noturno;0100678;1493
7468;30289;O17B;Ter, Qui e Sáb;MULTILINESTRING ((607618.86 7794513.20, 607624.69 7794516.51, 607627.61 7794518.10), (607604.00 7794502.91, 607599.16 7794499.88, 607598.87 7794499.72, 607579.52 7794489.14, 607556.21 7794476.34, 607555.40 7794476.53), (607627.61 7794518.10, 607638.02 7794523.74), (607618.86 7794513.20, 607604.00 7794502.91), (607638.02 7794523.74, 607643.75 7794526.84, 607645.07 7794527.57, 607646.75 7794528.33, 607653.16 7794532.17, 607656.42 7794534.36, 607659.88 7794536.11, 607666.81 7794539.50));Diurno;1013840;1686
7469;17470;NO8B;Ter, Qui e Sáb;MULTILINESTRING ((602193.82 7799295.50, 602201.84 7799286.89), (602201.84 7799286.89, 602207.75 7799280.55, 602210.18 7799277.94), (602291.74 7799190.07, 602297.23 7799184.16, 602303.75 7799177.13, 602306.78 7799173.86, 602307.39 7799173.21), (602210.18 7799277.94, 602215.08 7799272.68, 602218.45 7799269.07), (602218.45 7799269.07, 602226.46 7799260.47), (602226.46 7799260.47, 602227.63 7799259.22, 602232.93 7799253.54, 602234.62 7799251.73), (602234.62 7799251.73, 602242.80 7799242.95), (602242.80 7799242.95, 602250.85 7799234.24), (602250.85 7799234.24, 602259.16 7799225.23), (602259.16 7799225.23, 602265.12 7799218.79, 602267.35 7799216.37), (602267.35 7799216.37, 602275.30 7799207.76), (602283.42 7799199.02, 602286.20 7799196.03, 602287.34 7799194.81, 602291.74 7799190.07), (602275.30 7799207.76, 602283.42 7799199.02));Diurno;1307890;1576
7470;48435;N13A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((610655.05 7807025.40, 610666.91 7807027.01, 610682.84 7807029.29, 610698.29 7807031.62, 610710.31 7807033.18, 610718.20 7807034.33));;1812691;1620
7471;39849;V20B;Ter, Qui e Sáb;MULTILINESTRING ((606890.11 7808106.92, 606886.17 7808095.15), (606867.16 7808038.64, 606864.99 7808032.43), (606870.89 7808050.24, 606867.16 7808038.64), (606874.79 7808061.31, 606870.89 7808050.24), (606878.57 7808072.88, 606877.40 7808069.46, 606874.94 7808061.72, 606874.79 7808061.31), (606882.30 7808083.60, 606878.57 7808072.88), (606886.17 7808095.15, 606882.30 7808083.60), (606894.03 7808118.61, 606890.11 7808106.92), (606897.80 7808129.75, 606894.03 7808118.61), (606901.55 7808140.83, 606897.80 7808129.75), (606905.20 7808151.60, 606901.55 7808140.83), (606909.11 7808163.16, 606905.20 7808151.60), (606916.33 7808180.58, 606915.98 7808180.34, 606915.67 7808180.12, 606915.35 7808179.79, 606915.14 7808179.46, 606914.92 7808179.13, 606914.71 7808178.80, 606914.60 7808178.47, 606914.40 7808178.14, 606914.29 7808177.81, 606914.18 7808177.48, 606911.79 7808170.97, 606911.63 7808170.52, 606909.11 7808163.16));Diurno;2100730;1711
7472;34579;P18B;Ter, Qui e Sáb;MULTILINESTRING ((606367.13 7801965.32, 606377.03 7801957.09), (606343.41 7801987.91, 606342.29 7801987.91, 606341.87 7801987.16, 606341.92 7801986.83, 606342.18 7801986.24, 606342.51 7801985.80, 606343.20 7801985.23, 606360.36 7801970.95, 606367.13 7801965.32));Diurno;1401480;1642
7473;21577;NO21A;Seg, Qua e Sex;MULTILINESTRING ((606681.15 7797488.05, 606680.68 7797475.24), (606681.76 7797500.33, 606681.15 7797488.05));Noturno;0204252;1595
7474;33086;O13A;Seg, Qua e Sex;MULTILINESTRING ((605613.99 7794246.06, 605573.21 7794213.66));Diurno;1011974;1687
7475;37361;V2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((607542.96 7811713.61, 607544.49 7811719.11, 607547.55 7811727.89, 607550.22 7811735.55), (607550.22 7811735.55, 607552.34 7811743.17, 607554.25 7811749.96), (607564.95 7811773.98, 607574.64 7811802.10), (607560.46 7811761.62, 607564.95 7811773.98), (607554.25 7811749.96, 607556.53 7811749.26, 607560.46 7811761.62));;1907437;1703
