No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002018/17-20;LICENCIAMENTO;202201879;APROVACAO INICIAL;RUA PADRE ROSSINI CANDIDO, 248;CORAÇÃO EUCARÍSTICO;245;094;010;;1000;2810,61;1498,73;8;RESIDENCIAL;20;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;22/12/2022;25/04/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002681/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO FELIX, 18,20,22;PARQUE AVIAÇÃO;733;004;002;;337,5;352,5;352,5;1;NÃO RESIDENCIAL;0;1;CRISTINA APARECIDA SANTANA CUNHA,CRISTINA APARECIDA SANTANA CUNHA;A44808-7,A44808-7;15/12/2022;06/07/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002126/59-20;LICENCIAMENTO;202201868;APROVACAO INICIAL;RUA JOSE JULIO FERREIRA, 163,167;FERNÃO DIAS;824;021;008;;360;457,49;347,87;3;RESIDENCIAL;2;0;PAULA REZENDE CARVALHO,SOFIA FILIZZOLA ABREU;A1491954,189348-3;19/12/2022;13/06/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002656/26-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AMILCAR VIANNA MARTINS, 270;DOS BURITIS;171;083;016;;464,89;733,46;658,91;3;RESIDENCIAL;1;0;LARISSA CORREA PARANAIBA CUNHA,CRISTIANE TIEMI TABUSADANI;A35962-9,A41220-1;16/12/2022;01/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003014/57-20;LICENCIAMENTO;202201842;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CONSELHEIRO ANDRADE FIGUEIRA, 30;TERCEIRA SEÇÃO SUBURBANA;103;076;022,024,020,016,018;;1860,5;7198,0;4130,46;17;RESIDENCIAL;48;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;13/12/2022;28/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002342/13-20;REGULARIZAÇÃO;202201845;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JANETE CLAIR, 120;SANTA MÔNICA;863;071;012;;360;351,81;327,17;3;RESIDENCIAL;3;0;MARCUS CANDIDO DUARTE DE ARAUJO,MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG,88556 D-MG;13/12/2022;18/05/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002840/01-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CURITIBANOS, 93;JARDIM AMÉRICA;484;020;024;;370;229,24;229,24;2;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA;106251;12/12/2022;15/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002317/88-20;LICENCIAMENTO;202201881;APROVACAO INICIAL;RUA JURUENA, 195;ESTORIL;170;117;017;;458,34;777,07;458,04;7;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;8219-8;22/12/2022;12/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002295/27-20;LICENCIAMENTO;202200787;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MATUTINA, 412 / RUA CAMPANARIO, 733;SANTA INÊS;430;038;004;;360;347,72;347,72;3;RESIDENCIAL;3;0;DEBORAH FERREIRA DO CARMO,DEBORAH FERREIRA DO CARMO;75556D,75556D;16/12/2022;28/06/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002582/69-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MERCEDES LUIZA MIRANDA, 684,686,688;PIRAJÁ;761;091;004;;379;355,05;323,46;3;MISTO;2;1;RITZE PACHECO FERNANDES SANTOS,RITZE PACHECO FERNANDES SANTOS;65864,65864;15/12/2022;15/06/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002361/00-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RENE GUIMARAES, 160;TUPI;967;025;025A;;177;188,52;173,13;3;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;13/12/2022;16/05/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002582/55-20;LICENCIAMENTO;202201862;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LINDOLFO DE AZEVEDO, 1245 / RUA BOGOTA, s/n;JARDIM AMÉRICA;484;017;018,017;;698,26;2063,41;917,55;6;NÃO RESIDENCIAL;0;1;TULIO LOPES ARQUITETURA LTDA;8219-8;16/12/2022;09/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003140/98-20;LICENCIAMENTO;202201875;APROVACAO INICIAL;RUA CONSUL ROBERT LEVY, 640;SÃO BENTO;123;058;019;;558;371,6;317,71;3;RESIDENCIAL;1;0;AILTON DARLAN RIBEIRO;A570010;21/12/2022;18/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002496/43-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BORGES, 114;INDAIÁ;309;006;025;;405;792,73;492,08;5;RESIDENCIAL;4;0;CATARINA MOREIRA DA SILVA,JULIANA PATRICIA DE LIMA FRANCO;A40660-0,A36899-7;15/12/2022;02/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002551/09-20;LICENCIAMENTO;202201848;APROVACAO INICIAL;RUA HELIO LAZZAROTTI, 158;CAIÇARAS;456;060;007,009,011;;863,5;2868,38;1724,37;11;RESIDENCIAL;28;0;PABLO PEREIRA DANTAS;A40520-5/ MG;13/12/2022;27/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002610/77-20;LICENCIAMENTO;202201872;APROVACAO INICIAL;PRACA JOSE MIGUEL ARGES, s/n / RUA OURO PRETO, s/n / AVE BARBACENA, 980,990;DÉCIMA SEGUNDA SEÇÃO URBANA;012;038;011,010A;;587,47;3080,46;1774,88;19;MISTO;30;1;ANDRE DE PAULA ABREU;A 20451-0;20/12/2022;01/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002993/51-20;LICENCIAMENTO;202201894;APROVACAO INICIAL;RUA SAO CLARET, 350;SILVEIRA;386;047;012,013;;879;2980,58;1758;10;RESIDENCIAL;14;0;TULIO LOPES ARQUITETURA LTDA;8219-8;27/12/2022;13/09/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002592/98-20;REGULARIZAÇÃO;202201886;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS TECELOES, 293 / RUA LETICIA, 330;RIACHUELO;358;027;022;;300;295,8;174;2;NÃO RESIDENCIAL;0;1;SARAH POLIANA PEIXOTO MACIEL;239801;26/12/2022;30/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002702/36-20;REGULARIZAÇÃO;202201851;LEVANTAMENTO TOTAL;RUA FRANCISCO OLIVIERI, 35,39;DO BARREIRO;200;083;018;;350,63;207,7;207,7;2;RESIDENCIAL;3;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;14/12/2022;06/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002884/18-20;LICENCIAMENTO;202201896;APROVACAO INICIAL;RUA CONGONHAS, 518;SEGUNDA SEÇÃO SUBURBANA;102;005A;008;;360;1083,08;467,99;6;NÃO RESIDENCIAL;0;4;GUILHERME FRUCTUOSO JORGE MONTEIRO;A70319-2;27/12/2022;30/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003414/40-20;ALVARÁ NA HORA;202201830;APROVACAO INICIAL;RUA APARECIDA FEITOSA FURTADO, 169;DIAMANTE;629;129;005;;360;333,35;333,35;4;RESIDENCIAL;1;0;FELIPE MATOS PORTELLA;224718;06/12/2022;29/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003085/44-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLUORINA, 1401,1403,1405;PARAÍSO;451;070;023;;300;201,77;188,62;4;MISTO;3;1;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382;22/12/2022;17/08/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002840/02-20;LICENCIAMENTO;202201874;APROVACAO INICIAL;RUA DOUTOR RUBENS GUIMARAES, 220;DO CASTELO;295;069;011,012;;840;2140,56;1259,19;11;RESIDENCIAL;8;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;21/12/2022;05/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002682/12-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA OESTE, 222 / RUA CORONEL PEDRO JORGE, s/n;CARLOS PRATES;104;010;001A;;157,25;209,98;196,98;3;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;15/12/2022;21/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002993/53-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE BRASIL, 1243,1249 / RUA RIO GRANDE DO NORTE, 460;SEXTA SEÇÃO URBANA;006;019;002A;;586,13;498,69;411,95;3;MISTO;1;1;DAVID GIBELINI JUNIOR;87994/D MG;14/12/2022;08/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002832/60-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOM REZENDE COSTA, 138;BELMONTE;766;037;021A;;350;157,0;136,48;1;RESIDENCIAL;1;0;DANIELE VIVIANE PROCOPIO;160158/D MG;20/12/2022;15/06/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002993/49-20;REGULARIZAÇÃO;202201900;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ROMEU GONCALVES DE SOUZA, 69;DAS INDÚSTRIAS;219;004;011;;360;333,87;314,59;3;RESIDENCIAL;3;0;VANESSA SAMPAIO DA SILVA,VANESSA SAMPAIO DA SILVA;220146,220146;28/12/2022;22/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003173/59-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARLINDO DOS SANTOS, 85;DOS PALMARES;398;003;006;;360;208,48;208,48;1;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;16/12/2022;06/07/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003305/76-20;LICENCIAMENTO;202201770;APROVACAO INICIAL;RUA MARECHAL RONDON, 170;PLANALTO;947;044;033;;360;935,53;586,85;6;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES,MARCELA ADRIANA CEOLIN MENDES;A 126175-4,A 126175-4;01/12/2022;20/07/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003233/97-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DIVA, 168;VISCONDE DO RIO BRANCO;971;060;032;;360;312,07;260,7;2;RESIDENCIAL;1;0;THAIS GUERRA SANTIAGO;186752;22/12/2022;11/07/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003650/15-20;ALVARÁ NA HORA;202201854;APROVACAO INICIAL;RUA JOSE QUIRINO ROSA, 90;BRAÚNAS;325;051;005;;1193,75;412,25;353,94;4;RESIDENCIAL;2;0;ALEXANDRE WASHINGTON CAMPOS JUNIOR;A 23906-2;14/12/2022;22/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003432/02-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RENE GUIMARAES, 126;TUPI;967;025;019;;359,9;271,55;230,49;2;RESIDENCIAL;1;0;THAIS GUERRA SANTIAGO;186752;02/12/2022;03/08/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003216/88-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AUGUSTO CLEMENTINO, 789;SANTA AMÉLIA;305;130;012;;360;185,82;165,4;2;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO,ANDRE ANTONIO BERTAZZO FILHO;A100725-4,A100725-4;14/12/2022;19/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003393/82-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOGUEIRA DA GAMA, 991;JOÃO PINHEIRO;240;120;013;;293,48;230,08;210,29;2;RESIDENCIAL;1;0;VANESSA DE OLIVEIRA MIRANDA LOPES;69208-D;14/12/2022;03/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003859/04-20;LICENCIAMENTO;202201852;APROVACAO INICIAL;RUA CORONEL PEDRO PAULO PENIDO, 242,244;CIDADE NOVA;429;022;056;;376;1126,95;525,59;6;MISTO;6;1;FABIO FELICIO CAMPOS;A494453;14/12/2022;27/10/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003671/44-20;LICENCIAMENTO;202201871;APROVACAO INICIAL;RUA ANTONIO MONTEIRO DA MATA, 136,140;DOS BURITIS;171;080;009;;476,15;509,07;459,15;5;RESIDENCIAL;4;0;FERNANDO CESAR DO ROSARIO PEREIRA;A98279-2;20/12/2022;09/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003699/81-20;LICENCIAMENTO;202201861;APROVACAO INICIAL;RUA RECY SOUZA PAIVA, 50;ITAPOÃ;315;035;026;;360;883,5;520,18;6;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;16/12/2022;08/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003784/84-20;LICENCIAMENTO;202200847;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVE FRANCISCO NEGRAO DE LIMA, 1631;CÉU AZUL;988;082;031;;582;322,34;189,61;1;NÃO RESIDENCIAL;0;1;MARCELO GOULART DE SENA;A23486-9;20/12/2022;18/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003722/21-20;LICENCIAMENTO;202201818;APROVACAO INICIAL;RUA SILVIO DE MATOS, 108;CAMARGOS;277;072;010,011;;720;1418,31;922,97;5;RESIDENCIAL;12;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;01/12/2022;18/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003840/23-20;LICENCIAMENTO;202201882;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ADAUTO LUCIO CARDOSO, 485;BELVEDERE;122;012;033,034;;930;865,78;728,63;3;RESIDENCIAL;1;0;ADRIANA MACHADO DE FARIA;416215;22/12/2022;19/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003767/26-20;LICENCIAMENTO;202201902;APROVACAO INICIAL;RUA VITERBO, 350;DOS BANDEIRANTES;307;128;008;;1000;510,35;449,3;1;RESIDENCIAL;1;0;RENATA DE PAULA SALOMAO MALAFAIA;A98819-7;29/12/2022;17/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004122/19-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TINHARE, 66;ADALBERTO FERRAZ;110;039;008;;325;166,96;147,7;2;RESIDENCIAL;1;0;VANESSA MARTINS FRAGA,VANESSA MARTINS FRAGA;226908/D,226908/D;21/12/2022;14/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004419/68-20;LICENCIAMENTO;202201898;APROVACAO INICIAL;RUA TUNISIA, 355,359;CANAÃ;958;014;008;;420;143,42;143,42;1;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;28/12/2022;28/09/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004898/87-20;ALVARÁ NA HORA;202201847;APROVACAO INICIAL;PRACA LUANA GOMES MACHADO, s/n / AVE DEPUTADO ALVARO ANTONIO, 447 / AVE WALDYR SOEIRO EMRICH, 960 / AVE JOSE BRAGA DE MOURA, 120;DAS INDÚSTRIAS;219;128;001;;25265,41;14957,68;17644,3;4;NÃO RESIDENCIAL;0;1;GINA MARIA LEANDRO GROSSI DE OLIVEIRA,MARCIO VIEIRA DE SIQUEIRA;000A144266,MG83343;13/12/2022;30/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004940/42-20;ALVARÁ NA HORA;202201850;APROVACAO INICIAL;RUA RENATO TRAVASSOS, 195 / RUA CUSTODIO PINTO COELHO, s/n / AVE PROFESSOR CLOVIS SALGADO, 260;DOS BANDEIRANTES;307;149;016A,015A,013A;;3303,15;301,37;177,28;1;NÃO RESIDENCIAL;0;1;ANDRESSA FAHEL MATOS VASCONCELOS,ANDRESSA FAHEL MATOS VASCONCELOS;A112262-2,A112262-2;13/12/2022;22/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005628/16-20;ALVARÁ NA HORA;202201890;APROVACAO INICIAL;RUA LAGOA DOURADA, 355 / RUA ESMERALDA, s/n;CARLOS PRATES;104;153;002,003,001,005,004;;1677,75;5177,68;3013,2;15;RESIDENCIAL;22;0;GRAZIELA MARIA FONSECA MANSUR,GRAZIELA MARIA FONSECA MANSUR;A 24808-8,A 24808-8;26/12/2022;20/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-004759/25-20;ALVARÁ NA HORA;202201870;APROVACAO INICIAL;RUA SIRACUSA, 215;DOS BANDEIRANTES;307;082;009;;1000;437,41;378,29;3;RESIDENCIAL;1;0;IZABELA CARVALHO DE ANDRADE,IZABELA CARVALHO DE ANDRADE;A683590,A683590;19/12/2022;15/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-004805/32-20;ALVARÁ NA HORA;202201827;APROVACAO INICIAL;RUA DEMIZA, 770,774 / RUA AMANDA, s/n;CINQÜENTENÁRIO;478;090;006;;1791,23;502,31;493,6;1;NÃO RESIDENCIAL;0;1;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;06/12/2022;27/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-005354/03-20;ALVARÁ NA HORA;202201828;APROVACAO INICIAL;AVE CLARA NUNES, 169;INDUSTRIAL MELO VIANA;377;023;020;;348;610,1;358,88;3;NÃO RESIDENCIAL;0;15;MARCOS FERNANDES MIRANDA;A91595-5;06/12/2022;29/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-004870/50-20;ALVARÁ NA HORA;202201824;APROVACAO INICIAL;RUA BARAO DO MONTE ALTO, 832,834,836 / RUA ADOLFO CIOLETTI, s/n;URUCUIA;216;049;009,008;;901,36;1424,41;837,89;4;NÃO RESIDENCIAL;0;5;JOAO CARLOS FERREIRA,JOAO CARLOS FERREIRA;22338,22338;06/12/2022;02/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004918/25-20;ALVARÁ NA HORA;202201825;APROVACAO INICIAL;RUA LAGOA DOURADA, 35;TERCEIRA SEÇÃO SUBURBANA;103;005;007,009;;800;3250,71;2005,39;10;RESIDENCIAL;28;0;GUSTAVO BUZELIN GODINHO;A22715-3;06/12/2022;04/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-005311/08-20;ALVARÁ NA HORA;202201841;APROVACAO INICIAL;ROD ANEL RODOVIARIO CELSO MELLO AZEVEDO, 23275;AARÃO REIS;921;009;005,006;;12041,58;13875,73;11753,49;46;RESIDENCIAL;264;0;FERNANDA DUARTE RODRIGUES;A533378;12/12/2022;07/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-005269/28-20;ALVARÁ NA HORA;202201864;APROVACAO INICIAL;PRACA VEREADOR GERALDO PAIVA, s/n / AVENIDA DEPUTADO ALVARO ANTONIO, s/n / PRACA LUANA GOMES MACHADO, s/n / AVE ADAO ALVES DE SOUZA, 81 / AVENIDA JOSE BRAGA DE MOURA, s/n / AVENIDA WALDYR SOEIRO EMRICH, s/n;DAS INDÚSTRIAS;219;130;005,004,006,007,003,002,001;;108038,46;40826,31;73956,87;13;NÃO RESIDENCIAL;0;1;MARCIO VIEIRA DE SIQUEIRA,MARCIO VIEIRA DE SIQUEIRA,GINA MARIA LEANDRO GROSSI DE OLIVEIRA;MG83343,MG83343,000A144266;19/12/2022;12/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-005187/16-20;ALVARÁ NA HORA;202201869;APROVACAO INICIAL;RUA CELIO DE CASTRO, 767;SEXTA SEÇÃO SUBURBANA;106;002;006A;;470,4;332,5;391,18;1;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;19/12/2022;17/11/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-005326/75-20;ALVARÁ NA HORA;202201833;APROVACAO INICIAL;PCA GUARACI, 12 / RUA JANAITIBA, s/n;MARIANO DE ABREU;448;066;001;;420;730,04;447,6;4;RESIDENCIAL;6;0;GEIZA DIAS DE ALMEIDA;A42.293-2-MG;07/12/2022;01/12/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-005326/71-20;ALVARÁ NA HORA;202201867;APROVACAO INICIAL;RUA PADRE LEOPOLDO MERTENS, 1304;SÃO FRANCISCO, QUINTA SEÇÃO;881;012;010;;500;370,0;435,29;1;NÃO RESIDENCIAL;0;1;FLAVIA MARIA MUNDIM MARTINS,FLAVIA MARIA MUNDIM MARTINS;54750,54750;19/12/2022;16/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005428/45-20;ALVARÁ NA HORA;202201834;APROVACAO INICIAL;RUA INDIANOPOLIS, 68;INDUSTRIAL MELO VIANA;377;002;003;;349,3;260,72;153,36;2;RESIDENCIAL;1;0;FLAVIA MARIA MUNDIM MARTINS,FLAVIA MARIA MUNDIM MARTINS;54750,54750;07/12/2022;02/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-005450/49-20;ALVARÁ NA HORA;202201857;APROVACAO INICIAL;RUA AROEIRA, 463;SANTA CRUZ;850;047;036;;371,25;247,12;209,83;2;RESIDENCIAL;1;0;ARLEI CATA PRETA VAZ;203016;14/12/2022;13/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-005578/13-20;ALVARÁ NA HORA;202201905;APROVACAO INICIAL;RUA POTUMAIO, 452;MARIANO DE ABREU;448;023;012;;432;250,94;224,24;2;RESIDENCIAL;1;0;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;30/12/2022;26/12/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
