ID_PAV;ID_BASE_TRECHO;LARG_INICIO;LARG_FINAL;IND_PAV;LADO_PAV;TP_PAV;DATA;GEOMETRIA
36370;10083;0.0;71.509;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (616667.31 7799521.18, 616672.29 7799449.86)
36371;11201;0.0;8.414;Sim;Ambos;Asfalto;2009-07-25 00:00:00;LINESTRING (616363.58 7798060.38, 616365.03 7798052.11)
36372;8821;0.0;69.141;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (616652.37 7799588.67, 616666.33 7799528.01, 616667.31 7799521.20)
36373;8820;0.0;23.287;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (616646.21 7799611.12, 616652.37 7799588.68)
36374;11202;0.0;141.541;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (616333.39 7798198.67, 616363.58 7798060.39)
36375;7986;0.0;82.886;Sim;Ambos;Asfalto;2014-02-25 00:00:00;LINESTRING (616624.36 7799691.08, 616646.21 7799611.13)
87644;47017;0.0;26.681;;Ambos;;2014-05-27 00:00:00;LINESTRING (609405.85 7791375.51, 609388.74 7791355.05)
36378;9916;0.0;138.489;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (616478.29 7799319.38, 616612.42 7799353.84)
36379;11264;0.0;74.347;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (616317.39 7798271.27, 616333.39 7798198.68)
36380;9831;0.0;218.522;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (616459.52 7799400.07, 616672.28 7799449.85)
26179;22238;0.0;39.199;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609729.37 7801264.70, 609692.48 7801251.48)
26180;32425;0.0;110.873;Sim;Ambos;Asfalto;2014-04-25 00:00:00;LINESTRING (609878.37 7801873.14, 609888.28 7801885.23, 609900.02 7801900.28, 609909.92 7801917.03, 609919.05 7801932.26, 609936.24 7801967.19)
26181;22237;0.0;79.751;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609729.37 7801264.70, 609702.00 7801339.60)
26182;34482;0.0;18.711;Sim;Ambos;Asfalto;2007-05-22 00:00:00;LINESTRING (609907.06 7801996.63, 609891.54 7802007.06)
26185;32432;0.0;122.166;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609742.59 7801699.25, 609769.49 7801714.38, 609787.01 7801716.99, 609804.90 7801715.13, 609830.63 7801701.33, 609848.15 7801681.58)
26186;34549;0.0;81.744;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609807.58 7801782.29, 609857.80 7801846.77)
54343;40817;0.0;62.588;Sim;Ambos;Asfalto;2009-01-28 00:00:00;LINESTRING (605942.44 7809144.68, 605898.18 7809100.44)
54344;40816;0.0;65.791;Sim;Ambos;Asfalto;2009-01-28 00:00:00;LINESTRING (605990.35 7809189.77, 605942.45 7809144.69)
54345;40815;0.0;65.408;Sim;Ambos;Asfalto;2009-01-28 00:00:00;LINESTRING (606038.26 7809234.30, 605990.36 7809189.78)
54346;38713;0.0;148.965;Sim;Ambos;Asfalto;2009-01-28 00:00:00;LINESTRING (605891.74 7809299.96, 605893.97 7809291.23, 605920.46 7809261.92, 605990.34 7809189.78)
54347;38712;0.0;215.894;Sim;Ambos;Asfalto;2009-01-28 00:00:00;LINESTRING (605797.02 7809304.12, 605818.78 7809276.63, 605942.43 7809144.69)
54350;38711;0.0;165.399;Sim;Ambos;Asfalto;2009-01-28 00:00:00;LINESTRING (605942.44 7809144.68, 606058.25 7809026.61)
54354;40797;0.0;43.028;Sim;Ambos;Asfalto;2009-01-23 00:00:00;LINESTRING (606012.84 7808981.63, 606037.88 7808955.70, 606042.65 7808950.62)
54355;40798;0.0;63.922;Sim;Ambos;Asfalto;2009-01-23 00:00:00;LINESTRING (606058.26 7809026.60, 606012.84 7808981.64)
54357;38646;0.0;69.069;Sim;Ambos;Calçamento;2009-01-23 00:00:00;LINESTRING (606023.08 7808902.00, 606092.12 7808903.58)
54361;38649;0.0;72.534;Sim;Ambos;Calçamento;2009-01-23 00:00:00;LINESTRING (606165.49 7808907.24, 606238.00 7808908.94)
54363;38179;0.0;184.153;Sim;Ambos;Asfalto;2009-01-23 00:00:00;LINESTRING (606104.20 7809070.28, 606113.45 7809061.62, 606168.59 7809004.48, 606232.99 7808938.69)
67489;13328;0.0;110.984;Sim;Ambos;Asfalto;2011-02-24 00:00:00;LINESTRING (616856.04 7803487.84, 616801.83 7803584.67)
67490;15613;0.0;54.963;Sim;Ambos;Asfalto;2011-02-24 00:00:00;LINESTRING (616856.04 7803487.84, 616803.63 7803471.31)
67491;14877;0.0;53.325;Sim;Ambos;Asfalto;2011-02-24 00:00:00;LINESTRING (616907.85 7803500.47, 616856.05 7803487.84)
67492;14876;0.0;79.51;Sim;Ambos;Asfalto;2011-02-24 00:00:00;LINESTRING (616869.80 7803570.28, 616907.84 7803500.47)
67493;14882;0.0;68.489;Sim;Ambos;Asfalto;2011-02-24 00:00:00;LINESTRING (616917.84 7803591.36, 616950.81 7803531.34)
67494;14878;0.0;52.46;Sim;Ambos;Asfalto;2011-02-24 00:00:00;LINESTRING (616869.80 7803570.28, 616917.83 7803591.35)
67495;14881;0.0;85.93;Sim;Ambos;Asfalto;2011-02-24 00:00:00;LINESTRING (616917.84 7803591.36, 616996.67 7803625.54)
67496;14874;0.0;54.036;Sim;Ambos;Asfalto;2011-02-24 00:00:00;LINESTRING (616950.82 7803531.33, 616931.02 7803510.35, 616907.86 7803500.47)
67497;13331;0.0;106.544;Sim;Ambos;Asfalto;2011-02-24 00:00:00;LINESTRING (616996.68 7803625.54, 616976.31 7803563.25, 616967.23 7803549.08, 616950.82 7803531.34)
67498;14880;0.0;68.917;Sim;Ambos;Asfalto;2011-02-24 00:00:00;LINESTRING (617016.69 7803691.49, 616996.68 7803625.55)
97272;37616;0.0;23.188;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606446.67 7806027.94, 606468.05 7806036.90)
97273;37613;0.0;84.702;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606278.49 7805951.37, 606355.53 7805986.55)
97274;49650;0.0;117.335;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606520.65 7806484.38, 606510.18 7806601.23)
97275;35733;0.0;164.363;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606468.05 7806036.90, 606526.98 7806189.39)
97276;37315;0.0;85.679;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606468.05 7806036.90, 606461.65 7806041.53, 606433.25 7806062.02, 606400.44 7806083.04, 606399.50 7806085.82)
97277;37647;0.0;69.306;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606469.95 7806233.60, 606534.11 7806207.41)
97278;35734;0.0;130.834;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606534.12 7806207.41, 606582.61 7806328.92)
97279;37726;0.0;69.538;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606586.12 7806338.83, 606521.47 7806364.41)
97280;49647;0.0;108.11;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606586.12 7806338.83, 606602.04 7806377.20, 606596.30 7806443.51)
97281;49645;0.0;77.127;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606672.56 7806437.03, 606639.04 7806435.14, 606596.31 7806443.52)
97282;35736;0.0;47.24;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606596.30 7806443.52, 606590.90 7806490.44)
97283;37858;0.0;70.509;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606520.65 7806484.38, 606590.89 7806490.45)
97284;63324;0.0;61.737;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606590.90 7806490.45, 606652.30 7806496.75)
97285;35925;0.0;118.275;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606440.67 7806398.47, 606451.66 7806409.25, 606515.62 7806472.34, 606520.65 7806484.37)
97286;35735;0.0;121.982;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606521.46 7806364.41, 606529.93 7806386.35, 606520.65 7806484.37)
97287;37857;0.0;87.673;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606521.46 7806364.41, 606440.68 7806398.47)
97288;37649;0.0;70.285;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606494.96 7806299.31, 606521.45 7806364.40)
97289;65932;0.0;63.785;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606410.50 7806256.70, 606469.94 7806233.60)
97290;37314;0.0;54.99;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606399.23 7806086.63, 606357.45 7806117.08)
97291;35926;0.0;140.363;Sim;Ambos;Asfalto;2016-08-25 00:00:00;LINESTRING (606271.75 7806027.89, 606339.28 7806059.39, 606399.23 7806086.63)
97292;37615;0.0;76.815;Sim;Ambos;Calçamento;2016-08-25 00:00:00;LINESTRING (606271.75 7806027.89, 606278.49 7805951.37)
97293;35757;0.0;214.957;Sim;Ambos;Asfalto;2016-08-31 00:00:00;LINESTRING (605111.25 7806933.92, 605100.08 7807036.85, 605093.44 7807064.82, 605081.02 7807090.04, 605066.36 7807111.16, 605042.17 7807126.86)
97294;37902;0.0;187.651;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (605042.16 7807126.87, 605015.03 7807139.39, 604980.31 7807152.74, 604928.40 7807162.79, 604861.00 7807168.98)
97295;37827;0.0;179.957;Sim;Ambos;Asfalto;2016-08-31 00:00:00;LINESTRING (604860.98 7807168.98, 604776.32 7807176.65, 604725.09 7807179.53, 604681.51 7807181.62)
97296;37826;0.0;217.967;Sim;Ambos;Asfalto;2016-08-31 00:00:00;LINESTRING (604681.50 7807181.62, 604593.93 7807167.53, 604467.11 7807142.53)
97297;37908;0.0;214.773;Sim;Ambos;Asfalto;2016-09-19 00:00:00;LINESTRING (605376.85 7806962.85, 605355.28 7807176.53)
33993;11900;0.0;190.439;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610674.37 7798503.28, 610663.16 7798517.00, 610574.98 7798665.50)
33994;12621;0.0;27.997;Sim;Ambos;Asfalto;2006-12-04 00:00:00;LINESTRING (610720.76 7799002.90, 610734.79 7798978.68)
33995;14679;0.0;90.858;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (610720.76 7799002.90, 610764.59 7799082.47)
33996;11390;0.0;122.535;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (610902.83 7799838.22, 611009.66 7799898.22)
33998;11708;0.0;100.38;Sim;Ambos;Asfalto;2006-11-17 00:00:00;LINESTRING (611009.67 7799898.22, 610909.96 7799909.74)
33999;14684;0.0;97.518;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (610785.25 7799120.73, 610721.16 7799194.22)
34000;11391;0.0;119.995;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (610871.64 7799576.27, 610873.75 7799590.34, 610885.51 7799689.78, 610886.80 7799695.26)
34001;10491;0.0;100.125;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (611016.87 7799969.33, 610917.46 7799981.18)
34003;14681;0.0;81.526;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610687.68 7799055.44, 610764.58 7799082.48)
34004;14682;0.0;30.311;Sim;Ambos;Asfalto;2006-12-04 00:00:00;LINESTRING (610702.82 7799027.33, 610720.75 7799002.91)
34005;10582;0.0;100.157;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (611024.86 7800039.61, 610925.41 7800051.46)
34006;14491;0.0;59.237;Sim;Ambos;Cimento;2014-04-25 00:00:00;LINESTRING (610823.92 7799543.40, 610845.69 7799553.70, 610847.35 7799554.36, 610851.05 7799560.34, 610852.15 7799562.26, 610861.65 7799568.42)
34007;14412;0.0;71.629;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610886.80 7799695.27, 610894.00 7799766.53)
34009;12584;0.0;52.627;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610721.15 7799194.23, 610769.67 7799214.59)
34010;14411;0.0;72.227;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610894.00 7799766.54, 610902.83 7799838.21)
34011;19086;0.0;171.269;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610467.24 7798330.40, 610599.62 7798439.05)
34012;14683;0.0;31.923;Sim;Ambos;Asfalto;2006-12-04 00:00:00;LINESTRING (610687.68 7799055.44, 610702.82 7799027.34)
34014;19089;0.0;208.329;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610599.63 7798439.06, 610598.98 7798461.40, 610582.71 7798535.33, 610573.39 7798571.88, 610560.60 7798599.90, 610536.76 7798634.17)
34015;21708;0.0;70.224;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610523.33 7798289.84, 610478.46 7798315.89, 610467.24 7798330.39)
34016;12337;0.0;71.838;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610909.95 7799909.74, 610917.45 7799981.17)
34017;12534;0.0;90.357;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (610626.25 7798979.36, 610702.82 7799027.33)
34018;10764;0.0;130.289;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610769.68 7799214.60, 610687.68 7799309.15, 610683.99 7799312.70)
34019;14459;0.0;70.725;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610917.45 7799981.18, 610925.40 7800051.45)
34020;14251;0.0;41.324;Sim;Ambos;Asfalto;2006-12-04 00:00:00;LINESTRING (610662.66 7799088.32, 610687.68 7799055.45)
34021;12642;0.0;54.674;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (610766.29 7799344.22, 610731.55 7799386.42)
28622;7514;0.0;133.511;Sim;Ambos;Asfalto;2014-03-25 00:00:00;LINESTRING (614495.88 7796136.05, 614628.78 7796148.73)
28623;5508;0.0;121.275;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (614569.93 7796525.69, 614690.55 7796538.18)
28624;8428;0.0;17.878;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (614569.80 7796316.25, 614571.70 7796298.48)
28625;5507;0.0;119.677;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (614563.28 7796595.15, 614682.18 7796608.72)
28626;8427;0.0;56.987;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (614563.60 7796372.90, 614569.80 7796316.26)
28627;5578;0.0;122.106;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (614555.34 7796668.64, 614610.37 7796674.05, 614668.73 7796680.40, 614674.84 7796685.72)
28628;5891;0.0;92.138;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (614554.74 7796464.61, 614563.60 7796372.91)
28629;8484;0.0;80.782;Sim;Ambos;Asfalto;2014-03-25 00:00:00;LINESTRING (614495.88 7796136.05, 614503.05 7796055.59)
28630;7184;0.0;21.422;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (614548.63 7796523.40, 614569.92 7796525.69)
28631;7182;0.0;69.783;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (614563.28 7796595.15, 614569.93 7796525.70)
28632;7185;0.0;59.105;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (614548.63 7796523.40, 614554.74 7796464.62)
35226;7005;0.0;98.828;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (613940.25 7801371.96, 613944.34 7801369.87, 614037.88 7801381.21)
35227;8718;0.0;20.554;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (614012.87 7801464.18, 614008.98 7801470.71, 614006.96 7801476.78, 614005.77 7801483.22)
35228;8717;0.0;24.108;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (614005.77 7801483.23, 614009.62 7801489.78, 614014.95 7801495.11, 614023.36 7801498.20)
35229;8699;0.0;73.544;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (613911.53 7801218.54, 613984.55 7801227.26)
34696;35319;0.0;161.795;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (608001.72 7806928.94, 607840.48 7806915.64)
34697;37598;0.0;58.578;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607978.09 7807153.59, 607986.02 7807095.56)
34698;37599;0.0;26.308;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607961.21 7807173.78, 607978.08 7807153.60)
34699;35272;0.0;128.528;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607910.46 7807122.69, 607923.89 7806994.87)
87414;46220;0.0;126.169;;Ambos;;2014-05-27 00:00:00;LINESTRING (610460.53 7792366.42, 610336.95 7792341.04)
34701;37596;0.0;72.014;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607961.21 7807173.78, 607910.47 7807122.70)
34702;35274;0.0;93.559;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607923.89 7806994.86, 607830.75 7806986.17)
34703;41347;0.0;72.633;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607961.21 7807173.78, 607939.50 7807192.81, 607924.82 7807202.86, 607901.33 7807213.92)
87415;46219;0.0;121.721;;Ambos;;2014-05-27 00:00:00;LINESTRING (610437.95 7792151.22, 610380.87 7792258.72)
34705;37512;0.0;71.378;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607830.74 7806986.17, 607836.59 7806928.93, 607840.47 7806915.65)
34706;38004;0.0;111.833;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607901.32 7807213.92, 607977.16 7807296.10)
34707;35273;0.0;123.43;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607910.46 7807122.69, 607825.23 7807033.42)
87416;46218;0.0;187.673;;Ambos;;2014-05-27 00:00:00;LINESTRING (610618.36 7792228.46, 610599.35 7792235.96, 610540.30 7792242.74, 610513.46 7792248.85, 610476.41 7792261.76, 610448.86 7792273.42, 610440.62 7792280.87)
34709;37511;0.0;47.571;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607825.22 7807033.42, 607830.74 7806986.18)
34710;34042;0.0;103.566;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607840.47 7806915.64, 607740.68 7806943.31)
34711;41346;0.0;19.411;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607901.32 7807213.92, 607882.86 7807219.89)
87417;46302;0.0;166.372;;Ambos;;2014-05-27 00:00:00;LINESTRING (610476.34 7792141.80, 610618.35 7792228.46)
34714;38335;0.0;183.71;Sim;Ambos;Asfalto;2014-03-25 00:00:00;LINESTRING (607776.34 7807079.28, 607901.32 7807213.91)
34715;35318;0.0;123.562;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607825.22 7807033.42, 607740.68 7806943.32)
34716;37595;0.0;67.027;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607825.22 7807033.42, 607776.35 7807079.27)
34717;39222;0.0;62.244;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (607719.80 7806804.83, 607658.21 7806795.94)
34718;41690;0.0;44.035;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (608013.37 7807652.30, 607995.38 7807692.48)
34720;38007;0.0;97.453;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607882.85 7807219.89, 607788.30 7807243.44)
34721;39789;0.0;77.803;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607875.68 7807457.19, 607951.39 7807475.07)
87419;47869;0.0;26.585;;Ambos;;2014-05-27 00:00:00;LINESTRING (607487.67 7792524.80, 607486.03 7792498.28)
34723;37508;0.0;36.878;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607740.67 7806943.31, 607704.75 7806951.63)
34724;41153;0.0;41.767;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607739.53 7807059.54, 607776.33 7807079.27)
34726;41691;0.0;36.913;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607995.38 7807692.49, 607976.38 7807724.12)
34727;37810;0.0;282.664;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (608006.43 7807482.12, 607957.27 7807596.24, 607942.21 7807626.37, 607930.16 7807647.95, 607879.22 7807734.00)
34729;37509;0.0;16.498;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607707.23 7806969.52, 607690.96 7806966.89)
87420;47871;0.0;77.492;;Ambos;;2014-05-27 00:00:00;LINESTRING (608041.61 7792542.48, 608015.29 7792469.60)
34731;41156;0.0;27.672;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (607714.78 7807047.17, 607739.52 7807059.54)
34732;39138;0.0;51.457;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (607658.19 7806795.93, 607607.43 7806787.61)
54364;38178;0.0;109.27;Sim;Ambos;Asfalto;2009-01-23 00:00:00;LINESTRING (606058.26 7809026.60, 606132.65 7808946.58)
54368;38975;0.0;58.541;Sim;Ambos;Asfalto;2009-01-23 00:00:00;LINESTRING (606333.99 7808915.42, 606318.66 7808971.91)
54369;40727;0.0;47.423;Sim;Ambos;Asfalto;2009-01-23 00:00:00;LINESTRING (606318.66 7808971.92, 606353.27 7809004.33)
54370;38973;0.0;72.93;Sim;Ambos;Calçamento;2009-01-23 00:00:00;LINESTRING (606238.01 7808908.95, 606310.82 7808912.95)
30374;7394;0.0;94.872;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (613729.22 7797329.19, 613694.20 7797417.35)
30375;8880;0.0;77.018;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (613658.08 7797299.91, 613666.10 7797304.54, 613729.21 7797329.19)
30376;9089;0.0;47.778;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (613765.06 7797746.63, 613809.54 7797764.03)
30377;5980;0.0;134.752;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (613667.53 7797508.21, 613793.20 7797556.83)
87666;47136;0.0;45.315;;Ambos;;2014-05-27 00:00:00;LINESTRING (608939.81 7793770.68, 608983.75 7793781.71)
30379;10773;0.0;65.393;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (613697.72 7797620.21, 613733.06 7797633.20, 613758.72 7797643.73)
30380;9094;0.0;44.223;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (613724.27 7797729.53, 613765.05 7797746.62)
30381;8896;0.0;81.551;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (613694.20 7797417.36, 613663.32 7797492.83)
30382;5968;0.0;112.496;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (613724.27 7797729.53, 613697.72 7797620.22)
30383;10772;0.0;38.361;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (613697.72 7797620.21, 613687.21 7797583.33)
30384;8898;0.0;77.639;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (613687.21 7797583.32, 613667.54 7797508.22)
30385;8899;0.0;15.946;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (613667.53 7797508.21, 613663.31 7797492.85)
30386;10771;0.0;44.083;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (613682.71 7797714.85, 613724.26 7797729.53)
50527;7110;0.0;120.73;Sim;Ambos;Asfalto;2008-09-17 00:00:00;LINESTRING (614922.10 7798770.18, 615032.81 7798722.07)
50528;7111;0.0;121.248;Sim;Ambos;Asfalto;2008-09-17 00:00:00;LINESTRING (614812.10 7798821.18, 614922.09 7798770.19)
50529;7112;0.0;119.682;Sim;Ambos;Asfalto;2008-09-17 00:00:00;LINESTRING (614702.62 7798869.53, 614812.09 7798821.19)
50530;7113;0.0;123.265;Sim;Ambos;Asfalto;2008-09-17 00:00:00;LINESTRING (614590.13 7798919.95, 614702.61 7798869.54)
26226;12606;0.0;68.471;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (612075.98 7799258.46, 612012.70 7799284.59)
26227;11240;0.0;143.881;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (612012.69 7799284.59, 612069.81 7799416.64)
26228;14359;0.0;40.261;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (612033.17 7799433.32, 612069.81 7799416.65)
26229;11862;0.0;117.204;Sim;Ambos;Calçamento;2006-11-16 00:00:00;LINESTRING (612018.69 7799468.14, 612063.40 7799576.46)
26230;11863;0.0;88.007;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (612029.17 7799669.54, 612114.35 7799691.66)
26231;14397;0.0;64.814;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (612003.69 7799601.67, 612063.39 7799576.48)
26232;10543;0.0;107.936;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (612091.07 7799777.31, 611987.09 7799748.39)
26233;14121;0.0;113.903;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (612098.32 7799863.88, 612087.30 7799888.26, 612053.19 7799924.70, 612021.19 7799943.70)
26234;11865;0.0;109.809;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (612021.18 7799943.70, 612106.50 7800012.81)
26235;10542;0.0;119.083;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611968.00 7799784.40, 611989.72 7799826.91, 612001.09 7799839.75, 612017.23 7799852.96, 612031.54 7799859.20, 612041.81 7799862.86, 612048.62 7799862.75)
26236;10756;0.0;216.099;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (612015.45 7800058.24, 611955.79 7800265.93)
26237;10617;0.0;79.546;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611906.34 7800089.03, 611905.23 7800079.74, 611889.40 7800041.84, 611887.35 7800012.81)
26238;10616;0.0;119.436;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611803.91 7800028.42, 611817.51 7800034.37, 611891.24 7800083.09, 611906.33 7800089.03)
26239;10741;0.0;138.3;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611803.91 7800028.42, 611806.31 7800052.87, 611820.43 7800165.72)
26240;10750;0.0;177.195;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (611732.59 7800036.41, 611752.21 7800212.51)
26241;10749;0.0;178.101;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (611661.73 7800043.97, 611681.91 7800220.92)
61215;50979;0.0;71.366;Sim;Ambos;Asfalto;2014-04-25 00:00:00;LINESTRING (609836.95 7800989.95, 609789.69 7800955.95, 609780.20 7800946.87)
61216;50980;0.0;32.812;Sim;Ambos;Asfalto;2014-04-25 00:00:00;LINESTRING (609780.19 7800946.86, 609755.61 7800925.14)
