ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
2988,5120,S,"LINESTRING (600925.20 7787068.68, 600939.88 7787084.88, 600951.23 7787098.35)"
2989,5121,S,"LINESTRING (600916.11 7787129.46, 600963.66 7787183.26)"
2990,5122,S,"LINESTRING (600916.11 7787129.46, 600951.23 7787098.35)"
28162,62324,S,"LINESTRING (613733.52 7806740.61, 613698.62 7806722.14, 613694.15 7806719.70)"
2992,5124,S,"LINESTRING (601236.52 7787184.69, 601249.95 7787134.55)"
26555,62325,S,"LINESTRING (613995.85 7806850.12, 613997.38 7806847.55, 614099.69 7806688.56)"
49146,62326,S,"LINESTRING (613942.68 7806870.20, 613948.78 7806871.27, 613961.48 7806869.93, 613971.07 7806867.14, 613995.85 7806850.12)"
2995,5127,S,"LINESTRING (601323.69 7787010.29, 601337.25 7787011.92)"
2996,5128,S,"LINESTRING (601300.59 7787147.50, 601249.95 7787134.55)"
1928,4153,S,"LINESTRING (601083.98 7786334.15, 601132.45 7786310.26)"
1929,4154,S,"LINESTRING (601314.21 7785845.64, 601325.66 7785831.69, 601329.97 7785825.23, 601333.31 7785815.76, 601343.93 7785774.47)"
1930,4155,S,"LINESTRING (601297.07 7785929.12, 601334.82 7785865.21)"
1931,4156,S,"LINESTRING (600392.75 7787298.61, 600387.09 7787296.19)"
1933,4158,S,"LINESTRING (600526.82 7787158.18, 600535.35 7787167.49, 600558.54 7787192.79)"
1937,4162,S,"LINESTRING (600611.21 7787040.42, 600646.42 7787009.03)"
1941,4166,S,"LINESTRING (600646.42 7787009.03, 600667.56 7787032.83)"
1942,4167,S,"LINESTRING (600667.56 7787032.83, 600702.02 7787001.52)"
1943,4168,S,"LINESTRING (600596.63 7787095.66, 600597.77 7787093.80, 600632.16 7787063.90)"
1946,4171,S,"LINESTRING (600889.40 7787000.75, 600907.85 7787020.99)"
1947,4172,S,"LINESTRING (600822.87 7787096.27, 600881.41 7787161.26)"
1948,4173,S,"LINESTRING (600800.94 7787041.41, 600837.25 7787083.48)"
1951,4176,S,"LINESTRING (600925.20 7787068.68, 600889.63 7787099.92)"
1952,4177,S,"LINESTRING (600893.32 7787034.10, 600925.20 7787068.68)"
1954,4179,S,"LINESTRING (600858.06 7787065.14, 600889.63 7787099.92)"
1955,4180,S,"LINESTRING (600788.15 7787127.64, 600846.44 7787192.21)"
1956,4181,S,"LINESTRING (600881.41 7787161.26, 600916.11 7787129.46)"
1957,4182,S,"LINESTRING (600788.15 7787127.64, 600752.85 7787158.78)"
1958,4183,S,"LINESTRING (600802.95 7787114.14, 600788.15 7787127.64)"
1959,4184,S,"LINESTRING (600822.87 7787096.27, 600802.95 7787114.14)"
1963,4186,S,"LINESTRING (605521.58 7789968.60, 605546.27 7789942.33, 605584.38 7789902.96, 605604.33 7789883.69, 605618.99 7789868.61)"
1964,4187,N,"LINESTRING (605750.31 7789816.33, 605668.19 7789767.45, 605658.65 7789763.23, 605647.11 7789762.62, 605632.13 7789762.04, 605624.13 7789763.61)"
1967,4190,S,"LINESTRING (605938.80 7789829.42, 605936.81 7789816.90, 605932.70 7789803.28, 605925.42 7789793.62, 605868.32 7789741.75, 605827.51 7789702.15)"
1969,4192,S,"LINESTRING (606092.97 7789815.94, 606168.90 7789785.10)"
1971,4194,S,"LINESTRING (606204.55 7789774.07, 606222.73 7789825.59)"
1972,4195,S,"LINESTRING (606092.97 7789815.94, 606146.55 7789832.35, 606196.65 7789843.16, 606207.42 7789847.35, 606217.99 7789855.90, 606232.37 7789872.13)"
1973,4196,S,"LINESTRING (605968.61 7789760.80, 605973.79 7789747.68)"
3844,5920,S,"LINESTRING (601261.75 7787464.77, 601284.18 7787414.20)"
9493,63658,S,"LINESTRING (612938.26 7798821.76, 612953.35 7798909.53)"
3846,5922,S,"LINESTRING (601474.11 7787361.58, 601519.99 7787380.66)"
11699,63659,S,"LINESTRING (612953.35 7798909.53, 612966.24 7798986.38)"
3848,5924,N,"LINESTRING (601431.42 7787343.03, 601428.72 7787351.21, 601422.44 7787364.72, 601409.24 7787388.59, 601402.96 7787401.47, 601488.98 7787457.36)"
3849,5925,S,"LINESTRING (602307.95 7787479.41, 602292.44 7787455.43)"
3850,5926,S,"LINESTRING (602307.95 7787479.41, 602313.04 7787477.07, 602373.69 7787466.95)"
3851,5927,S,"LINESTRING (602408.34 7787478.22, 602447.38 7787458.56, 602453.15 7787457.16)"
3852,5928,S,"LINESTRING (602453.15 7787457.16, 602461.62 7787454.57, 602496.60 7787452.54)"
3853,5929,S,"LINESTRING (602362.72 7787499.72, 602364.33 7787490.64, 602368.76 7787477.79, 602373.69 7787466.95)"
3854,5930,S,"LINESTRING (602373.69 7787466.95, 602381.28 7787447.78)"
3855,5931,S,"LINESTRING (602381.38 7787447.84, 602387.89 7787450.97, 602393.67 7787452.23, 602396.81 7787452.69, 602399.97 7787452.57, 602406.34 7787451.61, 602410.08 7787450.39, 602414.97 7787448.36, 602417.15 7787447.10, 602420.16 7787444.85, 602422.58 7787442.82, 602424.97 7787440.43, 602426.65 7787438.19, 602429.10 7787435.37, 602431.05 7787432.54, 602434.08 7787424.69)"
3856,5932,S,"LINESTRING (602496.60 7787452.54, 602507.36 7787451.95)"
3857,5933,S,"LINESTRING (602507.36 7787451.95, 602507.43 7787429.06, 602507.13 7787420.46)"
29620,58827,S,"LINESTRING (605871.33 7792040.91, 605924.77 7791981.84)"
27319,58828,S,"LINESTRING (605753.29 7791965.17, 605871.33 7792040.91)"
28311,58829,S,"LINESTRING (605786.80 7791897.46, 605924.77 7791981.84)"
27710,58830,S,"LINESTRING (606016.63 7792132.37, 605885.85 7792211.07)"
1243,3548,S,"LINESTRING (602761.88 7788365.26, 602596.15 7788317.14)"
1244,3549,S,"LINESTRING (602862.78 7788240.45, 602853.81 7788227.84, 602762.10 7788058.36)"
1245,3550,S,"LINESTRING (602974.85 7788277.56, 602862.78 7788240.45)"
1246,3551,S,"LINESTRING (602912.24 7788489.86, 602710.35 7788427.95)"
1247,3552,S,"LINESTRING (602810.71 7788303.67, 602806.70 7788298.18, 602764.75 7788216.77, 602717.47 7788124.93, 602712.93 7788119.61)"
1248,3553,S,"LINESTRING (604401.96 7788025.69, 604397.77 7788018.91, 604386.16 7787997.29, 604380.91 7787988.81, 604373.85 7787983.16, 604360.94 7787978.52, 604335.35 7787971.75, 604306.77 7787962.73)"
1250,3555,S,"LINESTRING (604050.27 7788281.95, 604066.47 7788202.85)"
1251,3556,S,"LINESTRING (604372.90 7788541.11, 604371.36 7788536.50, 604371.76 7788508.54, 604373.58 7788478.29, 604384.20 7788439.64, 604390.43 7788415.17)"
52879,73225,S,"LINESTRING (615090.12 7801810.60, 615107.26 7801806.59)"
1253,3558,S,"LINESTRING (604130.89 7787985.91, 604115.77 7788067.20)"
67894,102009,S,"LINESTRING (610455.89 7812794.17, 610454.54 7812808.27, 610455.03 7812831.70)"
54557,76643,S,"LINESTRING (603091.11 7799163.47, 603081.93 7799151.50)"
54699,76784,S,"LINESTRING (604842.04 7797792.36, 604849.77 7797855.75)"
54700,76785,N,"LINESTRING (604925.04 7797845.21, 604919.03 7797849.00, 604907.90 7797848.69, 604904.97 7797844.98, 604895.89 7797844.66, 604888.91 7797848.30)"
1267,3570,S,"LINESTRING (607841.34 7788507.07, 607681.51 7788665.47, 607670.65 7788676.52)"
1268,3571,S,"LINESTRING (607670.65 7788676.52, 607772.20 7788675.40, 607862.95 7788583.96)"
54701,76786,S,"LINESTRING (604888.91 7797848.30, 604849.77 7797855.75)"
57374,79957,S,"LINESTRING (605273.95 7791247.15, 605269.40 7791246.85, 605262.09 7791250.79, 605258.48 7791252.72, 605252.69 7791256.35, 605249.25 7791260.44)"
54702,76787,S,"LINESTRING (604803.06 7797861.17, 604712.32 7797875.21)"
4425,6454,S,"LINESTRING (602585.36 7787223.78, 602602.17 7787220.73, 602618.97 7787221.01, 602649.99 7787222.03)"
4426,6455,,"LINESTRING (602649.99 7787222.03, 602659.95 7787220.83, 602686.78 7787216.92, 602699.70 7787217.64)"
67451,101587,S,"LINESTRING (614536.54 7794801.67, 614541.44 7794801.06, 614547.50 7794795.29, 614554.01 7794789.33, 614556.23 7794790.61)"
4428,6457,S,"LINESTRING (601116.31 7787644.71, 601112.27 7787685.42)"
67452,101588,S,"LINESTRING (614505.13 7794790.67, 614504.31 7794794.04, 614502.06 7794796.32, 614501.03 7794797.55, 614502.21 7794799.74, 614504.43 7794802.08, 614506.19 7794802.41, 614510.04 7794804.98, 614511.21 7794811.92)"
4434,6463,S,"LINESTRING (602095.71 7787804.56, 602062.09 7787760.77)"
4435,6464,S,"LINESTRING (602347.49 7787729.52, 602360.07 7787722.92, 602370.49 7787717.25)"
4436,6465,S,"LINESTRING (602304.00 7787750.52, 602347.49 7787729.52)"
4437,6466,S,"LINESTRING (602259.94 7787770.24, 602304.00 7787750.52)"
4438,6467,S,"LINESTRING (604612.97 7790180.33, 604605.56 7790193.57)"
4439,6468,S,"LINESTRING (604753.99 7790058.03, 604746.36 7790115.91, 604745.57 7790133.79)"
4440,6469,S,"LINESTRING (604761.91 7790157.48, 604745.06 7790190.73)"
4442,6471,S,"LINESTRING (604793.72 7790094.96, 604761.91 7790157.48)"
67456,101592,S,"LINESTRING (614478.02 7794892.12, 614470.11 7794887.67, 614467.70 7794879.75, 614468.82 7794875.88, 614470.02 7794868.29)"
4444,6473,S,"LINESTRING (601540.74 7788668.49, 601540.66 7788636.36)"
4445,6474,S,"LINESTRING (601540.83 7788720.37, 601540.74 7788668.49)"
4446,6475,S,"LINESTRING (601591.86 7788700.70, 601540.74 7788668.49)"
4449,6476,S,"LINESTRING (601643.72 7788733.75, 601591.86 7788700.70)"
4450,6477,S,"LINESTRING (601708.68 7788776.63, 601643.72 7788733.75)"
4451,6478,S,"LINESTRING (601840.75 7788771.17, 601849.33 7788757.31, 601881.87 7788694.40)"
4453,6479,S,"LINESTRING (601817.54 7788606.94, 601793.71 7788645.48)"
4454,6480,N,"LINESTRING (602071.17 7788749.65, 602030.65 7788707.39)"
60153,83938,S,"LINESTRING (613972.36 7799222.90, 613956.70 7799229.89)"
5061,7064,S,"LINESTRING (601427.23 7788794.07, 601452.98 7788809.46, 601501.98 7788840.41, 601509.06 7788846.08)"
5062,7065,S,"LINESTRING (601542.50 7788890.62, 601542.58 7788845.33)"
5063,7066,S,"LINESTRING (601593.07 7788843.74, 601542.58 7788845.33)"
5064,7067,S,"LINESTRING (601542.58 7788845.33, 601509.06 7788846.08)"
5065,7068,S,"LINESTRING (601590.16 7788890.02, 601542.50 7788890.62)"
5066,7069,S,"LINESTRING (601643.86 7788842.79, 601593.07 7788843.74)"
58328,80872,,"LINESTRING (605152.52 7793087.49, 605152.27 7793071.65)"
5070,7073,S,"LINESTRING (601062.08 7788562.48, 601103.44 7788565.34)"
5072,7075,S,"LINESTRING (601124.36 7788465.54, 601074.94 7788460.91)"
174,63044,S,"LINESTRING (604011.09 7789002.42, 604033.38 7789000.27, 604062.62 7788989.60)"
58329,80873,S,"LINESTRING (605076.46 7793086.48, 605119.26 7793085.39, 605152.52 7793087.49)"
5076,7079,S,"LINESTRING (601052.36 7788612.24, 601062.08 7788562.48)"
5077,7080,S,"LINESTRING (600992.62 7788504.54, 601001.94 7788455.20)"
5078,7081,S,"LINESTRING (605437.52 7788719.44, 605446.72 7788708.51, 605459.66 7788693.05, 605465.64 7788683.92)"
5079,7082,S,"LINESTRING (605404.48 7788626.76, 605407.87 7788633.27, 605415.84 7788642.41, 605428.39 7788652.21, 605428.38 7788656.63, 605428.47 7788664.13, 605428.20 7788675.10)"
5080,7083,S,"LINESTRING (605401.13 7788618.72, 605404.48 7788626.76)"
5081,7084,S,"LINESTRING (605402.49 7788738.01, 605411.42 7788745.03)"
5082,7085,S,"LINESTRING (605438.70 7788776.12, 605442.02 7788774.05, 605465.00 7788755.73, 605479.27 7788747.21, 605487.05 7788756.84, 605496.97 7788774.95)"
6752,8648,N,"LINESTRING (603154.30 7792965.88, 603154.30 7792933.16, 603155.17 7792913.80, 603158.33 7792894.69)"
6753,8649,S,"LINESTRING (603158.33 7792894.69, 603160.48 7792882.29, 603164.26 7792870.43, 603168.27 7792859.58, 603177.90 7792836.66, 603184.73 7792825.71)"
6754,8650,S,"LINESTRING (603370.77 7792866.70, 603300.74 7792850.83)"
6755,8651,S,"LINESTRING (603285.00 7792920.80, 603300.74 7792850.83)"
6756,8652,S,"LINESTRING (603445.41 7792881.97, 603370.77 7792866.70)"
6757,8653,S,"LINESTRING (603445.41 7792881.97, 603461.05 7792809.57)"
6758,8654,S,"LINESTRING (603430.32 7792951.79, 603445.41 7792881.97)"
6759,8655,S,"LINESTRING (603675.80 7792853.71, 603691.49 7792780.31)"
6760,8656,S,"LINESTRING (603660.08 7792927.90, 603675.80 7792853.71)"
6761,8657,S,"LINESTRING (603887.66 7792900.02, 603902.86 7792823.70)"
50280,55764,S,"LINESTRING (602880.39 7803184.37, 602856.73 7803207.58)"
50281,55765,S,"LINESTRING (602869.60 7803136.99, 602861.50 7803132.96, 602840.34 7803123.37)"
63916,92927,N,"LINESTRING (616157.22 7806991.71, 616153.30 7806996.81, 616150.51 7807005.33, 616155.75 7807082.06)"
63920,92930,,"LINESTRING (617063.82 7806544.71, 617067.18 7806552.42, 617067.64 7806553.01, 617068.42 7806553.01, 617069.27 7806552.55, 617089.33 7806527.40, 617089.20 7806525.96, 617088.16 7806524.92, 617084.04 7806525.24, 617074.96 7806533.21, 617063.82 7806544.71)"
46877,83557,S,"LINESTRING (613237.58 7795202.16, 613243.77 7795227.56)"
6771,8667,S,"LINESTRING (604184.29 7790397.05, 604149.10 7790463.57)"
6772,8668,S,"LINESTRING (604149.10 7790463.57, 604111.87 7790528.18)"
6775,8671,S,"LINESTRING (604555.23 7790521.40, 604590.33 7790458.73)"
6776,8672,S,"LINESTRING (604590.33 7790458.73, 604625.39 7790393.95)"
6778,8674,S,"LINESTRING (604762.17 7790357.70, 604767.82 7790385.48)"
6779,8675,S,"LINESTRING (604820.81 7790362.09, 604829.98 7790362.42, 604839.12 7790365.51)"
52098,69924,S,"LINESTRING (605460.52 7802042.94, 605431.05 7802083.77)"
27491,62846,S,"LINESTRING (612576.79 7810172.80, 612630.76 7810177.96, 612674.27 7810182.05, 612701.92 7810184.18, 612708.27 7810186.31)"
6783,8679,S,"LINESTRING (603400.40 7793093.65, 603415.72 7793022.08)"
6784,8680,S,"LINESTRING (603481.42 7793081.24, 603556.43 7793069.49)"
6785,8681,S,"LINESTRING (603574.85 7792982.92, 603645.44 7792998.28)"
1667,3933,S,"LINESTRING (608273.67 7787983.29, 608247.15 7787928.84, 608235.92 7787917.99, 608226.50 7787914.90, 608211.19 7787915.32, 608196.72 7787916.87, 608184.64 7787918.98, 608174.10 7787922.34, 608167.22 7787927.82, 608163.01 7787935.69, 608160.61 7787946.22, 608162.70 7787955.41, 608196.89 7788022.74)"
1668,3934,,"LINESTRING (608273.67 7787983.29, 608265.63 7787942.86, 608261.90 7787900.28, 608263.02 7787872.83, 608266.19 7787839.59, 608272.54 7787808.41)"
1669,3935,S,"LINESTRING (599594.98 7788452.26, 599727.63 7788460.72, 599774.73 7788470.83)"
1670,3936,S,"LINESTRING (599640.05 7788312.65, 599792.60 7788320.88, 599810.46 7788321.73)"
1676,3942,S,"LINESTRING (602036.97 7788706.32, 602094.05 7788618.51)"
4239,97852,S,"LINESTRING (598786.36 7790032.53, 598718.49 7790053.15)"
1695,3961,S,"LINESTRING (598729.37 7789846.58, 598733.12 7789858.14)"
4240,97853,S,"LINESTRING (598854.18 7790010.76, 598786.36 7790032.53)"
4585,97854,S,"LINESTRING (598922.98 7789988.82, 598854.18 7790010.76)"
4241,97855,S,"LINESTRING (598991.79 7789967.60, 598922.98 7789988.82)"
4584,97856,S,"LINESTRING (599060.91 7789945.98, 598991.79 7789967.60)"
4587,97857,S,"LINESTRING (599131.24 7789924.55, 599060.91 7789945.98)"
4589,97858,S,"LINESTRING (599198.97 7789903.71, 599159.31 7789915.97)"
3233,97666,S,"LINESTRING (599461.45 7790235.06, 599452.42 7790229.75, 599306.43 7790188.98)"
3228,97667,S,"LINESTRING (599224.82 7790267.38, 599242.23 7790268.33, 599350.36 7790252.69, 599451.69 7790236.62, 599461.45 7790235.06)"
1982,4202,S,"LINESTRING (604332.27 7790479.43, 604519.92 7790584.73)"
1984,4204,S,"LINESTRING (604258.04 7790610.46, 604446.23 7790714.37)"
1985,4205,S,"LINESTRING (604295.30 7790545.01, 604483.21 7790649.91)"
1988,4208,S,"LINESTRING (604050.95 7790640.72, 604009.46 7790530.48)"
1989,4209,S,"LINESTRING (603994.93 7790464.50, 604111.87 7790528.18)"
1990,4210,S,"LINESTRING (604149.10 7790463.57, 604295.30 7790545.01)"
1991,4211,S,"LINESTRING (604111.87 7790528.18, 604258.04 7790610.46)"
5348,7322,S,"LINESTRING (617398.12 7797731.27, 617456.68 7797743.33, 617518.49 7797758.66)"
5349,7323,N,"LINESTRING (617643.96 7797332.87, 617644.60 7797336.21, 617648.71 7797353.81, 617652.00 7797369.95, 617658.31 7797407.50, 617662.89 7797427.07, 617665.79 7797434.99)"
5350,7324,N,"LINESTRING (617332.83 7797676.96, 617314.80 7797673.11, 617282.35 7797671.36, 617267.99 7797671.32, 617260.69 7797672.74)"
5351,7325,S,"LINESTRING (613035.18 7798006.37, 613098.03 7798380.14)"
5355,7328,S,"LINESTRING (604577.34 7792357.16, 604610.78 7792294.78)"
5356,7329,S,"LINESTRING (604676.73 7792328.32, 604610.78 7792294.78)"
58520,81428,S,"LINESTRING (605766.92 7793595.96, 605773.56 7793601.28, 605814.67 7793617.77)"
58521,81429,S,"LINESTRING (605815.21 7793621.45, 605814.67 7793617.77)"
58522,81430,S,"LINESTRING (605656.26 7793572.76, 605634.57 7793559.59, 605632.57 7793558.47)"
58523,81431,S,"LINESTRING (605533.66 7793230.30, 605535.54 7793223.09)"
5361,7334,S,"LINESTRING (602738.89 7791191.48, 602731.10 7791222.71, 602727.55 7791236.95)"
5362,7335,S,"LINESTRING (613819.12 7800301.15, 613831.07 7800351.57, 613846.04 7800392.20, 613875.98 7800442.99, 613892.02 7800475.08, 613903.80 7800517.81, 613913.02 7800566.22, 613911.27 7800584.13, 613900.53 7800607.67, 613874.52 7800640.80)"
25380,63618,S,"LINESTRING (613576.91 7806217.41, 613588.11 7806251.06)"
5365,7338,S,"LINESTRING (613453.84 7795857.24, 613490.14 7795802.87, 613501.35 7795794.30, 613512.69 7795789.24, 613523.14 7795787.45, 613533.81 7795787.20, 613629.87 7795807.32)"
5366,7339,S,"LINESTRING (613353.82 7795901.63, 613310.33 7795944.95, 613270.80 7795985.15, 613257.29 7795997.17)"
5367,7340,S,"LINESTRING (613353.82 7795901.63, 613249.72 7795872.81)"
5369,7342,S,"LINESTRING (613614.34 7795732.25, 613726.91 7795757.97)"
5370,7343,S,"LINESTRING (613629.87 7795807.32, 613726.91 7795757.97)"
24774,63620,S,"LINESTRING (613606.09 7806069.31, 613655.92 7806228.30, 613655.20 7806234.66)"
39494,63731,S,"LINESTRING (606333.56 7807602.00, 606296.91 7807669.38)"
37791,63732,N,"LINESTRING (606270.97 7807703.50, 606240.29 7807742.05, 606203.28 7807794.34, 606184.01 7807828.31)"
5375,7348,S,"LINESTRING (613538.99 7796105.46, 613532.54 7796081.09, 613498.49 7795964.25, 613496.70 7795949.92, 613501.72 7795923.41, 613507.10 7795910.14, 613519.10 7795895.64, 613525.91 7795889.19, 613542.39 7795880.24, 613551.35 7795876.66, 613562.82 7795873.79, 613581.81 7795873.79, 613625.78 7795884.17)"
5377,7350,S,"LINESTRING (603871.37 7792973.71, 603887.66 7792900.02)"
5378,7351,S,"LINESTRING (603817.56 7792884.03, 603887.66 7792900.02)"
5379,7352,S,"LINESTRING (603800.36 7792958.12, 603817.56 7792884.03)"
5380,7353,S,"LINESTRING (604232.08 7792821.08, 604290.09 7792759.90)"
5381,7354,S,"LINESTRING (605343.52 7791276.03, 605307.31 7791228.61)"
37268,86061,N,"LINESTRING (604048.97 7805538.78, 604041.24 7805550.01, 604030.16 7805565.26, 604021.24 7805568.60, 604002.06 7805572.62)"
22884,86063,S,"LINESTRING (609681.85 7806369.52, 609747.15 7806429.10)"
1272,3575,S,"LINESTRING (608312.13 7788675.57, 608305.54 7788665.26, 608302.11 7788650.00, 608300.44 7788639.16, 608295.20 7788622.51, 608290.87 7788618.53, 608275.66 7788608.22, 608258.59 7788601.15, 608231.62 7788599.97)"
1273,3576,S,"LINESTRING (608132.84 7788610.20, 608108.18 7788615.55, 608049.29 7788613.17, 608017.13 7788614.89)"
1274,3577,S,"LINESTRING (608140.30 7788659.69, 608158.90 7788649.78, 608194.97 7788635.89, 608210.61 7788634.49, 608225.65 7788635.08, 608267.27 7788639.88, 608277.48 7788645.92, 608312.13 7788675.57)"
50757,62161,N,"LINESTRING (605198.38 7792109.55, 605156.65 7792085.65)"
63025,90476,S,"LINESTRING (614143.33 7799449.95, 614122.97 7799428.82)"
49939,55423,S,"LINESTRING (611821.25 7803184.74, 611771.71 7803100.74, 611734.74 7803043.79)"
1280,3583,S,"LINESTRING (600547.18 7786711.69, 600471.18 7786696.53, 600443.68 7786692.61)"
49940,55424,S,"LINESTRING (611908.53 7803253.27, 611859.31 7803247.79)"
1283,3585,S,"LINESTRING (600547.18 7786711.69, 600560.29 7786593.06)"
1284,3586,S,"LINESTRING (600819.04 7786645.88, 600629.37 7786625.96)"
1285,3587,S,"LINESTRING (600810.94 7786717.93, 600621.70 7786697.18)"
4270,6306,S,"LINESTRING (601788.03 7790190.93, 601787.70 7790183.45, 601783.94 7790149.24, 601782.98 7790135.30)"
4271,6307,,"LINESTRING (605569.77 7788541.82, 605585.72 7788541.84, 605597.25 7788541.93, 605601.86 7788542.87)"
4272,6308,S,"LINESTRING (605556.50 7788495.99, 605565.53 7788491.17)"
4273,6309,S,"LINESTRING (605560.27 7788541.76, 605559.70 7788523.85, 605558.52 7788510.82, 605557.97 7788507.80, 605556.50 7788495.99)"
4274,6310,N,"LINESTRING (605569.57 7788589.34, 605584.82 7788591.75, 605590.66 7788592.41)"
4275,6311,N,"LINESTRING (605571.98 7788561.79, 605591.92 7788560.39, 605592.38 7788566.14)"
4276,6312,N,"LINESTRING (605569.57 7788589.34, 605565.95 7788604.02)"
4277,6313,N,"LINESTRING (605573.07 7788571.97, 605571.45 7788581.46, 605569.57 7788589.34)"
4278,6314,S,"LINESTRING (605571.98 7788561.79, 605573.07 7788571.97)"
4279,6315,S,"LINESTRING (605569.77 7788541.82, 605570.58 7788551.45, 605571.98 7788561.79)"
4280,6316,S,"LINESTRING (605560.27 7788541.76, 605569.77 7788541.82)"
4284,6320,S,"LINESTRING (602269.11 7787537.71, 602303.12 7787484.64, 602307.95 7787479.41)"
4285,6321,S,"LINESTRING (602231.70 7787595.28, 602269.11 7787537.71)"
4286,6322,S,"LINESTRING (602482.39 7787633.02, 602440.79 7787669.11)"
4287,6323,S,"LINESTRING (602362.72 7787499.72, 602408.34 7787478.22)"
4288,6324,S,"LINESTRING (602524.27 7787591.09, 602515.71 7787602.61, 602496.16 7787621.01, 602482.39 7787633.02)"
4289,6325,S,"LINESTRING (600752.85 7787158.78, 600717.83 7787189.85)"
28167,62499,S,"LINESTRING (613717.78 7806820.05, 613728.56 7806767.07)"
25075,62501,S,"LINESTRING (613822.39 7806810.33, 613833.52 7806814.90, 613840.96 7806815.08, 613863.38 7806817.26, 613875.55 7806819.95, 613888.65 7806829.00, 613890.59 7806832.22)"
4290,6326,S,"LINESTRING (600710.21 7787325.35, 600744.42 7787295.19, 600746.11 7787293.70)"
64116,93153,N,"LINESTRING (607458.61 7792675.90, 607461.81 7792684.94, 607477.12 7792680.86, 607483.21 7792677.34, 607487.73 7792671.19, 607489.86 7792665.85)"
4292,6328,S,"LINESTRING (600646.21 7787253.11, 600608.98 7787211.50)"
64117,93154,S,"LINESTRING (607379.84 7792654.52, 607409.31 7792656.29, 607420.55 7792656.06, 607438.29 7792656.06, 607446.22 7792655.78, 607455.88 7792653.76, 607460.06 7792650.73, 607462.66 7792641.64, 607463.81 7792622.06, 607468.39 7792584.66)"
64118,93155,N,"LINESTRING (607165.93 7792630.65, 607187.55 7792641.97, 607209.11 7792656.13, 607218.64 7792665.99)"
4295,6331,S,"LINESTRING (600710.21 7787325.35, 600664.30 7787272.81)"
4296,6332,S,"LINESTRING (600867.06 7787215.45, 600902.20 7787184.38)"
4297,6333,S,"LINESTRING (600791.02 7787270.17, 600825.71 7787241.55)"
5083,7086,S,"LINESTRING (605411.42 7788745.03, 605428.09 7788761.16)"
5084,7087,S,"LINESTRING (605515.73 7788606.94, 605501.24 7788604.04, 605497.79 7788617.73)"
5085,7088,S,"LINESTRING (605548.14 7788597.05, 605541.34 7788615.79, 605539.85 7788619.32, 605537.79 7788624.18)"
58330,80874,S,"LINESTRING (612875.95 7802783.57, 612872.52 7802782.73, 612865.70 7802779.22, 612854.27 7802775.66)"
23018,63584,S,"LINESTRING (613354.03 7805968.70, 613529.72 7806092.57, 613536.35 7806092.40)"
24326,63585,S,"LINESTRING (613179.53 7805841.53, 613221.50 7805781.97)"
26138,63586,S,"LINESTRING (613075.88 7805767.14, 613179.53 7805841.53)"
5090,7093,S,"LINESTRING (601728.02 7788375.67, 601702.46 7788414.99)"
26144,63587,S,"LINESTRING (613106.83 7805699.20, 613235.17 7805625.34, 613248.11 7805620.03)"
26143,63588,S,"LINESTRING (613248.11 7805620.03, 613163.03 7805740.15)"
5093,7096,S,"LINESTRING (601760.87 7788323.75, 601754.00 7788335.25)"
5094,7097,N,"LINESTRING (601716.37 7788296.23, 601760.87 7788323.75)"
5095,7098,S,"LINESTRING (601754.00 7788335.25, 601728.02 7788375.67)"
5096,7099,S,"LINESTRING (601962.35 7788348.83, 601935.97 7788312.33)"
5097,7100,S,"LINESTRING (601947.31 7788379.41, 601962.35 7788348.83)"
5098,7101,S,"LINESTRING (601925.30 7788422.92, 601937.84 7788398.17)"
5099,7102,S,"LINESTRING (601898.88 7788462.76, 601905.07 7788456.44, 601906.92 7788453.92)"
24970,63589,S,"LINESTRING (613193.45 7805549.32, 613196.08 7805555.40, 613245.66 7805614.13, 613248.11 7805620.03)"
23830,63590,S,"LINESTRING (613248.11 7805620.03, 613254.05 7805627.48, 613306.01 7805664.83)"
44013,62813,S,"LINESTRING (611100.09 7793875.02, 611094.71 7793854.74)"
46099,62814,S,"LINESTRING (611105.07 7793897.58, 611100.09 7793875.02)"
67428,101563,N,"LINESTRING (606034.94 7790694.66, 606029.73 7790691.74, 605959.87 7790680.19, 605955.36 7790686.89, 605927.08 7790683.86, 605913.80 7790694.28, 605903.95 7790705.17)"
6549,8454,S,"LINESTRING (599271.78 7790876.62, 599250.19 7790902.83)"
45564,62815,S,"LINESTRING (611128.97 7793988.16, 611105.07 7793897.58)"
67429,101564,N,"LINESTRING (605895.94 7790715.10, 605903.47 7790721.34, 605908.01 7790726.57)"
44006,62816,S,"LINESTRING (611013.36 7793922.37, 610931.92 7793944.28)"
65612,96136,S,"LINESTRING (610898.21 7806037.09, 610897.29 7806044.02, 610898.70 7806054.58)"
6554,8459,S,"LINESTRING (599739.90 7790997.57, 599753.36 7790979.19, 599767.64 7790963.31, 599805.24 7790921.65, 599810.20 7790918.86)"
45563,62817,S,"LINESTRING (611105.07 7793897.58, 611013.36 7793922.37)"
43921,62818,S,"LINESTRING (611013.36 7793922.37, 610963.38 7793848.72, 610942.15 7793821.80, 610909.92 7793786.04)"
44005,62819,S,"LINESTRING (610986.54 7794025.90, 610931.92 7793944.28)"
14641,69397,S,"LINESTRING (613610.32 7801620.71, 613549.34 7801657.17)"
