NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
010489112061;LICENCIAMENTO;APROVACAO INICIAL;RUA MONTEIRO LOBATO, 135;OURO PRETO;304;025;009;360;582,68;342,75;4;NÃO RESIDENCIAL;0;1;DANIEL MOREIRA DE CARVALHO;A46606-9;23/06/2023;BAIXA TOTAL EM 2023-06-23
3100317534202179;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CERCADINHO, 21,23;ATLÂNTIDA;493;023A;004;300;281,02;281,02;2;RESIDENCIAL;2;0;;;12/06/2023;BAIXA TOTAL EM 2023-06-12
3100275161202135;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BABEL, 597;PATROCÍNIO;731;060;011D;222.54;221,82;168,22;3;RESIDENCIAL;1;0;;;22/06/2023;BAIXA TOTAL EM 2023-06-22
3100351520202177;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA WILSON TAVARES RIBEIRO, 443;RESPLENDOR;204;065;059;275;236,27;236,27;2;RESIDENCIAL;1;0;;;01/06/2023;BAIXA TOTAL EM 2023-06-01
3100326243202261;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MONTE AZUL, 317;SION;113;159;019;1175;609,14;562,65;5;RESIDENCIAL;1;0;;;12/06/2023;BAIXA TOTAL EM 2023-06-12
3100133609202239;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VICENTE RISOLA, 1430,1432 / RUA MANHUACU, 74;SANTA INÊS;430;013;022-001;720;585,04;523,58;4;RESIDENCIAL;4;0;;;01/06/2023;BAIXA TOTAL EM 2023-06-01
3100311242202119;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PASSA QUATRO, 141;CAIÇARAS;456;035;003;300;321,61;261,32;2;RESIDENCIAL;2;0;;;14/06/2023;BAIXA TOTAL EM 2023-06-14
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1437,17;0;9;;10;0;;;09/06/2023;BAIXA PARCIAL EM 2023-06-09
3100182308202104;LICENCIAMENTO;APROVACAO INICIAL;RUA LIBANO, 287;ITAPOÃ;315;012;006A;394;667,31;392,93;6;RESIDENCIAL;8;0;PAULO MAX GARCIA DE ANDRADE;215.483/D-MG;12/06/2023;BAIXA TOTAL EM 2023-06-12
3100275163202178;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR ALARICO BARROSO, 70;OURO PRETO;304;029;008;360;319,62;281,4;2;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;15/06/2023;BAIXA TOTAL EM 2023-06-15
3100249637202292;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO FERNANDES VIEIRA, 39,41,43;SANTA AMÉLIA;305;143;007;372;318,29;318,29;2;RESIDENCIAL;3;0;RICARDO ALVES DOS SANTOS;109107;26/06/2023;BAIXA TOTAL EM 2023-06-26
3100252522202288;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAMILO GOMES NOGUEIRA, 163;ITAIPU;210;063;019;309;144,78;144,78;1;RESIDENCIAL;1;0;;;01/06/2023;BAIXA TOTAL EM 2023-06-01
3100469873202214;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOAQUIM RAYMUNDO BRAGA, 86;MONTE CASTELO;372;004;010;300;164,35;139,25;3;RESIDENCIAL;1;0;;;26/06/2023;BAIXA TOTAL EM 2023-06-26
011011241026;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR RAPHAEL HARDY, 86;CELESTE IMPÉRIO;253;122;008A;449.72;1219,48;739,24;7;RESIDENCIAL;8;0;PAULO ROBERTO DA SILVA;26627;22/06/2023;BAIXA TOTAL EM 2023-06-22
3100266105202110;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE DO CARMO OLIVEIRA, 200,204;SÃO PEDRO;938;040;019;406.55;76,29;76,29;1;RESIDENCIAL;1;0;;;22/06/2023;BAIXA TOTAL EM 2023-06-22
3100564999202275;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ISTAMBUL, 267;BRAÚNAS;325;002;003;1045;395,98;365,15;2;RESIDENCIAL;1;0;;;15/06/2023;BAIXA TOTAL EM 2023-06-15
3100243619202206;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PLACIDINA, 58;SAGRADA FAMÍLIA;425;229;002Y;297.8;208,3;187,87;4;RESIDENCIAL;2;0;;;05/06/2023;BAIXA TOTAL EM 2023-06-05
3100437794202234;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA OSCAR NEGRAO DE LIMA, 408,428,458,488,518;DA GAMELEIRA;244;089A;005-017-016-008A-011-010-015-014-013-012-009-006-007A-018-004-003;8363.68;4913,97;4446,33;24;RESIDENCIAL;96;0;;;22/06/2023;BAIXA TOTAL EM 2023-06-22
010808322009;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CESARIO ALVIM, s/n / RUA VEREADOR GERALDO PEREIRA, s/n / AVE TERESA CRISTINA, 2350,2360 / RUA UM MIL CENTO E NOVENTA E OITO, s/n;PADRE EUSTAQUIO;255;072;010-009-003-008-007-006A;2601.88;1533,81;902,24;4;NÃO RESIDENCIAL;0;3;;;02/06/2023;BAIXA TOTAL EM 2023-06-02
3100203680202113;LICENCIAMENTO;APROVACAO INICIAL;RUA KATIA TEODORO DE AGUIAR, 81;CELESTE IMPÉRIO;253;104A;010;364.5;880,46;546,62;6;RESIDENCIAL;8;0;CARLOS DE ARAUJO DIAS;141340/D;14/06/2023;BAIXA TOTAL EM 2023-06-14
3100181428202196;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARILDO GERALDO DA SILVA, 24;PAQUETÁ;310;076;016A;450;364,7;338,85;4;RESIDENCIAL;1;0;MARIA CAROLINA MARCHEZINI ALVES;86663;26/06/2023;BAIXA TOTAL EM 2023-06-26
3100338873202109;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SEVERINO MELO JARDIM, 225,227,229,231,233,235,237,239,241 / RUA FAUSTO NUNES VIEIRA, 109;BELVEDERE;122;060;022-003-004-002-021;2694.38;5711,64;2689,48;6;NÃO RESIDENCIAL;0;38;JULIANA DE MATTOS SAFAR DE OLIVEIRA;mg82850d;28/06/2023;BAIXA TOTAL EM 2023-06-28
010848042015;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR ESTEVAO PINTO, 805;PRIMEIRA SEÇÃO SUBURBANA;101;005;002R;420;1025,5;624,88;8;RESIDENCIAL;10;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;02/06/2023;BAIXA TOTAL EM 2023-06-02
3100179561202262;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TEOTONIO MACIEL, s/n / RUA AGOSTINHO BRETAS, 563;CAIÇARAS;456;013;001;661.85;2469,81;1515,73;13;RESIDENCIAL;9;0;;;07/06/2023;BAIXA TOTAL EM 2023-06-07
011761641608;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE ARGEMIRO MOREIRA, s/n;MONTE AZUL;751;042;003;8643.4;6463,83;5648,69;33;RESIDENCIAL;120;0;FATIMA RAPHAEL DUARTE LANNA;A15725-2;12/06/2023;BAIXA TOTAL EM 2023-06-12
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1437,17;0;9;;10;0;;;03/06/2023;BAIXA PARCIAL EM 2023-06-03
011261371946;LICENCIAMENTO;APROVACAO INICIAL;RUA RODOLFO JACOB, 345;DO BARREIRO;200;007;025;420;1141,2;629,49;6;RESIDENCIAL;8;0;CAMILA ESTER DE ALMEIDA;A 81294-3 - MG;15/06/2023;BAIXA TOTAL EM 2023-06-15
010338571628;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAS FLORES, 394;MARINHOS;492;207;004;360;334,89;314,19;2;RESIDENCIAL;1;0;;;23/06/2023;BAIXA TOTAL EM 2023-06-23
010717569044;LICENCIAMENTO;APROVACAO INICIAL;RUA MADRESSILVA, s/n;ESPLANADA;437;039;006;467.5;387,28;387,28;3;RESIDENCIAL;1;0;MURILO REIS;0427-8;26/06/2023;BAIXA TOTAL EM 2023-06-26
010474430550;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR PLINIO MORAES, s/n;CIDADE NOVA;429;018;029;360;1394,17;0;11;RESIDENCIAL;5;0;MARCIO MESQUITA DA SILVA;2345/D-MG;19/06/2023;BAIXA TOTAL EM 2023-06-19
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA JOSE BARSAND DE LEUCAS, s/n / RUA NESTOR SOARES DE MELO, s/n;PALMARES;398;015;002-001;720;2366,74;0;11;;14;0;;;21/06/2023;BAIXA PARCIAL EM 2023-06-21
010110112013;LICENCIAMENTO;APROVACAO INICIAL;RUA MAJOR AVILA GOULART, 131;PLANALTO;947;040;006;367;548,42;356,93;5;RESIDENCIAL;7;0;HUMBERTO MENDES BRAGA;31838/D;26/06/2023;BAIXA TOTAL EM 2023-06-26
011015991860;LICENCIAMENTO;APROVACAO INICIAL;RUA LAGOA SANTA, 36;SEXTA SEÇÃO SUBURBANA;106;038C;002Y;265;272,63;212,89;3;RESIDENCIAL;1;0;SFC-SONDAGENS,FUNDACOES E CONSTRUCOES LTDA;026328/MG;23/06/2023;BAIXA TOTAL EM 2023-06-23
