ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
475,S7071,ARAGUARI / MARTIM DE CARVALHO,Travessia Total,Sim,Não,Não,4,0,POINT (609746.20 7795882.11)
476,S7072,ARAGUARI / RODRIGUES CALDAS,Travessia Total,Não,Não,Não,4,0,POINT (609710.81 7795745.63)
477,S7073,ARAGUARI / TIMBIRAS,Travessia Total,Não,Não,Não,4,0,POINT (609925.39 7796558.22)
478,S7074,ARAGUARI / TUPIS,Somente Pedestre,Não,Não,Não,3,1,POINT (610068.17 7797099.64)
479,S7075,ARTUR BERNARDES / IRAI,Travessia Incompleta,Não,Não,Não,2,2,POINT (610117.42 7793574.30)
480,S7076,ARTUR BERNARDES / PRA?A REPUBLICA DO LIBANO (ACESSO),Travessia Incompleta,Não,Não,Sim,2,0,POINT (609907.61 7793302.87)
481,S7077,ARTUR BERNARDES / PRA?A REPUBLICA DO LIBANO (SAIDA),Travessia Incompleta,Não,Não,Sim,1,1,POINT (609997.84 7793368.69)
482,S7078,ASSIS CHATEAUBRIAND / DAVID CAMPISTA (BARAO DE MACAUBAS),Somente Pedestre,Não,Não,Não,1,0,POINT (612169.46 7797406.84)
483,S7079,AUGUSTO DE LIMA / ARAGUARI,Travessia Total,Não,Não,Não,6,0,POINT (609996.85 7796827.29)
484,S7080,AUGUSTO DE LIMA / BAHIA,Travessia Total,Não,Não,Não,6,0,POINT (611212.37 7796505.44)
485,S7081,AUGUSTO DE LIMA / BARBACENA,Travessia Incompleta,Não,Não,Não,6,4,POINT (609320.29 7797007.74)
486,S7082,AUGUSTO DE LIMA / CURITIBA,Travessia Total,Não,Não,Não,6,0,POINT (610671.51 7796649.82)
487,S7083,AUGUSTO DE LIMA / ESPIRITO SANTO,Travessia Total,Não,Não,Não,6,0,POINT (611076.64 7796541.04)
488,S7084,AUGUSTO DE LIMA / JOAO PINHEIRO / GOIAS (AFONSO ARINOS),Travessia Incompleta,Não,Não,Não,8,0,POINT (611347.49 7796470.12)
489,S7085,AUGUSTO DE LIMA / MATO GROSSO,Somente Pedestre,Não,Não,Não,2,1,POINT (610131.71 7796792.27)
490,S7086,AUGUSTO DE LIMA / OURO PRETO,Travessia Incompleta,Não,Não,Não,3,1,POINT (609862.11 7796864.18)
491,S7087,AUGUSTO DE LIMA / PARACATU,Travessia Total,Não,Não,Não,6,0,POINT (609725.65 7796900.08)
492,S7088,AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA EXT. (BAIRRO-CENTRO),Somente Pedestre,Não,Não,Não,1,0,POINT (610312.06 7796745.05)
493,S7089,AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA EXT. (CENTRO-BAIRRO),Somente Pedestre,Não,Não,Não,1,0,POINT (610489.27 7796695.58)
494,S7090,AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA INT. (BAIRRO-CENTRO),Somente Pedestre,Não,Não,Não,1,0,POINT (610335.14 7796740.37)
495,S7091,AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA INT. (CENTRO-BAIRRO),Somente Pedestre,Não,Não,Não,1,0,POINT (610468.31 7796700.33)
496,S7092,AUGUSTO DE LIMA / RIO DE JANEIRO,Travessia Parcial,Não,Não,Não,5,0,POINT (610940.62 7796577.52)
497,S7093,AUGUSTO DE LIMA / RIO GRANDE DO SUL,Travessia Parcial,Não,Não,Não,4,0,POINT (610266.43 7796756.69)
498,S7094,AUGUSTO DE LIMA / SANTA CATARINA,Travessia Parcial,Não,Não,Não,3,1,POINT (610536.69 7796684.98)
499,S7095,AUGUSTO DE LIMA / SAO PAULO,Travessia Total,Não,Não,Não,7,0,POINT (610805.40 7796613.24)
500,S7096,BAHIA / ANTONIO DE ALBUQUERQUE,Travessia Total,Não,Não,Não,5,0,POINT (610853.59 7795151.44)
501,S7097,BAHIA / CARIJOS,Travessia Total,Não,Não,Não,6,0,POINT (611355.44 7797046.29)
502,S7098,BAHIA / FERNANDES TOURINHO,Travessia Incompleta,Não,Não,Não,2,1,POINT (610816.38 7795015.83)
503,S7099,BAHIA / GOITACAZES,Somente Pedestre,Não,Não,Não,1,1,POINT (611248.12 7796637.74)
504,S7100,BAHIA / GON?ALVES DIAS,Travessia Total,Não,Não,Não,4,0,POINT (611032.36 7795828.78)
505,S7101,BAHIA / GUAICURUS,Travessia Parcial,Não,Não,Não,2,0,POINT (611474.51 7797492.05)
506,S7102,BAHIA / GUAJAJARAS,Travessia Parcial,Não,Não,Não,4,0,POINT (611171.73 7796367.11)
507,S7103,BAHIA / PROF. ANTONIO ALEIXO,Travessia Incompleta,Não,Não,Não,2,1,POINT (610924.59 7795422.11)
508,S7104,BAHIA / TAMOIOS,Travessia Parcial,Não,Não,Não,3,0,POINT (611321.40 7796915.16)
509,S7105,BAHIA / TIMBIRAS,Travessia Incompleta,Não,Não,Não,2,0,POINT (611141.22 7796235.28)
510,S7106,BAHIA / TUPINAMBAS,Travessia Incompleta,Não,Não,Não,2,1,POINT (611391.87 7797182.78)
511,S7107,BANDEIRANTES / ENGENHEIRO CAETANO LOPES / PRA?A JK,Travessia Incompleta,Não,Não,Não,3,3,POINT (611840.47 7792877.85)
512,S7108,BANDEIRANTES / JOAQUIM LINHARES,Travessia Parcial,Não,Não,Não,4,0,POINT (612658.59 7793407.40)
513,S7109,BANDEIRANTES / ODILON BRAGA,Travessia Parcial,Não,Não,Não,4,0,POINT (612735.92 7793438.41)
514,S7110,BANDEIRANTES / OURO,Travessia Total,Não,Não,Não,7,0,POINT (613214.82 7793911.12)
515,S7111,BANDEIRANTES / PIUMHI,Travessia Parcial,Não,Não,Não,2,0,POINT (612055.33 7793263.16)
516,S7112,BANDEIRANTES / PROFESSOR MELO CANCADO / PRA?A JK,Travessia Incompleta,Não,Não,Não,3,2,POINT (611967.80 7792946.94)
517,S7113,BANDEIRANTES / SAMUEL PEREIRA,Somente Pedestre,Sim,Não,Não,2,1,POINT (612210.09 7793244.84)
518,S7114,BARBACENA / ALVARENGA PEIXOTO,Travessia Parcial,Não,Não,Não,5,1,POINT (609914.05 7795985.45)
519,S7115,BARBACENA / ARAGUARI / GON?ALVES DIAS,Travessia Parcial,Não,Não,Não,9,0,POINT (609824.64 7796141.97)
520,S7116,BARBACENA / GUAJAJARAS,Travessia Incompleta,Não,Não,Não,4,2,POINT (609424.95 7796825.87)
521,S7117,BARBACENA / PARACATU,Travessia Parcial,Não,Não,Não,3,0,POINT (609608.64 7796513.57)
522,S7118,BARBACENA / TIMBIRAS,Travessia Incompleta,Não,Não,Não,4,3,POINT (609511.11 7796676.44)
523,S7119,BERNARDO MASCARENHAS / TENENTE RENATO CESAR,Travessia Parcial,Não,Não,Não,3,0,POINT (610059.36 7795137.22)
524,S7120,BERNARDO MONTEIRO / AIMORES,Travessia Incompleta,Não,Não,Não,1,4,POINT (612052.39 7795848.51)
525,S7121,BIAS FORTES / BAHIA,Travessia Parcial,Não,Sim,Não,4,0,POINT (610996.00 7795694.91)
526,S7122,BIAS FORTES / ESPIRITO SANTO / GON?ALVES DIAS,Travessia Parcial,Não,Não,Não,7,1,POINT (610896.03 7795866.61)
527,S7123,BIAS FORTES / GOITACAZES,Travessia Parcial,Não,Não,Não,6,0,POINT (610287.61 7796915.59)
528,S7124,BIAS FORTES / PRA?A DA LIBERDADE,Travessia Total,Não,Não,Não,7,0,POINT (611055.41 7795593.41)
529,S7125,BIAS FORTES / PRA?A RAUL SOARES - PISTA EXT. (ELEVADO-PCA LIBERDADE),Travessia Parcial,Não,Não,Não,3,0,POINT (610354.74 7796801.11)
530,S7126,BIAS FORTES / PRA?A RAUL SOARES - PISTA EXT. (PCA LIBERDADE-ELEVADO),Travessia Parcial,Não,Não,Não,3,0,POINT (610446.61 7796642.90)
531,S7127,BIAS FORTES / PRA?A RAUL SOARES - PISTA INT. (ELEVADO-PCA LIBERDADE),Somente Pedestre,Não,Não,Não,1,0,POINT (610361.62 7796787.69)
532,S7128,BIAS FORTES / PRA?A RAUL SOARES - PISTA INT. (PCA LIBERDADE-ELEVADO),Somente Pedestre,Não,Não,Não,1,0,POINT (610438.84 7796653.79)
533,S7129,BIAS FORTES / SANTA CATARINA,Travessia Incompleta,Não,Não,Não,3,1,POINT (610494.39 7796560.02)
534,S7130,BIAS FORTES / SAO PAULO,Travessia Total,Não,Não,Não,6,0,POINT (610690.13 7796223.33)
535,S7131,BIAS FORTES / TIMBIRAS,Travessia Total,Não,Não,Não,8,0,POINT (610598.57 7796379.22)
536,S7132,BIAS FORTES / TUPIS,Travessia Parcial,Não,Não,Não,3,0,POINT (610198.97 7797067.16)
537,S7133,BRASIL / ALAGOAS,Travessia Incompleta,Não,Não,Não,7,0,POINT (611450.97 7795727.49)
538,S7134,BRASIL / ALVARES MACIEL / GRAO PARA,Travessia Parcial,Não,Não,Não,7,0,POINT (612809.06 7796514.15)
539,S7135,BRASIL / CARANDAI / BERNARDO MONTEIRO,Travessia Total,Não,Não,Não,7,0,POINT (612122.57 7796118.00)
540,S7136,BRASIL / CEARA,Somente Pedestre,Não,Não,Não,3,0,POINT (612284.32 7796213.26)
541,S7137,BRASIL / FRANCISCO SALES,Travessia Total,Não,Não,Não,9,0,POINT (612465.86 7796317.76)
542,S7138,BRASIL / PERNAMBUCO,Travessia Incompleta,Não,Não,Não,4,0,POINT (611605.95 7795819.68)
543,S7139,BRASIL / PRA?A DA LIBERDADE,Travessia Total,Não,Não,Não,7,0,POINT (611170.51 7795565.58)
544,S7140,BRASIL / RIO GRANDE DO NORTE,Travessia Parcial,Não,Não,Não,4,0,POINT (611942.06 7796014.17)
545,S7141,BRASIL / SERGIPE,Travessia Incompleta,Não,Não,Não,3,0,POINT (611260.93 7795618.48)
546,S7142,CAETES / GUARANI,Travessia Incompleta,Não,Não,Não,4,0,POINT (610716.22 7797518.27)
547,S7143,CAETES / RIO DE JANEIRO,Somente Pedestre,Não,Não,Não,1,2,POINT (611156.72 7797390.94)
548,S7144,CAETES / SAO PAULO,Travessia Total,Não,Não,Não,4,0,POINT (611021.59 7797427.29)
549,S7145,CARANDAI / ALFREDO BALENA / PERNAMBUCO,Travessia Parcial,Não,Não,Não,4,0,POINT (611716.93 7796227.23)
550,S7146,CARANDAI / RIO GRANDE DO NORTE,Travessia Incompleta,Não,Não,Não,2,1,POINT (611987.41 7796154.07)
551,S7147,CARANGOLA / CONGONHAS,Travessia Incompleta,Não,Não,Não,2,0,POINT (610663.44 7794468.71)
552,S7148,CARANGOLA / DESEMBARGADOR ALFREDO ALBUQUERQUE,Travessia Total,Não,Não,Não,4,0,POINT (610721.56 7794678.04)
553,S7149,CHICAGO / GRAO MOGOL,Travessia Parcial,Não,Não,Não,2,0,POINT (611397.22 7793395.56)
554,S7150,CHICAGO / VENEZUELA,Travessia Incompleta,Não,Não,Não,4,0,POINT (611262.32 7793431.66)
555,S7151,CONDE DE LINHARES / CARVALHO DE ALMEIDA,Travessia Parcial,Não,Não,Não,3,0,POINT (609909.92 7794872.86)
556,S7152,CONDE DE LINHARES / JOSAFA BELO,Travessia Incompleta,Não,Não,Não,1,3,POINT (609999.06 7795202.80)
557,S7153,CONDE DE LINHARES / OLIMPIO DE ASSIS,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (609942.16 7794991.86)
558,S7154,CONSUL ANTONIO CADAR / PROFESSOR CANDIDO HOLANDA,Somente Pedestre,Sim,Não,Não,4,0,POINT (609848.30 7793279.29)
559,S7155,CONSUL ANTONIO CADAR / PROFESSOR JOSE RENAULT,Travessia Incompleta,Não,Não,Sim,4,4,POINT (609846.78 7793194.79)
560,S7156,CONTORNO (ASSOCIA?AO MINEIRA DOS PARAPLEGICOS),Somente Pedestre,Não,Não,Não,2,0,POINT (612663.31 7796843.30)
561,S7157,CONTORNO / 21 DE ABRIL,Travessia Parcial,Sim,Não,Não,5,0,POINT (610822.98 7797805.15)
562,S7158,CONTORNO / ALAGOAS,Travessia Total,Não,Não,Não,6,0,POINT (611185.27 7794773.50)
563,S7159,CONTORNO / ALMIRANTE ALEXANDRINO,Travessia Total,Não,Não,Não,6,0,POINT (609278.93 7795764.86)
564,S7160,CONTORNO / ALVARENGA PEIXOTO,Travessia Parcial,Não,Não,Não,4,0,POINT (609058.70 7796204.88)
565,S7161,CONTORNO / ALVARES MACIEL,Travessia Parcial,Não,Não,Não,4,0,POINT (613078.33 7796442.24)
566,S7162,CONTORNO / ANDRADAS (FLORESTA),Travessia Parcial,Não,Não,Não,5,0,POINT (611566.64 7797569.29)
567,S7163,CONTORNO / ANDRADAS (PERRELA),Travessia Total,Não,Não,Não,10,0,POINT (612591.31 7796890.26)
568,S7164,CONTORNO / ANDRE CAVALCANTI,Travessia Incompleta,Não,Não,Não,1,0,POINT (609502.92 7795514.35)
569,S7165,CONTORNO / ANTERO DA SILVEIRA,Travessia Incompleta,Não,Não,Não,5,0,POINT (611925.84 7794846.32)
570,S7166,CONTORNO / ARAGUARI,Travessia Incompleta,Não,Não,Não,3,1,POINT (610059.27 7797188.08)
571,S7167,CONTORNO / ASSIS CHATEAUBRIAND,Travessia Incompleta,Não,Não,Não,3,2,POINT (612262.85 7797456.20)
572,S7168,CONTORNO / AUGUSTO DE LIMA,Travessia Total,Não,Sim,Não,9,0,POINT (609181.66 7797035.29)
573,S7169,CONTORNO / BAHIA / CARANGOLA,Travessia Parcial,Não,Não,Não,4,0,POINT (610778.66 7794877.40)
574,S7170,CONTORNO / BAHIA / JANUARIA,Travessia Total,Não,Não,Não,3,0,POINT (611499.78 7797581.47)
575,S7171,CONTORNO / BARBACENA / TEREZA CRISTINA (SENTIDO CALAFATE),Somente Pedestre,Não,Não,Não,1,0,POINT (609177.50 7797135.87)
576,S7172,CONTORNO / BARBACENA / TEREZA CRISTINA (SENTIDO CENTRO),Travessia Parcial,Não,Não,Não,5,1,POINT (609174.29 7797134.64)
577,S7173,CONTORNO / BERNARDO GUIMARAES,Travessia Incompleta,Sim,Não,Não,3,1,POINT (612557.33 7795568.80)
578,S7174,CONTORNO / CARANDAI / CAMOES,Travessia Parcial,Não,Não,Não,4,3,POINT (612795.58 7795932.86)
579,S7175,CONTORNO / CRISTOVAO COLOMBO,Travessia Parcial,Não,Não,Não,9,1,POINT (611494.77 7794838.01)
580,S7176,CONTORNO / CUIABA,Travessia Total,Não,Não,Não,5,0,POINT (609082.81 7796138.28)
581,S7177,CONTORNO / CURITIBA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (610990.83 7797850.01)
582,S7178,CONTORNO / ESPIRITO SANTO ? ARRUDAS,Travessia Parcial,Não,Não,Não,3,0,POINT (611362.37 7797617.20)
583,S7179,CONTORNO / ESPIRITO SANTO ? SAVASSI,Travessia Incompleta,Não,Não,Não,4,0,POINT (610643.90 7794916.23)
584,S7180,CONTORNO / ESTEVAO PINTO,Travessia Total,Não,Não,Não,6,0,POINT (612485.41 7795297.42)
585,S7181,CONTORNO / FERNANDES TOURINHO (SENTIDO NOSSA SENHORA DO CARMO),Somente Pedestre,Não,Não,Não,1,0,POINT (610400.64 7795121.07)
586,S7182,CONTORNO / FERNANDES TOURINHO (SENTIDO RAJA GABAGLIA),Travessia Parcial,Não,Não,Não,2,0,POINT (610409.01 7795125.92)
587,S7183,CONTORNO / FLORESTA,Travessia Total,Não,Não,Não,6,0,POINT (612110.55 7797718.15)
588,S7184,CONTORNO / FRANCISCO SALES,Travessia Incompleta,Não,Não,Não,2,2,POINT (612732.76 7795862.91)
589,S7185,CONTORNO / GETULIO VARGAS,Travessia Incompleta,Não,Sim,Não,4,1,POINT (611052.93 7794809.98)
590,S7186,CONTORNO / GRAO PARA,Travessia Incompleta,Não,Não,Não,2,0,POINT (612879.39 7796784.97)
591,S7187,CONTORNO / GUAJAJARAS,Travessia Incompleta,Não,Não,Não,2,4,POINT (609148.80 7796908.22)
592,S7188,CONTORNO / HERMILIO ALVES,Travessia Incompleta,Não,Não,Não,2,2,POINT (612360.31 7797288.90)
593,S7189,CONTORNO / ITAJUBA,Travessia Incompleta,Não,Não,Não,4,0,POINT (611977.40 7797751.42)
594,S7190,CONTORNO / JOAQUIM MURTINHO,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610514.34 7794950.64)
595,S7191,CONTORNO / JUIZ DA COSTA VAL,Travessia Incompleta,Não,Não,Não,3,0,POINT (613028.09 7796239.55)
596,S7192,CONTORNO / LEOPOLDINA,Travessia Incompleta,Não,Não,Não,3,0,POINT (610915.59 7794842.87)
597,S7193,CONTORNO / MARANHAO,Travessia Incompleta,Não,Não,Não,3,1,POINT (612746.23 7796822.24)
598,S7194,CONTORNO / MATO GROSSO,Travessia Incompleta,Não,Não,Não,1,0,POINT (610263.42 7797283.41)
599,S7195,CONTORNO / MONTE ALEGRE,Travessia Total,Não,Não,Não,6,0,POINT (612450.06 7795163.00)
600,S7196,CONTORNO / NIQUELINA,Travessia Parcial,Não,Não,Não,4,0,POINT (613115.90 7796581.81)
601,S7197,CONTORNO / NOSSA SENHORA DO CARMO,Travessia Parcial,Não,Não,Não,6,0,POINT (611652.44 7794817.57)
602,S7198,CONTORNO / OIAPOQUE,Travessia Incompleta,Não,Não,Não,1,0,POINT (611191.51 7797681.46)
603,S7199,CONTORNO / OLEGARIO MACIEL,Travessia Total,Não,Não,Não,8,0,POINT (610043.34 7795368.35)
604,S7200,CONTORNO / OURO / GETULIO VARGAS,Travessia Parcial,Não,Não,Não,7,3,POINT (612586.49 7795682.69)
605,S7201,CONTORNO / OURO PRETO,Travessia Incompleta,Não,Não,Não,1,0,POINT (609967.01 7797260.13)
606,S7202,CONTORNO / PARACATU (SENTIDO CALAFATE),Somente Pedestre,Não,Não,Não,1,0,POINT (609829.29 7797298.25)
607,S7203,CONTORNO / PARACATU (SENTIDO CENTRO),Travessia Incompleta,Não,Não,Não,2,0,POINT (609826.39 7797271.10)
608,S7204,CONTORNO / PAULO DE FRONTIN (SENTIDO CALAFATE),Somente Pedestre,Não,Não,Não,1,0,POINT (610565.48 7797664.81)
609,S7205,CONTORNO / PAULO DE FRONTIN (SENTIDO CENTRO),Travessia Parcial,Não,Não,Não,3,0,POINT (610583.93 7797648.87)
610,S7206,CONTORNO / PLATINA,Travessia Incompleta,Não,Não,Não,2,2,POINT (609071.09 7796614.47)
611,S7207,CONTORNO / PROFESSOR MORAES,Travessia Parcial,Não,Não,Não,4,1,POINT (611782.63 7794831.04)
612,S7208,CONTORNO / PRUDENTE DE MORAIS,Travessia Total,Não,Não,Não,7,0,POINT (610245.20 7795313.83)
613,S7209,CONTORNO / RAJA GABAGLIA,Travessia Incompleta,Não,Não,Não,5,3,POINT (609596.09 7795430.48)
614,S7210,CONTORNO / RIO DE JANEIRO,Travessia Incompleta,Não,Não,Não,1,0,POINT (611227.72 7797651.82)
615,S7211,CONTORNO / RIO GRANDE DO SUL,Travessia Incompleta,Não,Não,Não,2,1,POINT (610444.63 7797480.79)
616,S7212,CONTORNO / SANTA CATARINA,Travessia Parcial,Não,Não,Não,4,0,POINT (610179.92 7795332.24)
617,S7213,CONTORNO / SAPUCAI,Travessia Incompleta,Não,Não,Não,6,0,POINT (611824.67 7797719.09)
618,S7214,CONTORNO / TENENTE GARRO,Travessia Incompleta,Não,Não,Não,3,0,POINT (613059.93 7796370.58)
619,S7215,CONTORNO / TIMBIRAS,Travessia Incompleta,Não,Não,Não,3,1,POINT (609112.94 7796774.04)
620,S7216,CONTORNO / UBERABA,Travessia Parcial,Não,Não,Não,6,0,POINT (609375.83 7797237.29)
621,S7217,CRISTOVAO COLOMBO / ALAGOAS,Travessia Parcial,Não,Sim,Não,7,0,POINT (611293.21 7795179.90)
622,S7218,CRISTOVAO COLOMBO / GETULIO VARGAS,Travessia Total,Não,Não,Não,8,0,POINT (611393.28 7795008.09)
623,S7219,CRISTOVAO COLOMBO / PALACIO DA LIBERDADE,Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (611138.73 7795452.68)
624,S7220,CRISTOVAO COLOMBO / SANTA RITA DURAO,Travessia Incompleta,Não,Não,Não,1,0,POINT (611151.62 7795507.83)
625,S7221,CRISTOVAO COLOMBO / SERGIPE,Travessia Parcial,Não,Não,Não,4,0,POINT (611192.45 7795353.14)
626,S7222,CURITIBA / CARIJOS,Somente Pedestre,Não,Não,Não,1,2,POINT (610814.09 7797191.22)
627,S7223,CURITIBA / GUAICURUS,Travessia Incompleta,Não,Não,Não,2,0,POINT (610932.79 7797633.67)
628,S7224,CURITIBA / OIAPOQUE,Travessia Incompleta,Não,Não,Não,5,0,POINT (610957.42 7797732.90)
629,S7225,CURITIBA / PADRE BELCHIOR,Travessia Parcial,Não,Não,Não,4,0,POINT (610708.70 7796780.97)
630,S7226,CURITIBA / TAMOIOS,Travessia Incompleta,Não,Não,Não,2,1,POINT (610778.36 7797055.59)
631,S7227,DIAS ADORNO / MARTIM DE CARVALHO,Travessia Total,Sim,Não,Não,4,0,POINT (609820.18 7795859.73)
632,S7228,DIAS ADORNO / RODRIGUES CALDAS,Travessia Parcial,Não,Não,Não,3,0,POINT (609786.14 7795725.95)
633,S7229,DOMINGOS VIEIRA / MANAUS,Travessia Total,Não,Não,Não,5,0,POINT (612983.88 7796614.29)
634,S7230,ESPIRITO SANTO / ANTONIO DE ALBUQUERQUE,Travessia Incompleta,Não,Não,Não,1,3,POINT (610715.97 7795189.23)
635,S7231,ESPIRITO SANTO / CAETES,Travessia Total,Não,Não,Não,4,0,POINT (611292.38 7797354.25)
636,S7232,ESPIRITO SANTO / CARIJOS,Travessia Total,Não,Não,Não,3,0,POINT (611219.62 7797080.17)
637,S7233,ESPIRITO SANTO / FELIPE DOS SANTOS,Somente Pedestre,Não,Não,Não,1,1,POINT (610754.57 7795322.71)
638,S7234,ESPIRITO SANTO / FERNANDES TOURINHO,Travessia Total,Não,Não,Não,4,0,POINT (610680.64 7795052.60)
639,S7235,ESPIRITO SANTO / GOITACAZES,Travessia Parcial,Não,Não,Não,1,3,POINT (611111.96 7796676.73)
640,S7236,ESPIRITO SANTO / GUAICURUS,Travessia Parcial,Não,Não,Não,2,0,POINT (611338.84 7797527.93)
641,S7237,ESPIRITO SANTO / PROF. ANTONIO ALEIXO,Travessia Incompleta,Não,Não,Não,4,0,POINT (610790.44 7795459.55)
642,S7238,ESPIRITO SANTO / TUPIS,Travessia Incompleta,Não,Não,Não,2,0,POINT (611147.76 7796812.75)
643,S7239,ESTEVAO PINTO / CARAÇA,Travessia Total,Não,Não,Não,4,0,POINT (612833.12 7794491.60)
644,S7240,ESTEVAO PINTO / MONTE ALEGRE,Travessia Incompleta,Não,Não,Não,2,1,POINT (612590.02 7795194.13)
645,S7241,ESTEVAO PINTO / MUZAMBINHO,Travessia Total,Sim,Não,Não,4,0,POINT (612956.18 7794233.55)
646,S7242,ESTEVAO PINTO / PALMIRA,Travessia Total,Não,Não,Não,4,0,POINT (612747.59 7794909.03)
647,S7243,ESTEVAO PINTO / TRIFANA,Travessia Total,Não,Não,Não,4,0,POINT (612880.64 7794394.04)
648,S7244,FELIPE DOS SANTOS / MARILIA DE DIRCEU,Travessia Total,Não,Não,Não,4,0,POINT (610280.85 7795449.02)
649,S7245,FRANCISCO DESLANDES / GRAJAU,Somente Pedestre,Não,Não,Não,3,0,POINT (612205.47 7793512.59)
650,S7246,FRANCISCO DESLANDES / ITAPEMA,Travessia Parcial,Não,Não,Não,2,0,POINT (612111.22 7793641.31)
651,S7247,FRANCISCO DESLANDES / PASSATEMPO,Travessia Incompleta,Não,Não,Não,1,2,POINT (612023.70 7794119.85)
652,S7248,FRANCISCO SALES / ALFREDO BALENA (P?. HUGO WERNECK),Travessia Total,Não,Não,Não,8,0,POINT (612318.37 7796573.57)
653,S7249,FRANCISCO SALES / ASSIS CHATEAUBRIAND,Travessia Incompleta,Não,Não,Não,3,2,POINT (611920.14 7797259.32)
654,S7250,FRANCISCO SALES / BERNARDO MONTEIRO,Travessia Parcial,Não,Não,Não,4,1,POINT (612269.52 7796655.76)
655,S7251,FRANCISCO SALES / CEARA (PRA?A HUGO WERNECK),Travessia Incompleta,Não,Não,Não,3,1,POINT (612321.23 7796444.40)
656,S7252,FRANCISCO SALES / CEARA - TRAVESSIA DE PEDESTRES SANTA CASA,Somente Pedestre,Não,Não,Não,2,0,POINT (612321.35 7796444.20)
657,S7253,FRANCISCO SALES / ITAJUBA,Travessia Incompleta,Não,Não,Não,2,0,POINT (611828.38 7797417.48)
658,S7254,FRANCISCO SALES / MARECHAL DEODORO,Travessia Incompleta,Não,Não,Não,3,0,POINT (611973.94 7797167.53)
659,S7255,FRANCISCO SALES / PADRE ROLIM,Travessia Parcial,Não,Não,Não,4,1,POINT (612564.51 7796146.75)
660,S7256,GETULIO VARGAS / ALAGOAS,Travessia Total,Não,Sim,Não,7,0,POINT (611223.26 7794911.24)
661,S7257,GETULIO VARGAS / MARANHAO,Travessia Incompleta,Não,Não,Não,4,0,POINT (612422.30 7795605.14)
662,S7258,GETULIO VARGAS / PROFESSOR MORAES,Travessia Incompleta,Não,Não,Não,5,3,POINT (611907.49 7795306.26)
663,S7259,GETULIO VARGAS / RIO GRANDE DO NORTE,Travessia Incompleta,Não,Não,Não,5,0,POINT (611738.27 7795207.58)
664,S7260,GETULIO VARGAS / TOME DE SOUZA (E.E. BARAO DO RIO BRANCO),Somente Pedestre,Não,Sim,Não,2,0,POINT (611588.58 7795122.86)
665,S7261,GON?ALVES DIAS / JOAO PINHEIRO / PRA?A DA LIBERDADE,Travessia Incompleta,Não,Não,Não,3,0,POINT (611169.66 7795792.00)
666,S7262,GON?ALVES DIAS / PRA?A DA LIBERDADE,Travessia Parcial,Não,Não,Não,2,0,POINT (611223.54 7795777.42)
667,S7263,GRAO MOGOL / RIO VERDE,Travessia Incompleta,Não,Não,Não,2,1,POINT (611584.39 7794095.86)
668,S7264,GRAO PARA / DOMINGOS VIEIRA,Travessia Total,Não,Não,Não,4,0,POINT (612844.17 7796650.60)
669,S7265,GUAICUI / IRAI / CONDE DE LINHARES (P?. JOSE CAVALINI),Travessia Total,Não,Não,Não,8,0,POINT (609746.87 7794193.69)
670,S7266,GUAJAJARAS / GOIAS,Travessia Incompleta,Não,Não,Não,2,2,POINT (611445.55 7796299.41)
671,S7267,GUARANI / CARIJOS,Travessia Total,Não,Não,Não,4,0,POINT (610641.43 7797237.12)
672,S7268,HERMILIO ALVES / CRISTAL,Somente Pedestre,Não,Não,Não,1,1,POINT (612558.93 7797405.88)
673,S7269,IRAI / GENTIOS,Travessia Incompleta,Não,Não,Não,1,0,POINT (609803.25 7794096.25)
674,S7270,IRAI / SANTA MADALENA SOFIA,Travessia Parcial,Não,Não,Não,2,0,POINT (609913.08 7793931.30)
675,S7271,JOAO PINHEIRO / AIMORES (DETRAN),Somente Pedestre,Não,Não,Não,2,0,POINT (611239.36 7796064.33)
676,S7272,JOAO PINHEIRO / GUAJAJARAS,Travessia Total,Não,Não,Não,6,0,POINT (611312.39 7796333.05)
677,S7273,JOAO PINHEIRO / TIMBIRAS,Travessia Total,Não,Não,Não,6,0,POINT (611276.13 7796199.59)
678,S7274,JUIZ DE FORA / MARTIM DE CARVALHO,Travessia Total,Não,Não,Não,4,0,POINT (609342.19 7795988.65)
679,S7275,JUIZ DE FORA / RODRIGUES CALDAS,Travessia Incompleta,Não,Não,Não,2,2,POINT (609304.94 7795853.81)
680,S7276,LEVINDO LOPES / FERNANDES TOURINHO,Travessia Incompleta,Não,Não,Não,2,1,POINT (610951.03 7794980.04)
