﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0405-0/01-88;2020/06;34;29785,13
0405-0/01-88;2020/07;39;64611,84
0405-0/01-88;2020/08;38;54722,26
0405-0/01-88;2020/09;46;104094,36
0405-0/01-88;2020/10;45;58512,33
0405-0/01-88;2020/11;49;112006,88
0405-0/01-88;2020/12;55;128670,09
0405-0/01-88;2021/01;44;175161,35
0405-0/01-88;2021/02;57;101799,54
0405-0/01-88;2021/03;81;160961,25
0405-0/01-88;2021/04;90;117143,51
0405-0/01-88;2021/05;91;224074,8
0405-0/01-88;2021/06;113;211237,6
0405-0/01-88;2021/07;144;186911,48
0405-0/01-88;2021/08;138;187495,93
0405-0/01-88;2021/09;137;177215,59
0405-0/01-88;2021/10;146;300991,82
0405-0/01-88;2021/11;111;199571,55
0405-0/01-88;2021/12;150;262215,01
0405-0/01-88;2022/01;94;108460,34
0405-0/01-88;2022/02;101;249592,89
0405-0/01-88;2022/03;152;194552,23
0405-0/01-88;2022/04;128;159286,96
0405-0/01-88;2022/05;135;215715,29
0405-0/01-88;2022/06;103;172086,53
0405-0/01-88;2022/07;168;200086,24
0405-0/01-88;2022/08;202;186925,95
0405-0/01-88;2022/09;157;220883,48
0405-0/01-88;2022/10;166;253226,12
0405-0/01-88;2022/11;192;210286,31
0405-0/01-88;2022/12;158;236119,29
0405-0/01-88;2023/01;161;202347,14
0405-0/02-88;2020/03;1;120
0405-0/02-88;2020/11;1;80
0405-0/02-88;2022/01;1;1030
0405-0/02-88;2022/03;1;150
0406-0/01-88;2020/01;157;3605875,15
0406-0/01-88;2020/02;154;3056468,53
0406-0/01-88;2020/03;186;3274756,13
0406-0/01-88;2020/04;180;3159141,81
0406-0/01-88;2020/05;177;3475635,88
0406-0/01-88;2020/06;146;4201299,18
0406-0/01-88;2020/07;197;3533063,21
0406-0/01-88;2020/08;209;2951555,77
0406-0/01-88;2020/09;215;4490502,94
0406-0/01-88;2020/10;230;3989655,96
0406-0/01-88;2020/11;167;2440078,61
0406-0/01-88;2020/12;193;3260493,46
0406-0/01-88;2021/01;192;2943609,06
0406-0/01-88;2021/02;177;3327485,32
0406-0/01-88;2021/03;196;3057406,57
0406-0/01-88;2021/04;181;3456068,52
0406-0/01-88;2021/05;199;3191558,38
0406-0/01-88;2021/06;203;3454078,7
0406-0/01-88;2021/07;205;2447583,2
0406-0/01-88;2021/08;220;2583940,43
0406-0/01-88;2021/09;227;2590240,45
0406-0/01-88;2021/10;199;2438785,27
0406-0/01-88;2021/11;227;2784351,74
0406-0/01-88;2021/12;193;3247967,64
0406-0/01-88;2022/01;169;2317716,89
0406-0/01-88;2022/02;181;3484182,04
0406-0/01-88;2022/03;192;2585751,69
0406-0/01-88;2022/04;175;2328964,21
0406-0/01-88;2022/05;295;3272516,41
0406-0/01-88;2022/06;316;3478300,93
0406-0/01-88;2022/07;367;3807030,78
0406-0/01-88;2022/08;336;3175934,58
0406-0/01-88;2022/09;375;3555756,44
0406-0/01-88;2022/10;297;2621407,78
0406-0/01-88;2022/11;303;2796098,5
0406-0/01-88;2022/12;428;4411392,24
0406-0/01-88;2023/01;430;3471194,51
0406-0/02-88;2020/01;13;60318,31
0406-0/02-88;2020/02;15;60786,92
0406-0/02-88;2020/03;13;52040,82
0406-0/02-88;2020/04;9;33030,88
0406-0/02-88;2020/05;10;46370,72
0406-0/02-88;2020/06;8;57530,86
0406-0/02-88;2020/07;8;68079,28
0406-0/02-88;2020/08;9;65531,69
0406-0/02-88;2020/09;16;103228,56
0406-0/02-88;2020/10;5;51013,36
0406-0/02-88;2020/11;7;66843,66
0406-0/02-88;2020/12;7;55597,14
0406-0/02-88;2021/01;6;50287,2
0406-0/02-88;2021/02;5;49747,84
0406-0/02-88;2021/03;9;61034,95
0406-0/02-88;2021/04;36;347380,17
0406-0/02-88;2021/05;35;218173,19
0406-0/02-88;2021/06;33;218153,26
0406-0/02-88;2021/07;41;346874,29
0406-0/02-88;2021/08;49;144550,66
0406-0/02-88;2021/09;33;296421,65
0406-0/02-88;2021/10;32;222578,12
0406-0/02-88;2021/11;33;162310,68
0406-0/02-88;2021/12;43;366703,85
0406-0/02-88;2022/01;42;324864,48
0406-0/02-88;2022/02;50;388034,57
0406-0/02-88;2022/03;55;379144,1
0406-0/02-88;2022/04;55;417685,22
0406-0/02-88;2022/05;62;366065,81
0406-0/02-88;2022/06;32;212114,62
0406-0/02-88;2022/07;30;279857,04
0406-0/02-88;2022/08;29;338243,76
0406-0/02-88;2022/09;25;331732,4
0406-0/02-88;2022/10;37;371975,93
0406-0/02-88;2022/11;27;413295,35
0406-0/02-88;2022/12;32;422295,97
0406-0/02-88;2023/01;30;407886,53
0407-0/01-88;2020/01;37558;5499992,05
0407-0/01-88;2020/02;37462;5545885,31
0407-0/01-88;2020/03;47905;7393974,48
0407-0/01-88;2020/04;34143;5579991,37
0407-0/01-88;2020/05;41251;6250369,82
0407-0/01-88;2020/06;45593;6790052,4
0407-0/01-88;2020/07;57315;8435085,11
0407-0/01-88;2020/08;45346;7547529,15
0407-0/01-88;2020/09;51553;8186660,08
0407-0/01-88;2020/10;59324;9201678,26
0407-0/01-88;2020/11;47633;8085501,81
0407-0/01-88;2020/12;59265;9069966,83
0407-0/01-88;2021/01;58386;9452271,02
0407-0/01-88;2021/02;52752;8929048,92
0407-0/01-88;2021/03;63808;10903051,34
0407-0/01-88;2021/04;63075;10602813,81
0407-0/01-88;2021/05;64961;10963923,29
0407-0/01-88;2021/06;63990;10962380,78
0407-0/01-88;2021/07;68766;11697234,93
0407-0/01-88;2021/08;68234;11682821,53
0407-0/01-88;2021/09;67325;12014841,66
0407-0/01-88;2021/10;60662;10950812,34
0407-0/01-88;2021/11;62911;11390194,34
0407-0/01-88;2021/12;62819;11388943,26
0407-0/01-88;2022/01;60582;10615816,04
0407-0/01-88;2022/02;59631;11032153,1
0407-0/01-88;2022/03;65735;12141678,35
0407-0/01-88;2022/04;64365;11769562,73
0407-0/01-88;2022/05;65708;12661799,81
0407-0/01-88;2022/06;68724;14019691,34
0407-0/01-88;2022/07;71163;14423554,24
0407-0/01-88;2022/08;76473;15238497,52
0407-0/01-88;2022/09;71148;14567950,22
0407-0/01-88;2022/10;69515;14281523,34
0407-0/01-88;2022/11;71369;14902694,49
0407-0/01-88;2022/12;71934;14704420,11
0407-0/01-88;2023/01;72913;14460248,52
0407-0/02-88;2020/01;459;286059,31
0407-0/02-88;2020/02;400;216118,55
0407-0/02-88;2020/03;737;288247,83
0407-0/02-88;2020/04;233;103943,18
0407-0/02-88;2020/05;408;214055,49
0407-0/02-88;2020/06;526;266704,53
0407-0/02-88;2020/07;569;289905,73
0407-0/02-88;2020/08;617;350658,75
0407-0/02-88;2020/09;612;379637,43
0407-0/02-88;2020/10;696;322715,22
0407-0/02-88;2020/11;661;342299,2
0407-0/02-88;2020/12;594;238000,56
0407-0/02-88;2021/01;615;315323,06
0407-0/02-88;2021/02;580;257092,53
0407-0/02-88;2021/03;1563;476340,9
0407-0/02-88;2021/04;2485;520321,68
0407-0/02-88;2021/05;2804;678075,28
0407-0/02-88;2021/06;2649;707105,24
0407-0/02-88;2021/07;3164;1067552,14
0407-0/02-88;2021/08;5356;2338677,51
0407-0/02-88;2021/09;5175;2234628,27
0407-0/02-88;2021/10;4914;2163844,12
0407-0/02-88;2021/11;5170;2377604,12
0407-0/02-88;2021/12;5523;2448369,58
0407-0/02-88;2022/01;5383;2242931,48
0407-0/02-88;2022/02;5367;2084122,47
0407-0/02-88;2022/03;7040;2853200,15
0407-0/02-88;2022/04;7272;2658484,53
0407-0/02-88;2022/05;9084;3301041,85
0407-0/02-88;2022/06;6902;2989804,19
0407-0/02-88;2022/07;6200;3365772,99
0407-0/02-88;2022/08;6383;3244686,52
0407-0/02-88;2022/09;6578;3050438,54
0407-0/02-88;2022/10;6891;2698541,68
0407-0/02-88;2022/11;6499;2927338,46
0407-0/02-88;2022/12;6272;2781814,32
0407-0/02-88;2023/01;5881;2399958,9
0407-0/03-88;2020/09;1;338,56
0407-0/03-88;2020/12;1;561
0407-0/03-88;2021/04;14;4607,32
0407-0/03-88;2021/05;18;53466,14
0407-0/03-88;2021/06;34;55280,8
0407-0/03-88;2021/07;7;52610,42
0407-0/03-88;2021/08;8;2593,95
0407-0/03-88;2021/09;21;57941,45
0407-0/03-88;2021/10;9;7969,47
0407-0/03-88;2021/11;9;28603,51
0407-0/03-88;2021/12;3;2518,4
0407-0/03-88;2022/01;7;3874,72
0407-0/03-88;2022/02;27;55226,24
0407-0/03-88;2022/03;6;3834,88
0407-0/03-88;2022/04;22;9194,93
0407-0/03-88;2022/05;11;12275,19
0407-0/03-88;2022/06;9;53688,11
0407-0/03-88;2022/07;15;7197,44
0407-0/03-88;2022/08;13;58907,81
0407-0/03-88;2022/09;11;4526,41
0407-0/03-88;2022/10;6;53430,12
0407-0/03-88;2022/11;5;2902,26
0407-0/03-88;2022/12;10;55627,13
0407-0/03-88;2023/01;9;4959,66
0408-0/01-88;2020/01;7621;7534979,3
0408-0/01-88;2020/02;7151;7806641,27
0408-0/01-88;2020/03;6794;7468212,42
0408-0/01-88;2020/04;3503;5278600,97
0408-0/01-88;2020/05;3934;4421376,82
0408-0/01-88;2020/06;4874;5423679,83
0408-0/01-88;2020/07;5355;6072984,97
0408-0/01-88;2020/08;5961;6892530,68
0408-0/01-88;2020/09;6486;7632875,1
0408-0/01-88;2020/10;6820;7834238,28
0408-0/01-88;2020/11;6299;8083858,12
0408-0/01-88;2020/12;8773;9567274,77
0408-0/01-88;2021/01;6082;7426164,76
0408-0/01-88;2021/02;6859;7935139,03
0408-0/01-88;2021/03;7885;9137233,98
0408-0/01-88;2021/04;6871;8427246,97
0408-0/01-88;2021/05;7741;9180562,83
0408-0/01-88;2021/06;8382;10285873,02
0408-0/01-88;2021/07;8346;9736792,98
0408-0/01-88;2021/08;9320;10295874,79
0408-0/01-88;2021/09;9201;10757767,11
0408-0/01-88;2021/10;9276;10478096,26
0408-0/01-88;2021/11;9627;10264684,15
0408-0/01-88;2021/12;10698;12176579,82
0408-0/01-88;2022/01;7695;9406843,34
0408-0/01-88;2022/02;8337;10311138,47
0408-0/01-88;2022/03;10947;12708378,62
0408-0/01-88;2022/04;10386;12773097,6
0408-0/01-88;2022/05;10936;12907357,23
0408-0/01-88;2022/06;11191;13702178,47
0408-0/01-88;2022/07;10856;13407327,2
0408-0/01-88;2022/08;12263;15143490,45
0408-0/01-88;2022/09;12151;15544659,29
0408-0/01-88;2022/10;11818;14770594
0408-0/01-88;2022/11;12021;15124160,54
0408-0/01-88;2022/12;13244;15155185,19
0408-0/01-88;2023/01;11218;14646620,59
0408-0/02-88;2020/01;1760;3341471,91
0408-0/02-88;2020/02;1788;3151059,35
0408-0/02-88;2020/03;1541;2998784,79
0408-0/02-88;2020/04;882;2212951,39
0408-0/02-88;2020/05;796;2145307,57
0408-0/02-88;2020/06;1021;2125272,2
0408-0/02-88;2020/07;1232;2528313,27
0408-0/02-88;2020/08;1278;2453794,06
0408-0/02-88;2020/09;1287;2376142,82
0408-0/02-88;2020/10;1349;2591062,95
0408-0/02-88;2020/11;1576;3001267,65
0408-0/02-88;2020/12;1764;3103159,95
0408-0/02-88;2021/01;1368;2680159,45
0408-0/02-88;2021/02;1593;3008403,21
0408-0/02-88;2021/03;1711;3335077,89
0408-0/02-88;2021/04;1754;3464081,22
0408-0/02-88;2021/05;1842;3183668,73
0408-0/02-88;2021/06;1904;3018651,91
0408-0/02-88;2021/07;2162;3699088,13
0408-0/02-88;2021/08;2289;3605344,79
0408-0/02-88;2021/09;2296;3831706,89
0408-0/02-88;2021/10;1941;3758164,02
0408-0/02-88;2021/11;1684;3841954,82
0408-0/02-88;2021/12;2062;4064821,34
0408-0/02-88;2022/01;1468;3263375
0408-0/02-88;2022/02;1516;3221586,08
0408-0/02-88;2022/03;1921;4181736,55
0408-0/02-88;2022/04;1801;3803897,31
0408-0/02-88;2022/05;1963;3691866,93
0408-0/02-88;2022/06;2229;4021431,42
0408-0/02-88;2022/07;1906;4511195,98
0408-0/02-88;2022/08;2169;4243480,99
0408-0/02-88;2022/09;1962;4213444,36
0408-0/02-88;2022/10;2035;4065678,69
0408-0/02-88;2022/11;1873;3705831,95
0408-0/02-88;2022/12;2035;4461015,94
0408-0/02-88;2023/01;1982;3689866,78
0409-0/01-88;2020/01;1993;3743735,24
0409-0/01-88;2020/02;2239;10140409,01
0409-0/01-88;2020/03;1887;3536473,66
0409-0/01-88;2020/04;1144;2395186,67
0409-0/01-88;2020/05;1409;2536183,05
0409-0/01-88;2020/06;1494;2607962,34
0409-0/01-88;2020/07;2037;2847744,23
0409-0/01-88;2020/08;2093;2955861,32
0409-0/01-88;2020/09;3218;3039655,73
0409-0/01-88;2020/10;2603;3329340,9
0409-0/01-88;2020/11;2782;3076814,69
0409-0/01-88;2020/12;2293;3865409,72
0409-0/01-88;2021/01;2182;3836799,54
0409-0/01-88;2021/02;2174;3347181,96
0409-0/01-88;2021/03;2868;3802841,76
0409-0/01-88;2021/04;2429;2606299,01
0409-0/01-88;2021/05;2498;2069874,69
0409-0/01-88;2021/06;2269;1958538,45
0409-0/01-88;2021/07;2514;2065662,08
0409-0/01-88;2021/08;2419;1986565,8
0409-0/01-88;2021/09;2215;2007895,65
0409-0/01-88;2021/10;2417;2107867,57
0409-0/01-88;2021/11;2339;2336879,25
0409-0/01-88;2021/12;2324;2375195,37
0409-0/01-88;2022/01;2367;2458945,98
0409-0/01-88;2022/02;2239;2042515,8
0409-0/01-88;2022/03;2729;2796205,61
0409-0/01-88;2022/04;2485;2587521,59
0409-0/01-88;2022/05;2708;2737507,82
0409-0/01-88;2022/06;2465;2503011,16
0409-0/01-88;2022/07;2338;2583224,8
0409-0/01-88;2022/08;1804;2430640,03
0409-0/01-88;2022/09;1529;2434491,26
0409-0/01-88;2022/10;1510;2739677,49
0409-0/01-88;2022/11;1752;2429062,7
0409-0/01-88;2022/12;1634;3079368,63
0409-0/01-88;2023/01;1574;2670547,07
0409-0/02-88;2020/01;576;290778,06
0409-0/02-88;2020/02;546;5257396,73
0409-0/02-88;2020/03;472;313505,22
0409-0/02-88;2020/04;142;218497,64
0409-0/02-88;2020/05;200;307715,19
0409-0/02-88;2020/06;401;370777,23
0409-0/02-88;2020/07;429;421306,81
0409-0/02-88;2020/08;439;499559,03
0409-0/02-88;2020/09;416;546776,06
0409-0/02-88;2020/10;465;647787,93
0409-0/02-88;2020/11;435;287712,35
0409-0/02-88;2020/12;368;267587,35
0409-0/02-88;2021/01;366;215685,92
0409-0/02-88;2021/02;464;307158,78
0409-0/02-88;2021/03;437;332420,61
0409-0/02-88;2021/04;410;639753,24
0409-0/02-88;2021/05;601;304620,3
0409-0/02-88;2021/06;626;366401,22
0409-0/02-88;2021/07;517;281594,23
0409-0/02-88;2021/08;574;328661,54
0409-0/02-88;2021/09;509;322075,95
0409-0/02-88;2021/10;459;249740,55
0409-0/02-88;2021/11;512;354884,45
0409-0/02-88;2021/12;474;264857,02
0409-0/02-88;2022/01;464;231481,45
0409-0/02-88;2022/02;425;296062,89
0409-0/02-88;2022/03;547;359187,94
0409-0/02-88;2022/04;405;216947,61
0409-0/02-88;2022/05;559;316784,62
0409-0/02-88;2022/06;525;304395,96
0409-0/02-88;2022/07;558;373468,52
0409-0/02-88;2022/08;628;319251,54
0409-0/02-88;2022/09;514;359375,95
0409-0/02-88;2022/10;504;316381,51
0409-0/02-88;2022/11;516;342002,83
0409-0/02-88;2022/12;598;398263,7
0409-0/02-88;2023/01;640;321264,9
0409-0/03-88;2020/01;290;2237994,88
0409-0/03-88;2020/02;401;2190912,16
0409-0/03-88;2020/03;316;1949250,18
0409-0/03-88;2020/04;185;1520809,03
0409-0/03-88;2020/05;194;1448595,6
0409-0/03-88;2020/06;255;1767438,94
0409-0/03-88;2020/07;297;1584020,65
0409-0/03-88;2020/08;426;1621938,38
0409-0/03-88;2020/09;338;1686501,13
0409-0/03-88;2020/10;417;1699584,28
0409-0/03-88;2020/11;373;1141169,85
0409-0/03-88;2020/12;406;2300499,95
0409-0/03-88;2021/01;174;1606231,72
0409-0/03-88;2021/02;362;1434168,53
0409-0/03-88;2021/03;320;2091112,73
0409-0/03-88;2021/04;264;1585821,87
0409-0/03-88;2021/05;222;2396746,84
0409-0/03-88;2021/06;265;2555590,74
0409-0/03-88;2021/07;433;1386130,35
0409-0/03-88;2021/08;340;1873174,11
0409-0/03-88;2021/09;382;1241977,46
0409-0/03-88;2021/10;309;1368061,82
0409-0/03-88;2021/11;340;1305451,39
0409-0/03-88;2021/12;477;1316926,04
0409-0/03-88;2022/01;205;1195751,07
0409-0/03-88;2022/02;220;960946,01
0409-0/03-88;2022/03;428;1527886,34
0409-0/03-88;2022/04;247;1168944,86
0409-0/03-88;2022/05;380;1635025,09
0409-0/03-88;2022/06;354;1309005,66
0409-0/03-88;2022/07;362;1296720,38
0409-0/03-88;2022/08;363;1394110,27
0409-0/03-88;2022/09;323;1007984,9
0409-0/03-88;2022/10;401;1401512,83
0409-0/03-88;2022/11;542;1567919,77
0409-0/03-88;2022/12;563;1806514,09
0409-0/03-88;2023/01;390;1141496,33
0410-0/01-88;2020/01;553;739635,78
0410-0/01-88;2020/02;608;825976,73
0410-0/01-88;2020/03;429;700715,43
0410-0/01-88;2020/04;206;781402,32
0410-0/01-88;2020/05;191;630345,76
0410-0/01-88;2020/06;320;665706,15
0410-0/01-88;2020/07;340;909256,05
0410-0/01-88;2020/08;365;773218,05
0410-0/01-88;2020/09;379;783209,12
0410-0/01-88;2020/10;504;1046894,09
0410-0/01-88;2020/11;525;1041633,94
0410-0/01-88;2020/12;521;1009716,31
0410-0/01-88;2021/01;519;898212,35
0410-0/01-88;2021/02;594;1265313,21
0410-0/01-88;2021/03;617;1109131,42
0410-0/01-88;2021/04;673;1185722,57
0410-0/01-88;2021/05;792;1162561,34
0410-0/01-88;2021/06;790;1153989,52
0410-0/01-88;2021/07;940;1028925,86
0410-0/01-88;2021/08;981;1075726,57
0410-0/01-88;2021/09;984;1026473,52
0410-0/01-88;2021/10;902;937833,53
0410-0/01-88;2021/11;841;1007750,39
0410-0/01-88;2021/12;853;1010074,31
0410-0/01-88;2022/01;792;942962,12
0410-0/01-88;2022/02;903;975010,31
0410-0/01-88;2022/03;1230;1043296,83
0410-0/01-88;2022/04;1034;981762,93
0410-0/01-88;2022/05;1203;1097894,23
0410-0/01-88;2022/06;1062;1055044,06
0410-0/01-88;2022/07;1029;985089,85
0410-0/01-88;2022/08;1165;1038076,88
0410-0/01-88;2022/09;1118;984487,06
0410-0/01-88;2022/10;1242;1086293,33
0410-0/01-88;2022/11;1148;1093609,27
0410-0/01-88;2022/12;916;1135464,03
0410-0/01-88;2023/01;1060;1165326,36
0411-0/01-88;2020/01;546;1429421,99
0411-0/01-88;2020/02;436;1000295,32
0411-0/01-88;2020/03;393;1329686,54
0411-0/01-88;2020/04;297;1125952
0411-0/01-88;2020/05;338;1457157,51
0411-0/01-88;2020/06;389;1058655
0411-0/01-88;2020/07;398;1180147,97
0411-0/01-88;2020/08;384;1265769,59
0411-0/01-88;2020/09;473;1374278,75
0411-0/01-88;2020/10;526;1233300,59
0411-0/01-88;2020/11;534;1534184,38
0411-0/01-88;2020/12;544;1812781,88
0411-0/01-88;2021/01;540;1439116,22
0411-0/01-88;2021/02;434;1296226,44
0411-0/01-88;2021/03;603;2650565,34
0411-0/01-88;2021/04;303;1014423,15
0411-0/01-88;2021/05;167;719020,71
0411-0/01-88;2021/06;156;714866,69
0411-0/01-88;2021/07;158;557785,77
0411-0/01-88;2021/08;176;492821,85
0411-0/01-88;2021/09;183;541660,88
0411-0/01-88;2021/10;184;495209,63
0411-0/01-88;2021/11;196;546172,24
0411-0/01-88;2021/12;230;465723,89
0411-0/01-88;2022/01;188;468374,11
0411-0/01-88;2022/02;168;413272,61
0411-0/01-88;2022/03;207;674471,31
0411-0/01-88;2022/04;235;559079,42
0411-0/01-88;2022/05;231;672617,79
0411-0/01-88;2022/06;208;631271,06
0411-0/01-88;2022/07;185;636317,59
0411-0/01-88;2022/08;197;652599,92
0411-0/01-88;2022/09;174;597645,85
0411-0/01-88;2022/10;196;701894,13
0411-0/01-88;2022/11;186;547923,53
0411-0/01-88;2022/12;196;520620,07
0411-0/01-88;2023/01;163;565013,37
0411-0/02-88;2020/01;88;320874,21
0411-0/02-88;2020/02;90;293975,94
0411-0/02-88;2020/03;74;163812,78
0411-0/02-88;2020/04;52;288242,04
0411-0/02-88;2020/05;39;159407,04
0411-0/02-88;2020/06;44;151727,78
0411-0/02-88;2020/07;78;260009,26
0411-0/02-88;2020/08;63;105469,11
0411-0/02-88;2020/09;81;202957,46
0411-0/02-88;2020/10;68;200933
0411-0/02-88;2020/11;91;483855,76
0411-0/02-88;2020/12;108;480350,5
0411-0/02-88;2021/01;115;537006,67
0411-0/02-88;2021/02;100;333894,17
0411-0/02-88;2021/03;86;1086773,49
0411-0/02-88;2021/04;28;83430,2
0411-0/02-88;2021/05;5;3831,82
0411-0/02-88;2021/06;5;23508,87
0411-0/02-88;2021/07;10;10263,26
0411-0/02-88;2021/08;4;86753,85
0411-0/02-88;2021/09;4;13410
0411-0/02-88;2021/10;3;3421
0411-0/02-88;2021/11;20;27519,78
0411-0/02-88;2021/12;5;5156,51
0411-0/02-88;2022/01;5;11238,03
0411-0/02-88;2022/02;3;2200
0411-0/02-88;2022/03;6;15910
0411-0/02-88;2022/04;4;1820
0411-0/02-88;2022/06;2;41850
0411-0/02-88;2022/07;9;21183,56
0411-0/02-88;2022/08;4;6150
0411-0/02-88;2022/10;2;12807,21
0411-0/02-88;2022/11;3;7589,5
0411-0/02-88;2022/12;1;3000
0411-0/02-88;2023/01;4;2110
0412-0/01-88;2020/01;22445;18664121,97
0412-0/01-88;2020/02;22519;16971177,55
0412-0/01-88;2020/03;18511;16597111,84
0412-0/01-88;2020/04;15758;8709464,16
0412-0/01-88;2020/05;20744;12164507,03
0412-0/01-88;2020/06;23187;16672976,15
0412-0/01-88;2020/07;34599;20993854,99
0412-0/01-88;2020/08;36095;23122534,25
0412-0/01-88;2020/09;30495;26223547,75
0412-0/01-88;2020/10;38412;26051972,79
0412-0/01-88;2020/11;34429;27850319,5
0412-0/01-88;2020/12;39332;31950562,22
0412-0/01-88;2021/01;36349;23001357,57
0412-0/01-88;2021/02;30654;23504453,74
0412-0/01-88;2021/03;40019;27284824,08
0412-0/01-88;2021/04;38900;24828956,53
0412-0/01-88;2021/05;41330;29131258,75
0412-0/01-88;2021/06;42840;32467700,21
0412-0/01-88;2021/07;44373;33119435,23
0412-0/01-88;2021/08;46629;35178299,34
0412-0/01-88;2021/09;46625;34669255,38
0412-0/01-88;2021/10;45466;34991309,53
0412-0/01-88;2021/11;46795;39962615,29
0412-0/01-88;2021/12;49719;42404076,06
0412-0/01-88;2022/01;41033;28933584,61
0412-0/01-88;2022/02;43260;31624460,65
0412-0/01-88;2022/03;50097;40900810,55
0412-0/01-88;2022/04;47239;36004775,63
0412-0/01-88;2022/05;51263;40773267,51
0412-0/01-88;2022/06;50636;38800821,18
0412-0/01-88;2022/07;51218;38281467,88
0412-0/01-88;2022/08;54493;40785201,34
0412-0/01-88;2022/09;49845;38780180,75
0412-0/01-88;2022/10;51732;39267222,19
0412-0/01-88;2022/11;52482;41006724,53
0412-0/01-88;2022/12;53970;44664330,16
0412-0/01-88;2023/01;48483;33717697,69
0412-0/02-88;2020/01;12015;5831468,92
0412-0/02-88;2020/02;11792;5819103,59
0412-0/02-88;2020/03;11110;5938865,37
0412-0/02-88;2020/04;3447;3290646,94
0412-0/02-88;2020/05;4466;3831452,48
0412-0/02-88;2020/06;5426;4029114,51
0412-0/02-88;2020/07;6228;5338925,77
0412-0/02-88;2020/08;6597;5636501,46
0412-0/02-88;2020/09;6941;6431664,15
0412-0/02-88;2020/10;7048;6470599
0412-0/02-88;2020/11;6158;6271555,06
0412-0/02-88;2020/12;7921;7991614,24
0412-0/02-88;2021/01;5494;5021371,77
0412-0/02-88;2021/02;6427;5923277,89
0412-0/02-88;2021/03;7825;7143626,97
0412-0/02-88;2021/04;6611;6417871,72
0412-0/02-88;2021/05;7421;6522879,43
0412-0/02-88;2021/06;7519;7144818,3
0412-0/02-88;2021/07;7946;7497594,4
0412-0/02-88;2021/08;7864;7273569,41
0412-0/02-88;2021/09;7512;7416067,83
0412-0/02-88;2021/10;7372;7196619,61
0412-0/02-88;2021/11;7592;7525950,73
0412-0/02-88;2021/12;8763;9104459,9
0412-0/02-88;2022/01;6075;5780932,23
0412-0/02-88;2022/02;7147;6421846,96
0412-0/02-88;2022/03;8665;7969545,41
0412-0/02-88;2022/04;7516;7572869,01
0412-0/02-88;2022/05;8292;8191129,02
0412-0/02-88;2022/06;7786;7345059,75
0412-0/02-88;2022/07;7478;7247386,38
0412-0/02-88;2022/08;8484;8311456,96
0412-0/02-88;2022/09;7582;7897782,76
0412-0/02-88;2022/10;7622;8126416,44
0412-0/02-88;2022/11;7190;8032409,29
0412-0/02-88;2022/12;8206;8777707,81
0412-0/02-88;2023/01;6582;6633875,81
0413-0/01-88;2020/01;53;155073,2
0413-0/01-88;2020/02;43;125359,05
0413-0/01-88;2020/03;37;107233,45
0413-0/01-88;2020/04;38;127246,77
0413-0/01-88;2020/05;28;63829,59
0413-0/01-88;2020/06;62;107416,33
0413-0/01-88;2020/07;63;73874,98
0413-0/01-88;2020/08;67;84635,54
0413-0/01-88;2020/09;68;74181,2
0413-0/01-88;2020/10;68;95267,15
0413-0/01-88;2020/11;68;121915,53
0413-0/01-88;2020/12;70;107267,39
0413-0/01-88;2021/01;60;111467,54
0413-0/01-88;2021/02;75;128770,47
0413-0/01-88;2021/03;67;97323,38
0413-0/01-88;2021/04;61;103041,98
0413-0/01-88;2021/05;94;93429,97
0413-0/01-88;2021/06;107;143966,53
0413-0/01-88;2021/07;100;95390,11
0413-0/01-88;2021/08;70;108256,6
0413-0/01-88;2021/09;86;94527
0413-0/01-88;2021/10;73;117847,75
0413-0/01-88;2021/11;79;65030,24
0413-0/01-88;2021/12;88;87406,62
0413-0/01-88;2022/01;139;118666,6
0413-0/01-88;2022/02;143;70129,08
0413-0/01-88;2022/03;158;94967,95
0413-0/01-88;2022/04;153;66689,85
0413-0/01-88;2022/05;167;131064,69
0413-0/01-88;2022/06;127;74448,96
0413-0/01-88;2022/07;87;85461,44
0413-0/01-88;2022/08;97;157067,61
0413-0/01-88;2022/09;99;88030,78
0413-0/01-88;2022/10;49;83559,94
0413-0/01-88;2022/11;141;72392,61
0413-0/01-88;2022/12;148;89412,56
0413-0/01-88;2023/01;154;87453,31
0414-0/01-88;2020/01;1224;2227644,39
0414-0/01-88;2020/02;1411;1743194,61
0414-0/01-88;2020/03;1289;1669898,6
0414-0/01-88;2020/04;670;1033268,87
0414-0/01-88;2020/05;909;1009698,79
0414-0/01-88;2020/06;1192;1529911,86
0414-0/01-88;2020/07;1818;2204635,05
0414-0/01-88;2020/08;1903;2461429,94
0414-0/01-88;2020/09;1979;2503225,19
0414-0/01-88;2020/10;2146;2698162,19
0414-0/01-88;2020/11;2147;3425776,13
0414-0/01-88;2020/12;2153;3512409,27
0414-0/01-88;2021/01;1800;2468248,67
0414-0/01-88;2021/02;1764;2249503,88
0414-0/01-88;2021/03;2110;2925556,57
0414-0/01-88;2021/04;2370;3661989,3
0414-0/01-88;2021/05;2856;4463771,63
0414-0/01-88;2021/06;3038;4838841,16
0414-0/01-88;2021/07;3035;4756849,73
0414-0/01-88;2021/08;3160;5086066,54
0414-0/01-88;2021/09;3023;5008692,07
0414-0/01-88;2021/10;2948;5011408,31
