ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
125656;Trecho de conversão;;;74631;74632;LINESTRING (610068.26 7810659.44, 610066.80 7810658.17, 610066.05 7810657.37, 610065.28 7810656.45, 610064.47 7810655.31, 610063.69 7810653.97, 610062.97 7810652.45, 610062.39 7810650.79, 610061.98 7810649.05, 610061.76 7810647.35, 610061.71 7810645.79, 610061.78 7810644.36, 610061.94 7810643.16, 610062.16 7810642.07, 610062.71 7810640.20)
68211;Trecho de via;RUA;JOAQUIM FRANCISCO DA SILVEIRA;79580;79286;LINESTRING (611477.61 7801222.34, 611516.39 7801264.26)
68212;Trecho de via;RUA;PRINCESA LEOPOLDINA;21761;79552;LINESTRING (611356.78 7801227.15, 611419.06 7801170.62)
68213;Trecho de via;RUA;PRINCESA LEOPOLDINA;79554;21762;LINESTRING (611421.94 7801173.81, 611358.36 7801230.07)
68214;Trecho de via;RUA;JOSE CLEMENTE PEREIRA;21962;79581;LINESTRING (611391.22 7801292.74, 611465.81 7801220.40)
68215;Trecho de via;RUA;JACUI;79308;79339;LINESTRING (611620.99 7801179.65, 611651.97 7801214.12)
68216;Trecho de via;RUA;JACUI;79340;79311;LINESTRING (611648.98 7801216.77, 611618.35 7801182.68)
67245;Trecho de conversão;;;19712;19716;LINESTRING (612228.68 7799876.80, 612228.68 7799870.85, 612225.50 7799866.62, 612221.46 7799865.00)
67246;Trecho de via;AVENIDA;CRISTIANO MACHADO;19718;19712;LINESTRING (612212.81 7799931.21, 612228.68 7799876.80)
67247;Trecho de via;AVENIDA;JOSE CANDIDO DA SILVEIRA;19728;47968;LINESTRING (612478.52 7799891.62, 612416.21 7799874.75)
67248;Trecho de via;RUA;FRANCISCO DE PAULA CASTRO;112368;72208;LINESTRING (612506.81 7799979.67, 612523.29 7799918.12)
67249;Trecho de via;RUA;FRANCISCO DE PAULA CASTRO;72209;112369;LINESTRING (612526.83 7799920.20, 612510.54 7799981.22)
67251;Trecho de via;AVENIDA;JOSE CANDIDO DA SILVEIRA;72210;19728;LINESTRING (612521.30 7799903.42, 612478.52 7799891.62)
67252;Trecho de via;AVENIDA;JOSE CANDIDO DA SILVEIRA;182306;72211;LINESTRING (612587.12 7799922.16, 612539.98 7799908.53)
125977;Trecho de conversão;;;74930;74927;LINESTRING (611840.30 7801418.83, 611840.90 7801419.99, 611841.44 7801421.44, 611841.83 7801423.36, 611841.90 7801424.46, 611841.86 7801425.63, 611841.69 7801426.90, 611841.39 7801428.10, 611841.00 7801429.16, 611840.55 7801430.09, 611839.67 7801431.50, 611838.78 7801432.56)
126634;Trecho de conversão;;;75577;75579;LINESTRING (605347.27 7791274.19, 605345.43 7791274.64, 605344.21 7791274.70, 605342.82 7791274.53, 605341.75 7791274.23, 605340.72 7791273.79, 605339.08 7791272.66, 605338.21 7791271.64, 605337.43 7791270.63)
126636;Trecho de conversão;;;75578;75575;LINESTRING (605341.38 7791269.21, 605341.93 7791270.18, 605342.48 7791271.41, 605343.00 7791273.12, 605343.18 7791274.13, 605343.28 7791275.20, 605343.24 7791277.12, 605342.97 7791278.72, 605342.61 7791279.93, 605342.23 7791280.91)
67253;Trecho de via;AVENIDA;JOSE CANDIDO DA SILVEIRA;112415;182307;LINESTRING (612652.82 7799937.30, 612607.82 7799927.75)
67254;Trecho de via;RUA;PRIMEIRO DE MAIO;86093;86083;LINESTRING (609998.98 7799966.89, 609991.65 7800025.08)
67255;Trecho de via;RUA;PRIMEIRO DE MAIO;86084;86094;LINESTRING (609987.55 7800025.61, 609994.83 7799967.80)
67773;Trecho de via;RUA;DOUTOR BENJAMIM MOSS;53559;111912;LINESTRING (613016.17 7800633.79, 613058.95 7800607.55)
67774;Trecho de via;RUA;DOUTOR BENJAMIM MOSS;111913;53558;LINESTRING (613061.30 7800610.73, 613019.03 7800636.48)
65614;Trecho de via;RUA;VICENCIA;199449;97711;LINESTRING (614256.56 7804244.74, 614240.68 7804228.36, 614231.52 7804219.12, 614206.31 7804193.89, 614187.04 7804174.03)
65615;Trecho de via;RUA;SOLEDADE DE MINAS;71983;97926;LINESTRING (614216.59 7804298.84, 614266.10 7804354.22, 614295.91 7804389.99)
65616;Trecho de via;RUA;SOLEDADE DE MINAS;97927;71984;LINESTRING (614292.20 7804391.78, 614263.05 7804356.81, 614215.69 7804303.59)
65617;Trecho de via;RUA;JANAINA;71985;97884;LINESTRING (614210.51 7804303.20, 614191.58 7804370.35)
65618;Trecho de via;RUA;JANAINA;97885;71986;LINESTRING (614188.04 7804368.14, 614207.46 7804299.10)
65619;Trecho de via;RUA;DOS FERREIROS;45496;97901;LINESTRING (614109.91 7804447.55, 614221.57 7804417.15)
65620;Trecho de via;RUA;DOS FERREIROS;97902;45497;LINESTRING (614225.50 7804420.20, 614108.17 7804452.16)
65621;Trecho de via;RUA;CONCEICAO DO CANINDE;97873;26067;LINESTRING (614118.28 7804334.49, 614113.59 7804330.81, 614100.95 7804318.02, 614091.77 7804302.56, 614083.94 7804283.81, 614081.43 7804272.28, 614079.27 7804255.51)
65622;Trecho de via;RUA;PEDRA GRANDE;182722;97875;LINESTRING (614155.87 7804201.84, 614128.35 7804322.96)
65623;Trecho de via;RUA;PEDRA GRANDE;45498;97876;LINESTRING (614099.45 7804443.09, 614119.67 7804343.92)
65624;Trecho de via;RUA;PEDRA GRANDE;71878;45499;LINESTRING (614082.60 7804522.30, 614095.30 7804462.87)
65625;Trecho de via;RUA;PEDRA GRANDE;45500;71879;LINESTRING (614099.41 7804463.21, 614087.19 7804522.99)
65626;Trecho de via;RUA;PEDRA DE FOGO;97854;45501;LINESTRING (614013.76 7804388.00, 614089.63 7804442.78)
65627;Trecho de via;RUA;PEDRA DE FOGO;45502;97855;LINESTRING (614090.44 7804448.31, 614012.22 7804391.83)
65628;Trecho de via;RUA;CURIMATA;97856;98153;LINESTRING (614003.57 7804376.19, 613996.37 7804259.94)
65629;Trecho de via;RUA;CURIMATA;98154;97857;LINESTRING (614000.40 7804260.39, 614007.57 7804376.25)
65630;Trecho de via;RUA;CURIMATA;97949;97859;LINESTRING (613975.60 7804466.73, 613998.99 7804414.35, 614002.53 7804393.90)
65631;Trecho de via;RUA;CURIMATA;97861;97950;LINESTRING (614006.49 7804394.51, 614002.85 7804415.52, 613978.83 7804469.30)
65632;Trecho de via;RUA;DJALMA CASSIMIRO DE ARAUJO;199471;97596;LINESTRING (614404.83 7804105.33, 614374.66 7804125.35, 614354.33 7804132.09, 614334.22 7804132.23, 614302.64 7804130.33)
65633;Trecho de via;RUA;DJALMA CASSIMIRO DE ARAUJO;97597;199472;LINESTRING (614305.39 7804126.60, 614334.95 7804128.73, 614353.99 7804128.75, 614373.32 7804122.20, 614402.16 7804102.43)
65635;Trecho de via;RUA;CONCEICAO DO CANINDE;26067;97693;LINESTRING (614079.27 7804255.51, 614082.81 7804227.67, 614089.93 7804207.88, 614103.20 7804189.44, 614116.93 7804176.20, 614128.64 7804170.12)
65636;Trecho de via;RUA;JANAINA;182695;71987;LINESTRING (614169.90 7804203.74, 614209.84 7804288.55)
126097;Trecho de conversão;;;75058;75049;LINESTRING (605691.14 7790095.85, 605692.66 7790096.84, 605693.95 7790097.35, 605695.52 7790097.66, 605696.68 7790097.70, 605697.66 7790097.60, 605699.08 7790097.23)
251673;Trecho de conversão;;;193196;193191;LINESTRING (608980.63 7808121.46, 608982.17 7808125.47, 608985.78 7808130.42, 608989.34 7808132.99)
68291;Trecho de via;RUA;ROCHA LAGOA;43035;85751;LINESTRING (609850.46 7801435.12, 609872.07 7801373.46)
68292;Trecho de via;RUA;ROCHA LAGOA;85752;43036;LINESTRING (609875.99 7801374.36, 609854.33 7801436.17)
68293;Trecho de via;RUA;ROCHA LAGOA;85753;198239;LINESTRING (609877.11 7801358.65, 609896.02 7801302.06)
68294;Trecho de via;RUA;JOAO DE MATOS;21929;198243;LINESTRING (609829.53 7801274.57, 609893.72 7801295.87)
66636;Trecho de via;AVENIDA;PRESIDENTE ANTONIO CARLOS;16412;16397;LINESTRING (610836.46 7798082.94, 610821.00 7798102.75)
66637;Trecho de conversão;AVENIDA;PRESIDENTE ANTONIO CARLOS;16399;114135;LINESTRING (610755.11 7798181.46, 610732.06 7798219.72)
66638;Trecho de conversão;;;16401;114145;LINESTRING (610771.95 7798184.06, 610785.58 7798195.19)
66639;Trecho de via;AVENIDA;PRESIDENTE ANTONIO CARLOS;16397;16398;LINESTRING (610821.00 7798102.75, 610770.74 7798158.89)
66641;Trecho de conversão;;;16412;16404;LINESTRING (610836.46 7798082.94, 610829.68 7798096.51, 610830.72 7798099.85, 610833.67 7798103.67)
66642;Trecho de via;RUA;ARAXA;16404;114173;LINESTRING (610833.67 7798103.67, 610881.90 7798139.02)
64979;Trecho de via;RUA;MANOEL TAVARES DE ABREU;192977;54230;LINESTRING (614919.41 7802780.23, 614963.73 7802681.56)
64980;Trecho de via;RUA;MANOEL TAVARES DE ABREU;54231;192978;LINESTRING (614967.81 7802683.88, 614923.26 7802781.52)
97007;Trecho de via;RUA;NICOLINA PACHECO;45332;45329;LINESTRING (611701.17 7802546.80, 611707.34 7802528.48)
126118;Trecho de conversão;;;75073;75071;LINESTRING (605831.51 7790118.29, 605831.06 7790116.66, 605830.76 7790114.70, 605830.70 7790113.52, 605830.74 7790112.23, 605830.91 7790110.83, 605831.23 7790109.38, 605831.79 7790107.70, 605832.52 7790106.13, 605833.35 7790104.76, 605834.22 7790103.60, 605835.02 7790102.71, 605835.81 7790101.96, 605837.31 7790100.78)
160946;Trecho de conversão;;;107726;107719;LINESTRING (601630.52 7790157.97, 601629.43 7790157.54, 601628.18 7790156.90, 601626.65 7790155.88, 601625.83 7790155.19, 601625.03 7790154.41, 601624.33 7790153.60, 601623.72 7790152.77, 601622.81 7790151.24, 601622.26 7790150.00, 601621.89 7790148.92)
64981;Trecho de via;RUA;ELESBAO DE ARAUJO MEDEIROS;45293;45390;LINESTRING (614558.02 7802929.93, 614550.75 7802904.30, 614522.92 7802831.75)
64982;Trecho de via;RUA;ELESBAO DE ARAUJO MEDEIROS;45391;45294;LINESTRING (614526.16 7802831.03, 614554.56 7802903.05, 614561.89 7802928.94)
64983;Trecho de via;RUA;TEODORO DOS REIS;45392;45388;LINESTRING (614514.69 7802810.98, 614526.59 7802716.05)
64486;Trecho de via;RUA;DA HARMONIA;196213;108586;LINESTRING (612736.26 7802458.44, 612683.95 7802569.63)
96988;Trecho de via;RUA;COSME DAMIAO;45320;45323;LINESTRING (610204.54 7802593.88, 610226.05 7802597.05)
181934;Trecho de via;RUA;IPOMEIA;127619;127624;LINESTRING (609083.99 7798696.20, 609083.93 7798707.17)
181935;Trecho de via;RUA;MIOSOTIS;127622;127618;LINESTRING (609087.85 7798704.21, 609075.43 7798704.10)
260576;Trecho de via;AVENIDA;PANDIA CALOGERAS;202018;202020;LINESTRING (606524.93 7798954.73, 606520.02 7798946.07)
64621;Trecho de via;RUA;FERNANDO TRISTAO DE OLIVEIRA;107651;107769;LINESTRING (614475.23 7802343.39, 614463.61 7802300.79, 614421.09 7802177.89)
64622;Trecho de via;RUA;FERNANDO TRISTAO DE OLIVEIRA;107770;192138;LINESTRING (614424.07 7802177.41, 614478.96 7802341.91)
64623;Trecho de via;RUA;JOSE MOREIRA BARBOSA;107797;128345;LINESTRING (614417.87 7802425.60, 614418.53 7802411.50, 614406.28 7802365.11, 614391.36 7802321.32, 614373.90 7802266.07, 614372.79 7802262.91)
64624;Trecho de via;RUA;JOSE MOREIRA BARBOSA;128346;107798;LINESTRING (614377.01 7802262.86, 614377.69 7802264.82, 614395.17 7802320.07, 614410.09 7802363.90, 614422.92 7802411.10, 614422.06 7802425.10)
64625;Trecho de via;RUA;RAMOS;109107;107799;LINESTRING (614313.43 7802385.11, 614409.67 7802428.16)
64626;Trecho de via;RUA;RAMOS;107800;109108;LINESTRING (614406.68 7802431.05, 614367.20 7802412.94, 614312.06 7802388.85)
64627;Trecho de via;RUA;JOSE MOREIRA BARBOSA;208063;107733;LINESTRING (614325.82 7802123.27, 614317.14 7802086.64, 614313.58 7802061.03, 614316.70 7802032.04, 614325.49 7802003.35, 614344.86 7801979.70)
64628;Trecho de via;RUA;JOSE MOREIRA BARBOSA;107734;54368;LINESTRING (614348.04 7801982.61, 614330.59 7802005.02, 614320.87 7802033.01, 614317.05 7802060.59, 614320.87 7802085.33, 614330.59 7802121.88)
65099;Trecho de via;RUA;EXPEDICIONARIO AGENOR DE SOUZA;193261;105858;LINESTRING (613431.09 7803281.84, 613349.39 7803311.58)
65100;Trecho de via;RUA;EXPEDICIONARIO AGENOR DE SOUZA;105859;193262;LINESTRING (613347.39 7803308.04, 613430.26 7803279.61)
65101;Trecho de via;RUA;ANTONIO DE FREITAS;105786;105508;LINESTRING (613451.76 7803093.62, 613625.09 7803104.76)
65102;Trecho de via;RUA;ANTONIO DE FREITAS;105510;105787;LINESTRING (613625.19 7803108.77, 613451.26 7803097.59)
65103;Trecho de via;RUA;ANTONIO DE FREITAS;108058;106064;LINESTRING (613159.24 7803073.47, 613294.43 7803083.38)
65104;Trecho de via;RUA;ANTONIO DE FREITAS;106065;108059;LINESTRING (613294.43 7803087.40, 613158.99 7803076.43)
65105;Trecho de via;RUA;ANTONIO DE FREITAS;107937;108060;LINESTRING (613018.62 7803063.72, 613147.13 7803072.34)
65106;Trecho de via;RUA;ANTONIO DE FREITAS;108061;107939;LINESTRING (613145.98 7803075.50, 613019.21 7803067.77)
65107;Trecho de via;RUA;DAS MARIAS;105287;105480;LINESTRING (613702.93 7803316.11, 613701.93 7803307.44, 613701.05 7803298.08, 613698.80 7803288.55, 613696.69 7803281.91, 613689.01 7803263.08, 613673.43 7803222.50, 613671.41 7803212.50)
65108;Trecho de via;RUA;DAS MARIAS;105481;105289;LINESTRING (613674.73 7803211.67, 613676.38 7803221.00, 613678.64 7803230.25, 613682.09 7803238.88, 613693.57 7803264.84, 613700.71 7803284.71, 613706.97 7803306.18, 613708.00 7803319.25)
65083;Trecho de via;RUA;LIDIA;107959;108084;LINESTRING (613048.32 7803142.23, 613116.08 7803147.34)
65084;Trecho de via;RUA;LIDIA;108085;107960;LINESTRING (613122.89 7803151.40, 613049.80 7803146.36)
65085;Trecho de via;RUA;ANTONIO DE FREITAS;106062;105784;LINESTRING (613307.44 7803084.32, 613440.87 7803092.92)
65086;Trecho de via;RUA;ANTONIO DE FREITAS;105785;106063;LINESTRING (613440.60 7803096.91, 613307.76 7803088.35)
65087;Trecho de via;RUA;VALERIO;106044;105733;LINESTRING (613310.03 7803011.98, 613444.39 7803021.78)
65088;Trecho de via;RUA;VALERIO;105735;106045;LINESTRING (613444.25 7803025.78, 613310.07 7803016.00)
65089;Trecho de via;RUA;VALERIO;43648;105737;LINESTRING (613609.48 7803034.89, 613457.42 7803026.61)
65090;Trecho de via;RUA;VALERIO;105739;43649;LINESTRING (613457.77 7803022.62, 613611.98 7803031.28)
65091;Trecho de via;RUA;LIDIA;53611;107961;LINESTRING (612973.87 7803138.71, 613031.98 7803141.26)
65092;Trecho de via;RUA;LIDIA;107962;53610;LINESTRING (613032.86 7803145.29, 612992.62 7803142.80, 612976.52 7803142.33, 612974.05 7803142.33)
123112;Trecho de conversão;;;72208;72210;LINESTRING (612523.29 7799918.12, 612523.72 7799916.49, 612524.13 7799914.74, 612524.25 7799913.43, 612524.59 7799911.75, 612524.51 7799909.49, 612524.33 7799907.67, 612523.47 7799905.67, 612521.30 7799903.42)
123113;Trecho de conversão;;;72211;72209;LINESTRING (612539.98 7799908.53, 612538.46 7799908.78, 612536.73 7799909.27, 612535.74 7799909.65, 612534.69 7799910.14, 612533.59 7799910.76, 612532.49 7799911.52, 612531.15 7799912.66, 612529.98 7799913.92, 612529.02 7799915.19, 612528.28 7799916.42, 612527.76 7799917.46, 612527.36 7799918.44, 612526.83 7799920.20)
252145;Trecho de via;RUA;ALUIZIO DAVIS;193715;193719;LINESTRING (606140.46 7801178.25, 606142.68 7801198.64)
67730;Trecho de via;RUA;DOM CABRAL;79108;77120;LINESTRING (611678.44 7800648.93, 611657.46 7800636.37, 611653.12 7800628.94)
67731;Trecho de via;RUA;DOM CABRAL;79127;79149;LINESTRING (611724.32 7800669.55, 611735.42 7800675.38)
67732;Trecho de via;RUA;DOM CABRAL;79150;79128;LINESTRING (611733.72 7800679.03, 611721.39 7800672.52)
67733;Trecho de via;RUA;JUDEIA;47360;79109;LINESTRING (611671.94 7800685.65, 611681.07 7800657.76)
67734;Trecho de via;RUA;JUDEIA;79110;47361;LINESTRING (611684.68 7800659.59, 611676.17 7800685.65)
67735;Trecho de via;RUA;DOM CABRAL;79151;79167;LINESTRING (611748.61 7800682.71, 611797.00 7800710.80)
67736;Trecho de via;RUA;DOM CABRAL;79168;79152;LINESTRING (611793.97 7800713.67, 611747.11 7800686.49)
67737;Trecho de via;RUA;INGA;79207;47362;LINESTRING (611617.21 7800792.28, 611661.49 7800751.11, 611667.96 7800701.95)
68262;Trecho de via;RUA;PEDRO JAQUES;111284;111272;LINESTRING (613028.18 7801220.37, 613002.92 7801160.70)
68263;Trecho de via;RUA;PEDRO JAQUES;111273;111285;LINESTRING (613007.05 7801160.19, 613032.18 7801219.57)
68264;Trecho de via;RUA;PEDRO JAQUES;111495;111286;LINESTRING (613055.06 7801280.82, 613033.54 7801232.73)
68265;Trecho de via;RUA;PEDRO JAQUES;111287;111496;LINESTRING (613037.53 7801231.84, 613058.34 7801278.37)
68266;Trecho de via;RUA;CAMILO PRATES;111147;47794;LINESTRING (613125.70 7801234.17, 613137.34 7801224.83, 613149.84 7801214.20, 613171.68 7801195.48, 613179.65 7801187.35)
68267;Trecho de via;RUA;CAMILO PRATES;47795;111148;LINESTRING (613182.05 7801190.61, 613174.41 7801198.41, 613152.43 7801217.25, 613139.89 7801227.92, 613126.57 7801238.61)
68268;Trecho de via;RUA;CAMILO PRATES;110922;110986;LINESTRING (613291.50 7801141.01, 613299.21 7801138.39, 613351.85 7801122.87)
68269;Trecho de via;RUA;CAMILO PRATES;110987;110923;LINESTRING (613354.74 7801126.19, 613300.42 7801142.20, 613294.48 7801144.22)
92802;Trecho de via;RUA;DOUTOR JULIO OTAVIANO FERREIRA;41739;41741;LINESTRING (612461.94 7800620.47, 612479.65 7800608.67)
125665;Trecho de conversão;;;74645;74648;LINESTRING (610098.42 7810594.85, 610096.72 7810594.14, 610095.36 7810593.92, 610093.78 7810593.99, 610092.64 7810594.28, 610091.72 7810594.67, 610090.46 7810595.49)
131123;Trecho de conversão;;;79698;79696;LINESTRING (611418.84 7800781.19, 611426.83 7800776.42)
131126;Trecho de conversão;;;79698;79699;LINESTRING (611418.84 7800781.19, 611419.09 7800782.62, 611419.11 7800783.59, 611418.99 7800784.72, 611418.52 7800786.29, 611417.87 7800787.56, 611416.69 7800789.00)
131127;Trecho de via;RUA;DO PATRIARCA;79698;79700;LINESTRING (611418.84 7800781.19, 611428.09 7800787.73)
67775;Trecho de via;RUA;ADEMAR PARREIRAS DE MORAIS;111658;53567;LINESTRING (612954.74 7800705.61, 613007.10 7800666.24)
67776;Trecho de via;RUA;ADEMAR PARREIRAS DE MORAIS;53566;111659;LINESTRING (613009.70 7800669.35, 612957.40 7800708.62)
67777;Trecho de via;RUA;OTAVIO OTONI;111616;111660;LINESTRING (612985.81 7800761.22, 612954.01 7800716.22)
67778;Trecho de via;RUA;OTAVIO OTONI;111661;111617;LINESTRING (612957.30 7800713.94, 612988.93 7800758.69)
67779;Trecho de via;RUA;MANOEL MIRANDA;111630;53564;LINESTRING (613051.29 7800712.69, 613020.21 7800669.68)
67780;Trecho de via;RUA;MANOEL MIRANDA;53565;111631;LINESTRING (613022.90 7800666.83, 613054.74 7800710.66)
67781;Trecho de via;RUA;PITT;111632;111920;LINESTRING (613062.00 7800711.39, 613108.64 7800677.32)
67782;Trecho de via;RUA;PITT;111922;111633;LINESTRING (613112.64 7800679.34, 613064.35 7800714.63)
67783;Trecho de via;RUA;PITT;111618;111634;LINESTRING (612995.80 7800760.88, 613009.34 7800750.63, 613051.31 7800721.04)
67784;Trecho de via;RUA;PITT;111635;111618;LINESTRING (613052.42 7800723.10, 612997.58 7800763.00)
67785;Trecho de via;RUA;OTAVIO OTONI;111662;41751;LINESTRING (612946.13 7800706.23, 612939.60 7800697.17)
67786;Trecho de via;RUA;OTAVIO OTONI;41752;111663;LINESTRING (612942.38 7800695.73, 612949.73 7800704.25)
67787;Trecho de via;RUA;HONORINO DE ULHOA COSTA;111924;111914;LINESTRING (613108.96 7800670.76, 613069.04 7800613.91)
67788;Trecho de via;RUA;HONORINO DE ULHOA COSTA;111915;111926;LINESTRING (613072.77 7800612.31, 613112.89 7800669.42)
67789;Trecho de via;RUA;DOUTOR BENJAMIM MOSS;41753;53562;LINESTRING (612939.53 7800684.17, 612997.35 7800647.91)
67790;Trecho de via;RUA;DOUTOR BENJAMIM MOSS;53563;41754;LINESTRING (613000.04 7800651.02, 612943.22 7800686.59)
67791;Trecho de via;RUA;MANOEL MIRANDA;111636;111566;LINESTRING (613063.40 7800722.60, 613098.17 7800770.07)
67792;Trecho de via;RUA;MANOEL MIRANDA;111567;111637;LINESTRING (613094.80 7800772.21, 613060.28 7800725.15)
67796;Trecho de via;RUA;AGATA;111782;111571;LINESTRING (613138.27 7800750.88, 613105.90 7800773.15)
66829;Trecho de via;RUA;JACUIPE;113203;113222;LINESTRING (610810.27 7799089.74, 610865.57 7799028.11)
66830;Trecho de via;RUA;JACUIPE;113188;113129;LINESTRING (610779.68 7799129.21, 610730.42 7799188.32)
66831;Trecho de via;RUA;JACUIPE;113130;113189;LINESTRING (610726.64 7799186.61, 610777.58 7799125.51)
66832;Trecho de via;RUA;PITANGUI;38240;113527;LINESTRING (610704.07 7799022.73, 610713.18 7799012.00)
66833;Trecho de via;RUA;PITANGUI;113528;38239;LINESTRING (610716.41 7799014.50, 610707.25 7799025.47)
66834;Trecho de via;RUA;PURUS;113247;113231;LINESTRING (610940.23 7799150.78, 610922.27 7799173.51)
66835;Trecho de via;RUA;PURUS;113232;113248;LINESTRING (610919.58 7799170.49, 610936.39 7799149.17)
66836;Trecho de via;PRACA;RENATO VIANA MARTINS;113316;37807;LINESTRING (611043.61 7799051.00, 611045.80 7799073.69)
66837;Trecho de via;PRACA;RENATO VIANA MARTINS;37806;113317;LINESTRING (611041.77 7799074.07, 611039.65 7799051.92)
66838;Trecho de via;RUA;PURUS;113318;113299;LINESTRING (611030.91 7799050.88, 611016.55 7799064.63)
66839;Trecho de via;RUA;PURUS;113300;113319;LINESTRING (611012.81 7799062.67, 611027.41 7799048.69)
66840;Trecho de via;RUA;PURUS;113574;113320;LINESTRING (611072.10 7799001.54, 611045.72 7799034.39)
66841;Trecho de via;RUA;ITAQUERA;113301;37805;LINESTRING (611017.85 7799070.97, 611029.37 7799075.34, 611033.34 7799076.84, 611038.94 7799079.13)
66842;Trecho de via;RUA;ITAQUERA;37804;113302;LINESTRING (611038.01 7799082.17, 611027.96 7799079.09, 611015.31 7799074.30)
67359;Trecho de via;RUA;MOGI;83146;83725;LINESTRING (610769.93 7800240.98, 610766.20 7800236.21, 610750.43 7800222.34, 610725.90 7800198.44, 610717.41 7800189.29)
67360;Trecho de via;RUA;MOGI;83726;83147;LINESTRING (610722.42 7800188.80, 610728.77 7800195.65, 610753.13 7800219.40, 610769.11 7800233.46, 610774.29 7800240.07)
67361;Trecho de via;RUA;JOANOPOLIS;83149;47262;LINESTRING (610790.03 7800250.64, 610804.27 7800256.64, 610809.09 7800258.55)
66643;Trecho de via;AVENIDA;PRESIDENTE ANTONIO CARLOS;16413;16412;LINESTRING (610898.40 7798052.98, 610868.04 7798063.68, 610841.15 7798079.75, 610836.46 7798082.94)
66644;Trecho de via;RUA;ARAXA;114174;182433;LINESTRING (610894.61 7798148.01, 610951.42 7798187.45)
66645;Trecho de via;RUA;ARAXA;182434;114175;LINESTRING (610948.61 7798190.30, 610891.82 7798150.87)
66646;Trecho de via;RUA;UBA;114176;114169;LINESTRING (610892.21 7798139.84, 610946.89 7798107.69)
66647;Trecho de via;RUA;DIAMANTINA;182435;182426;LINESTRING (610952.95 7798196.61, 610926.89 7798227.58)
66648;Trecho de via;RUA;DIAMANTINA;182427;182436;LINESTRING (610925.03 7798223.59, 610949.28 7798194.80)
66649;Trecho de via;AVENIDA;PRESIDENTE ANTONIO CARLOS;16408;16414;LINESTRING (610944.62 7798048.67, 610925.83 7798051.70)
66650;Trecho de conversão;;;16414;114170;LINESTRING (610916.46 7798065.31, 610922.58 7798073.07, 610951.17 7798098.28, 610951.56 7798098.65)
66651;Trecho de conversão;;;114171;16413;LINESTRING (610947.27 7798100.18, 610910.90 7798066.52)
66652;Trecho de via;AVENIDA;PRESIDENTE ANTONIO CARLOS;16414;16413;LINESTRING (610925.83 7798051.70, 610898.40 7798052.98)
66654;Trecho de via;RUA;SABARA;200346;182294;LINESTRING (611138.68 7798188.34, 611135.77 7798210.20)
267016;Trecho de conversão;RUA;JAGUARI;15902;15898;LINESTRING (609339.32 7797993.42, 609339.61 7797997.84, 609342.82 7798001.95)
66657;Trecho de via;RUA;DIAMANTINA;114153;114067;LINESTRING (610813.38 7798355.20, 610784.51 7798386.37)
66658;Trecho de via;RUA;DIAMANTINA;114068;114154;LINESTRING (610780.51 7798384.81, 610810.25 7798352.71)
66659;Trecho de via;RUA;DIAMANTINA;182408;114155;LINESTRING (610879.29 7798280.93, 610823.54 7798343.84)
66660;Trecho de via;RUA;DIAMANTINA;114156;182409;LINESTRING (610820.12 7798341.59, 610875.92 7798278.04)
66661;Trecho de via;RUA;DIAMANTINA;182428;182410;LINESTRING (610916.86 7798239.13, 610888.70 7798270.39)
66662;Trecho de via;RUA;DIAMANTINA;182411;182429;LINESTRING (610884.88 7798268.04, 610913.59 7798236.69)
259708;Trecho de via;RUA;CLEMENTINO VIANA DOTTI;200418;200416;LINESTRING (607807.32 7791156.14, 607796.21 7791154.78)
267017;Trecho de via;RUA;JAGUARI;15898;16341;LINESTRING (609342.82 7798001.95, 609439.00 7798057.67)
267018;Trecho de conversão;RUA;JAGUARI;16341;16342;LINESTRING (609439.00 7798057.67, 609441.51 7798058.77, 609443.94 7798058.77, 609448.45 7798055.94)
166079;Trecho de conversão;;;112464;112466;LINESTRING (599172.21 7789323.03, 599172.07 7789324.14, 599172.44 7789325.94, 599173.06 7789326.99, 599173.65 7789327.61)
67859;Trecho de via;RUA;INDIANOPOLIS;80109;80132;LINESTRING (610900.48 7800835.98, 610959.50 7800845.87)
67860;Trecho de via;RUA;INDIANOPOLIS;80134;80110;LINESTRING (610959.97 7800850.04, 610899.55 7800839.83)
67861;Trecho de via;AVENIDA;CLARA NUNES;80136;80321;LINESTRING (610967.71 7800843.52, 610967.84 7800806.88)
67862;Trecho de via;AVENIDA;CLARA NUNES;80324;80138;LINESTRING (610971.84 7800805.90, 610971.74 7800844.18)
67863;Trecho de via;RUA;INDIANOPOLIS;80298;80111;LINESTRING (610885.07 7800833.68, 610889.04 7800834.22)
67864;Trecho de via;RUA;INDIANOPOLIS;80112;80300;LINESTRING (610888.26 7800838.04, 610885.23 7800837.60)
67865;Trecho de via;RUA;JAPURA;80023;80066;LINESTRING (611148.32 7800882.08, 611140.86 7800899.49)
67866;Trecho de via;RUA;JAPURA;80032;80024;LINESTRING (611166.10 7800846.44, 611151.60 7800875.15)
67867;Trecho de via;RUA;INDIANOPOLIS;80007;79982;LINESTRING (611103.49 7800870.80, 611051.07 7800862.48)
