﻿"ID_BEM_CULTURAL_IMOVEL","NOME_BEM_CULTURAL_IMOVEL","DESC_TIPO_GRAU_PROTECAO","GEOMETRIA"
"4897","","Tombado","POLYGON ((611172.121967122 7797591.59382799,611169.987100407 7797583.13874559,611194.583181104 7797576.6603962,611195.985440513 7797577.44670759,611197.221865798 7797578.14010253,611201.566561349 7797593.99371059,611172.847601419 7797602.09169118,611171.710505239 7797597.61587123,611173.523183587 7797597.13634097,611173.522356285 7797597.13307208,611173.523760651 7797597.13270057,611172.121967122 7797591.59382799),(611177.341029101 7797589.63782661,611178.124389033 7797592.91717654,611182.618398381 7797591.85738593,611181.843284338 7797588.57803601,611177.341029101 7797589.63782661),(611186.906260016 7797587.43826117,611187.532947894 7797589.58783504,611188.835798299 7797589.20791015,611188.217356312 7797587.05833628,611186.906260016 7797587.43826117),(611189.610912329 7797592.37728187,611188.390520806 7797592.71721468,611189.643896598 7797597.27631089,611190.86428812 7797596.93637809,611189.610912329 7797592.37728187),(611192.975234 7797585.23869623,611193.874036383 7797588.55803821,611196.801326862 7797587.76819433,611195.902524476 7797584.43885433,611192.975234 7797585.23869623))"
"4898","","Processo de tombamento aberto","POLYGON ((611252.41169996 7798257.78539101,611254.975926918 7798240.38048305,611254.984456451 7798240.38176909,611266.676842514 7798242.1401376,611264.112616711 7798259.51504649,611252.41169996 7798257.78539101),(611257.862231101 7798247.55741736,611257.334494723 7798251.10671398,611260.98742363 7798251.64660644,611261.506914118 7798248.08731181,611257.862231101 7798247.55741736))"
"4899","","Processo de tombamento aberto","MULTIPOLYGON (((611492.375315349 7798253.97611098,611499.508012343 7798274.53203583,611500.200666983 7798274.29208328,611503.276384881 7798283.1703232,611487.22988505 7798284.38008578,611487.089704879 7798283.97016705,611478.57994742 7798283.94017423,611477.738866416 7798281.71061624,611473.426266704 7798283.34029388,611472.387284287 7798280.59083896,611470.977237346 7798281.12073414,611470.540205054 7798279.94096803,611468.140651487 7798280.85078806,611461.692363786 7798263.73418144,611470.210366657 7798260.51481826,611472.189380786 7798265.77377567,611475.80107997 7798264.40404662,611474.003475471 7798259.62499407,611487.889551789 7798254.38603039,611488.310092292 7798255.5058084,611492.375315349 7798253.97611098),(611482.513235916 7798280.10093458,611484.731379935 7798279.26110071,611478.744862197 7798263.39424633,611476.526718176 7798264.22408219,611482.513235916 7798280.10093458)))"
"4900","","Registro Documental Solicitado","MULTIPOLYGON (((611630.518672266 7798106.4153368,611630.238315162 7798127.76110619,611627.302778674 7798127.73111256,611627.327516081 7798125.9614633,611618.496168943 7798125.85148639,611618.504414682 7798124.84168652,611617.490170334 7798124.83168865,611617.490169143 7798116.69330165,611619.312510613 7798116.69330139,611619.312509983 7798112.38415544,611617.490168514 7798112.3841557,611617.490167804 7798107.53511677,611619.394968164 7798107.5351165,611619.39496792 7798105.87544543,611628.993182722 7798105.87544403,611628.9931828 7798106.41533702,611630.518672266 7798106.4153368),(611624.763043693 7798119.75269423,611627.418219958 7798119.79268591,611627.451203136 7798117.21319715,611624.796026871 7798117.17320547,611624.763043693 7798119.75269423)))"
"4901","","Registro Documental Solicitado","POLYGON ((611618.924964624 7798190.47867745,611620.178339715 7798190.20873077,611619.065143929 7798184.95977125,611620.137109466 7798184.72981667,611619.032159575 7798179.50085319,611627.673851298 7798179.8107905,611628.020178877 7798181.45046547,611632.173529769 7798180.57118481,611632.174112081 7798180.5739428,611633.831526785 7798188.44234121,611635.298722403 7798195.40824186,611628.473705024 7798196.84741379,611628.333524811 7798196.17754657,611625.101136422 7798196.8574123,611625.191841263 7798197.27732906,611620.565897673 7798198.24713752,611618.924964624 7798190.47867745),(611627.484196821 7798186.44947477,611628.160360192 7798189.67883462,611629.941472161 7798189.29890966,611629.265308791 7798186.06954981,611627.484196821 7798186.44947477))"
"4902","","Registro Documental Aprovado","MULTIPOLYGON (((613164.649885299 7798481.69073274,613163.916000492 7798477.07164834,613164.394262044 7798476.99166411,613164.212852314 7798475.84189202,613166.802061401 7798475.42197486,613166.562930399 7798473.94226817,613171.172382245 7798473.20241412,613175.938505981 7798472.45256203,613176.177636978 7798473.91227269,613177.35679908 7798473.72231016,613178.197879737 7798473.5923358,613178.412273053 7798474.94206826,613179.261599599 7798474.80209587,613183.326826676 7798500.38702444,613182.848565124 7798500.46700866,613183.06295844 7798501.82673914,613180.729371906 7798502.19666616,613180.943765219 7798503.5364006,613171.584681416 7798505.02610674,613171.386779893 7798503.77635445,613169.12740636 7798504.13628346,613168.871783563 7798502.53660055,613168.203866569 7798502.63658083,613165.952736771 7798488.48938508,613164.649885299 7798481.69073274),(613177.513475266 7798502.69656756,613176.647656051 7798496.82773087,613173.555447742 7798497.28764017,613174.421266957 7798503.15647687,613177.513475266 7798502.69656756),(613173.687379401 7798479.99106827,613172.912265032 7798474.59213843,613169.754089609 7798475.04204973,613170.520958088 7798480.44097957,613173.687379401 7798479.99106827)))"
"4903","","Processo de tombamento aberto","POLYGON ((609579.676270839 7796462.95355945,609585.87714575 7796461.30389522,609590.305164137 7796460.13413333,609596.926577107 7796458.37449149,609600.339335298 7796471.76961386,609597.214143512 7796472.72942407,609597.461520316 7796473.65923975,609588.745615992 7796475.99877731,609586.634668495 7796476.57866268,609586.222373847 7796475.20893421,609586.939766152 7796474.93898763,609586.50273382 7796473.42928691,609585.191636815 7796468.86019268,609584.63916198 7796466.97056728,609580.862544851 7796467.15053216,609579.676270839 7796462.95355945),(609587.013977783 7796465.40087806,609587.409780721 7796467.25051139,609590.955512874 7796466.48066348,609590.609185309 7796464.90097661,609588.506483643 7796465.07094323,609587.013977783 7796465.40087806))"
"4904","","Registro Documental Solicitado","POLYGON ((609740.453442694 7796205.83230219,609742.387451027 7796202.62919038,609742.391516332 7796202.62654826,609744.675615202 7796201.14684943,609748.435720201 7796198.45739687,609752.773034301 7796195.36802571,609752.773831247 7796195.36532011,609753.951961609 7796196.44416097,609757.233825021 7796193.64471536,609758.709839135 7796193.54473496,609759.641624621 7796193.76469122,609769.635642927 7796199.73350677,609760.342528263 7796215.16045051,609750.909230469 7796209.61155164,609751.742065071 7796208.32180716,609748.740561219 7796206.51216626,609746.79453184 7796209.43158791,609745.582386056 7796208.72172878,609740.453442694 7796205.83230219),(609757.176104789 7796200.53335005,609755.221829586 7796203.91268054,609758.09964508 7796205.57235118,609760.053920284 7796202.19302068,609757.176104789 7796200.53335005))"
"4905","","Registro Documental Solicitado","MULTIPOLYGON (((609855.656764719 7796254.74259166,609872.313459824 7796250.28347305,609875.611815292 7796249.41364496,609880.81497408 7796269.1197385,609860.851677621 7796274.47867923,609855.656764719 7796254.74259166),(609867.835942763 7796254.84257007,609864.966373508 7796255.61241791,609865.997110184 7796259.45165683,609868.866679438 7796258.681809,609867.835942763 7796254.84257007),(609869.006861078 7796269.28970651,609871.662037217 7796268.48986466,609870.41690742 7796264.60063568,609867.753485393 7796265.40047753,609869.006861078 7796269.28970651)))"
"4906","","Registro Documental Aprovado","POLYGON ((609955.770157337 7796632.64767694,609953.716929855 7796624.84922287,609975.840649103 7796618.57046413,609975.486318804 7796616.99186056,609991.506718358 7796612.66308651,609992.059189925 7796612.51311703,609992.060594672 7796612.51273738,609992.612786733 7796614.61124642,609995.663767346 7796626.30892751,609996.051324346 7796627.81862824,609976.244699732 7796632.91762048,609975.634503617 7796630.62807436,609974.834651957 7796627.658663,609958.590251247 7796631.79784496,609955.770157337 7796632.64767694),(609977.267188317 7796621.4898853,609977.926859802 7796624.00938584,609990.130775041 7796620.80002018,609989.471103557 7796618.28051962,609977.267188317 7796621.4898853))"
"4907","","Registro Documental Aprovado","POLYGON ((610798.115207389 7795064.42822522,610794.132464593 7795049.73121676,610811.424000082 7795045.0421712,610813.919595004 7795054.25039036,610813.16097325 7795054.46034885,610814.648125203 7795059.93913897,610809.420259918 7795061.35884999,610808.287653267 7795057.20980461,610805.137723805 7795058.06963465,610804.791396283 7795056.78988836,610801.657958597 7795057.63972037,610800.322124629 7795057.93966112,610801.809345633 7795063.41843076,610798.115207389 7795064.42822522))"
"4908","","Processo de tombamento aberto","POLYGON ((611570.709588699 7795516.71616333,611569.548190301 7795517.02855752,611571.452991699 7795524.18713841,611572.614378733 7795523.87470622,611573.372996407 7795526.71412827,611573.554404982 7795527.41398581,611572.376531784 7795527.72643679,611572.566187336 7795528.44629408,611568.088669794 7795529.63605892,611567.742342269 7795528.32631857,611564.534691582 7795529.18614861,611563.817298846 7795526.48668376,611563.108152423 7795526.67664621,611564.731351586 7795532.76289706,611560.558954371 7795533.87267117,611559.249076716 7795528.97619101,611558.012193422 7795529.31612382,611558.284307906 7795530.34591966,611549.494190601 7795532.68545724,611546.121620157 7795520.01796845,611554.647869027 7795517.74841701,611553.987016468 7795515.27645637,611558.497493297 7795514.07670058,611559.834533388 7795519.08815073,611566.357031314 7795517.34849458,611565.019956135 7795512.33705468,611566.421749665 7795511.96712998,611569.250074259 7795511.21728261,611570.709588699 7795516.71616333))"
"4909","","Registro Documental Solicitado","POLYGON ((611501.584675967 7795374.97501433,611501.428004925 7795374.39513236,611513.54939604 7795371.2457734,611517.400205326 7795385.72282664,611521.226277079 7795400.08990226,611510.795284045 7795402.85933855,611508.643118685 7795401.57959903,611501.584675967 7795374.97501433))"
"4910","","Registro Documental Aprovado","POLYGON ((612061.036196795 7795789.2045403,612074.254356316 7795785.72522796,612075.120174741 7795786.28511686,612079.597694989 7795803.52169992,612079.020482906 7795804.52150184,612071.26934757 7795806.58109478,612064.194375103 7795808.47072129,612063.270835424 7795807.70087401,612058.81805286 7795790.57426914,612059.59316628 7795789.58446521,612061.036196795 7795789.2045403))"
"4911","","Registro Documental Solicitado","POLYGON ((612363.893843217 7795892.47967775,612369.275787715 7795891.07430444,612368.899070705 7795889.65025367,612372.584963105 7795888.67045311,612374.794849377 7795897.0287518,612365.732666495 7795899.41826542,612363.893843217 7795892.47967775))"
"4912","","Tombado","POLYGON ((612500.459629497 7795850.41234429,612498.564972259 7795843.04973907,612506.28308252 7795841.06014405,612506.536848443 7795842.05400002,612511.022611875 7795840.89422922,612512.226512358 7795845.57330165,612513.191281331 7795845.32335105,612512.275987129 7795841.76405663,612514.149617978 7795841.28009928,612515.971949569 7795847.918748,612516.30178334 7795849.12850175,612508.97122776 7795851.07810492,612508.359190888 7795848.71268,612503.452887134 7795849.98242906,612504.073196249 7795852.37784036,612499.472015132 7795853.60759005,612498.752730544 7795850.85225735,612500.459629497 7795850.41234429))"
"4913","","Processo de tombamento aberto","POLYGON ((612461.137085 7795713.46611544,612476.598043055 7795709.30696203,612482.590769321 7795723.19756084,612474.639408325 7795725.27475997,612464.987894286 7795727.79319921,612461.137085 7795713.46611544))"
"4914","","Tombado","POLYGON ((612711.735810089 7795939.48465904,612707.877483868 7795936.08080287,612714.927680741 7795922.68352984,612722.183349552 7795926.79717214,612721.795792856 7795927.38705529,612723.774806417 7795928.76678154,612722.191596152 7795931.606219,612725.712590607 7795930.66640475,612728.004949019 7795939.3046923,612726.891754051 7795939.594635,612727.098546922 7795940.37992779,612713.880458515 7795943.87921552,612712.840759452 7795941.10433785,612711.735810089 7795939.48465904))"
"4915","","Registro Documental Aprovado","POLYGON ((609501.134603921 7796176.33190045,609501.339149675 7796175.95825756,609505.668240241 7796167.94984419,609503.870636295 7796166.92004855,609504.04379992 7796166.61010996,609503.631505434 7796166.36015955,609504.423110565 7796164.88045272,609504.703470714 7796164.36055571,609506.385632198 7796165.27037515,609508.174990034 7796164.76047596,609516.30543624 7796162.46093056,609521.005592771 7796161.13119344,609522.019837643 7796164.81046407,609517.294943438 7796166.07021506,609517.17125503 7796165.56031613,609511.893886284 7796166.98003551,609516.115781776 7796169.30957318,609522.720738572 7796167.34996065,609528.857132444 7796189.54921011,609526.579818014 7796191.02526767,609501.134603921 7796176.33190045))"
"4916","","Processo de tombamento aberto","POLYGON ((609823.134791556 7794955.76005444,609817.601797033 7794934.7542186,609818.649024893 7794934.47427395,609818.335680939 7794933.28450979,609846.536620146 7794925.85597808,609849.562863053 7794937.34370076,609836.212769316 7794940.85300713,609838.694783253 7794950.29113613,609847.75701489 7794947.91160646,609846.388198258 7794954.42031663,609845.291495067 7794954.71025932,609844.969905218 7794953.47050509,609836.254000908 7794955.76005255,609830.64679662 7794957.23976008,609823.159529238 7794955.86003462,609823.134791556 7794955.76005444))"
"4917","","Processo de tombamento aberto","POLYGON ((611860.171706865 7797065.70087198,611865.300622017 7797056.69270556,611872.518869423 7797060.73255275,611874.077342021 7797057.85312321,611866.895172126 7797053.88391096,611870.652174965 7797047.27462259,611877.26025416 7797050.95449005,611879.255758794 7797047.53516745,611874.65455235 7797044.89569127,611875.1328138 7797044.1358418,611873.10119072 7797042.97549766,611877.727109371 7797034.84715216,611879.692789228 7797036.03744622,611886.099843331 7797024.83966465,611886.817235739 7797025.2995734,611887.811776945 7797023.52945585,611896.255521504 7797028.34847495,611890.379461709 7797038.41697304,611891.195804795 7797038.93686987,611889.480660325 7797041.93627564,611890.255773958 7797042.39618438,611890.898953152 7797041.39638244,611892.429449752 7797042.27564012,611883.853771684 7797057.43255497,611879.56593265 7797055.00304949,611870.132686775 7797071.41970793,611860.171706865 7797065.70087198))"
"4918","","Registro Documental Solicitado","POLYGON ((610139.964899062 7796548.63611901,610150.150483847 7796531.54768677,610156.68947433 7796535.12697642,610154.883625088 7796538.22636238,610153.490070193 7796540.60589097,610156.093770505 7796542.20742755,610149.200244673 7796554.06501397,610139.964899062 7796548.63611901))"
"4919","","Registro Documental Aprovado","POLYGON ((610146.90789996 7796459.7442127,610155.887624398 7796457.45467873,610161.24742319 7796456.07495956,610162.484299835 7796460.62403361,610161.090752148 7796460.90397663,610163.1851966 7796469.45223666,610165.848604306 7796480.43000217,610154.215700126 7796483.12728305,610150.100999085 7796466.25062857,610148.647773106 7796466.8727617,610146.90789996 7796459.7442127))"
"4920","","Processo de tombamento aberto","POLYGON ((610148.647773106 7796466.8727617,610150.100999085 7796466.25062857,610154.215700126 7796483.12728305,610165.848604306 7796480.43000217,610163.1851966 7796469.45223666,610168.380078505 7796468.29247273,610176.601185269 7796466.25288788,610178.524579452 7796473.39920763,610181.09517041 7796472.59159765,610181.194120541 7796472.94152642,610182.414505498 7796478.45040511,610181.34254574 7796479.91010799,610178.615285253 7796480.48780265,610179.274956557 7796481.75755091,610174.879897868 7796482.72735933,610174.539724195 7796481.86970912,610170.600281457 7796482.54739562,610153.562296305 7796487.11864071,610148.647773106 7796466.8727617))"
"4922","","Registro Documental Solicitado","POLYGON ((613367.25947163 7797455.42410528,613365.494850366 7797448.57546292,613372.957379624 7797446.65584228,613372.673942697 7797445.57355,613380.622936598 7797443.53396515,613383.154410798 7797452.82207458,613379.600451906 7797453.76188328,613374.215915581 7797455.19159227,613373.847936686 7797453.72444117,613367.25947163 7797455.42410528))"
"4923","","Processo de tombamento aberto","POLYGON ((612609.966328698 7797245.21433253,612606.066044346 7797251.80299143,612605.315672515 7797253.07273298,612603.582923955 7797252.05452566,612602.123401967 7797254.52403643,612595.435985408 7797250.56482212,612599.954731449 7797242.91633737,612598.554080192 7797240.7452422,612600.68150802 7797237.12597889,612609.347890375 7797242.07497154,612608.126407622 7797244.1360944,612609.966328698 7797245.21433253))"
"4924","","Processo de tombamento aberto","POLYGON ((613986.436871179 7797482.69599383,613995.367120552 7797486.41523679,613995.010759829 7797487.27769849,613997.847345822 7797488.45746424,613996.610462916 7797491.43687391,613997.352592972 7797491.74681237,613995.373580324 7797496.50586943,613982.891158132 7797491.50420094,613986.436871179 7797482.69599383))"
"4925","","Registro Documental Solicitado","POLYGON ((613561.256401747 7797821.64700134,613561.899577602 7797821.79697081,613561.664605304 7797822.83125736,613573.687111879 7797825.59070865,613571.790558637 7797833.84907215,613561.87899972 7797831.57952345,613562.060409159 7797830.77968195,613559.281544471 7797830.1498072,613559.462953907 7797829.32996966,613556.288286534 7797828.60011479,613556.881990166 7797826.08061406,613557.599382043 7797822.94123616,613554.482435893 7797822.2213793,613554.940085015 7797820.20729438,613561.256401747 7797821.64700134))"
"4926","","Processo de tombamento aberto","POLYGON ((613331.626129792 7797234.9564205,613331.46945875 7797234.34654464,613333.170933612 7797233.89801626,613333.26988433 7797234.24794689,613334.547997072 7797233.89801605,613334.828357455 7797234.94780794,613336.312617414 7797234.54788699,613333.649193799 7797224.64984915,613341.524017472 7797222.53026808,613344.7700056 7797234.60649173,613337.497170931 7797236.57609082,613332.376501623 7797237.95580998,613332.030176163 7797236.56609286,613331.626129792 7797234.9564205))"
"4927","","Processo de tombamento aberto","POLYGON ((613356.218192916 7797230.97859145,613352.994048581 7797219.27091236,613360.29990593 7797217.26130959,613364.068279234 7797230.93859821,613360.654481329 7797231.87841246,613360.110252362 7797229.9088029,613356.218192916 7797230.97859145))"
"4928","","Processo de tombamento aberto","POLYGON ((613449.986978817 7797174.02882214,613451.169596174 7797173.73992192,613447.797025546 7797160.09262728,613452.752804613 7797158.6029218,613459.069155348 7797157.04322999,613463.851774016 7797177.55916307,613451.594918454 7797180.52749935,613449.986978817 7797174.02882214))"
"4929","","Processo de tombamento aberto","POLYGON ((613501.523505666 7797163.74091621,613498.365347301 7797152.60318326,613509.773125629 7797149.36474431,613512.931302769 7797160.50253635,613501.523505666 7797163.74091621))"
"4930","","Registro Documental Solicitado","POLYGON ((612300.153466809 7797830.11527764,612297.553329997 7797824.78105793,612302.674026698 7797822.28155258,612300.785717548 7797818.41231973,612304.644793325 7797816.54268972,612303.831113365 7797814.84838517,612315.60617902 7797809.12954922,612320.867027681 7797819.93734933,612318.203619973 7797821.22708681,612310.584459844 7797824.9363318,612309.996376345 7797823.74126218,612304.644794768 7797826.35074579,612303.935648365 7797826.69067852,612304.548501819 7797827.93572129,612301.38209761 7797829.50540178,612300.153466809 7797830.11527764))"
"4931","","Processo de tombamento aberto","POLYGON ((613795.155145544 7797469.44126344,613796.07043928 7797469.82118801,613795.583932005 7797471.00095426,613795.080932959 7797472.23071059,613798.189633303 7797473.51045648,613793.596674795 7797484.66824573,613794.341682461 7797484.96553187,613793.846931802 7797486.16528767,613791.826699949 7797491.07428845,613789.770583128 7797490.22714454,613790.323057491 7797488.87741197,613786.233096299 7797487.19774548,613787.453487426 7797484.22833384,613785.06217947 7797483.23853037,613785.985718704 7797480.99897411,613791.378528152 7797467.89157115,613795.155145544 7797469.44126344))"
"4932","","Processo de tombamento aberto","POLYGON ((613839.537155047 7797462.96001103,613842.777771855 7797454.89165332,613852.093007452 7797458.60340298,613852.521793516 7797457.5036209,613859.126750993 7797460.13309875,613858.706210811 7797461.17289274,613861.388642431 7797462.24015756,613858.213992377 7797470.20853562,613854.665726341 7797468.8013814,613854.294661475 7797469.73119716,613850.221192088 7797468.24149302,613848.316391596 7797467.35166967,613848.621489374 7797466.58182221,613839.537155047 7797462.96001103))"
"4933","","Registro Documental Aprovado","POLYGON ((612217.271455292 7798508.85548865,612224.371165572 7798507.80569567,612225.904902618 7798519.29341863,612216.512835242 7798520.67314655,612215.894392944 7798516.44398484,612216.867407825 7798516.30401244,612215.803687078 7798509.06544726,612217.271455292 7798508.85548865))"
"4934","","Registro Documental Solicitado","POLYGON ((612145.71704899 7797985.443661,612133.89250827 7797976.36550883,612137.124879234 7797968.83704123,612150.545643581 7797979.15048403,612145.71704899 7797985.443661))"
"4935","","Registro Documental Aprovado","POLYGON ((612236.446073779 7798110.9581129,612237.823129776 7798112.07788497,612232.715948001 7798118.59283496,612223.835124519 7798111.62421742,612228.205444871 7798106.0453225,612231.000801565 7798108.23488812,612231.828400973 7798107.17888215,612236.446073779 7798110.9581129))"
"4921","","Registro Documental Aprovado","POLYGON ((611404.407400938 7795749.17884622,611403.937387814 7795747.43920032,611405.603459268 7795746.98300456,611405.083967982 7795745.06338508,611416.760146312 7795741.89401157,611421.295387685 7795758.56070757,611411.565239076 7795761.20018585,611410.336600957 7795756.67108369,611410.872583718 7795756.52111334,611410.452043157 7795754.98141857,611407.937047116 7795755.66128418,611406.04873753 7795748.73265771,611404.407400938 7795749.17884622))"
"4936","","Registro Documental Aprovado","POLYGON ((612171.044941029 7798097.41704099,612165.998456411 7798093.69777888,612173.254837286 7798083.85972767,612171.204953709 7798082.35393519,612174.231178566 7798078.2447716,612174.871030777 7798078.72074598,612175.547193538 7798077.79093016,612178.276583096 7798079.81052948,612177.517961457 7798080.83032747,612181.245103692 7798083.57978199,612171.044941029 7798097.41704099))"
"4937","","Registro Documental Solicitado","POLYGON ((612197.860572543 7798100.646397,612199.724143117 7798098.33685448,612198.79235755 7798097.58700323,612200.095207774 7798095.96732406,612198.833586607 7798094.94752636,612199.930289645 7798093.5877957,612199.493257476 7798093.22786709,612203.668842702 7798088.07277114,612205.994170794 7798089.95238855,612206.892967822 7798090.68223999,612206.155935549 7798091.58819109,612207.574228624 7798092.72796498,612214.071989988 7798098.35684841,612209.858341474 7798103.57581464,612205.491174291 7798108.97851584,612199.521183021 7798104.15949674,612200.581716236 7798102.83596264,612197.860572543 7798100.646397))"
"4938","","Tombado","POLYGON ((612223.219739528 7798063.82770615,612217.340452545 7798071.60612288,612213.036121823 7798077.31496086,612211.156069323 7798075.80526816,612211.944547126 7798074.57156287,612207.821602139 7798071.26221939,612212.11770948 7798065.63333438,612211.482775931 7798064.97346526,612212.670183701 7798063.30379601,612211.062235149 7798061.96406177,612213.313362142 7798057.17501062,612215.861342167 7798059.3745743,612217.040504069 7798057.83487928,612218.392829843 7798057.6849088,612222.845610427 7798061.2342047,612221.880841603 7798062.52394921,612223.219739528 7798063.82770615))"
"4939","","Processo de tombamento aberto","POLYGON ((612200.458022031 7798062.9238731,612198.272861149 7798060.90427369,612199.237629983 7798059.6845153,612197.563714319 7798058.35477911,612201.109445932 7798053.86566831,612200.218889816 7798053.16580715,612203.946030951 7798048.4467419,612204.745882287 7798049.14660307,612206.007503087 7798047.65689814,612211.606462419 7798052.41595409,612202.354576679 7798064.12363503,612200.458022031 7798062.9238731))"
"4940","","Processo de tombamento aberto","POLYGON ((612169.028050815 7798041.70220974,612160.427635213 7798034.7236302,612162.621029797 7798029.05478408,612163.821532339 7798029.92041966,612165.883004085 7798026.49109901,612164.220723591 7798024.90562863,612168.022057811 7798015.07762909,612171.13074111 7798017.48713864,612169.832783933 7798019.78242809,612177.633395769 7798025.5112915,612174.244336111 7798030.41032103,612173.089911556 7798029.77044802,612169.041180876 7798035.33934488,612171.848129564 7798037.58304818,612170.586515387 7798039.43267169,612169.028050815 7798041.70220974))"
"4941","","Registro Documental Solicitado","POLYGON ((612118.472779436 7798029.43470675,612122.537980674 7798020.45653423,612135.393251931 7798026.0553946,612132.635580507 7798032.48991497,612134.30949608 7798033.20977205,612133.224594882 7798035.75342059,612118.472779436 7798029.43470675))"
"4942","","Registro Documental Solicitado","POLYGON ((612107.378425705 7798054.365583,612109.299717171 7798049.79648829,612114.22251321 7798051.85607937,612115.063593591 7798049.83647952,612122.010246639 7798052.3500424,612120.769749579 7798055.26540269,612122.352960364 7798055.92527167,612120.89343852 7798059.4045823,612117.026116342 7798057.78490388,612116.803477415 7798058.31479889,612107.378425705 7798054.365583))"
"4943","","Registro Documental Aprovado","POLYGON ((612420.394368333 7798692.35977027,612418.726795421 7798683.78078954,612431.194579318 7798681.84117214,612431.145103915 7798681.37126527,612431.056245008 7798680.93209634,612442.320068315 7798679.16245655,612443.012719237 7798682.75172596,612439.729074672 7798683.39086374,612440.11663175 7798685.39046737,612443.400273919 7798684.75131895,612444.15064575 7798688.59053749,612440.217378021 7798689.22040928,612439.615431386 7798689.31039097,612439.399239821 7798688.20990867,612425.999670484 7798690.27950045,612426.057391784 7798690.79939741,612426.182951029 7798691.4399575,612420.394368333 7798692.35977027))"
"4944","","Registro Documental Aprovado","POLYGON ((612442.880785728 7798356.26818074,612440.98424154 7798344.38060043,612445.338047329 7798343.63075306,612445.85572061 7798346.83756633,612450.473418346 7798346.1077103,612449.955720134 7798342.83091586,612450.706091965 7798342.70094232,612453.295287074 7798342.26103186,612453.854232786 7798345.74778114,612450.638336151 7798346.26767857,612452.798761059 7798359.76500314,612447.958424325 7798360.53485127,612447.711047428 7798358.98515844,612445.097100674 7798359.40507561,612444.552871497 7798355.99575141,612442.880785728 7798356.26818074))"
"4945","","Registro Documental Solicitado","POLYGON ((612163.717727088 7798240.97164902,612158.469980783 7798236.77942172,612158.890521044 7798236.24952668,612158.016456708 7798235.55966354,612159.48422468 7798233.72002793,612158.923504122 7798232.99017267,612162.238350889 7798228.83099651,612160.811811925 7798227.69122262,612169.168230168 7798216.98653112,612176.985290561 7798223.16527345,612168.868046314 7798233.34010186,612169.440343031 7798233.79311019,612166.290430509 7798237.74230633,612163.717727088 7798240.97164902))"
"4946","","Registro Documental Solicitado","POLYGON ((612155.402508481 7798225.95156821,612158.387519753 7798222.23230492,612155.583917162 7798219.96275515,612156.251834047 7798219.13291952,612155.14688479 7798218.25309406,612155.526195614 7798217.77318912,612154.281066228 7798216.77338746,612159.941130401 7798209.70801264,612166.554297526 7798214.92695034,612160.036697696 7798223.19211445,612161.681003547 7798224.44501297,612158.555828559 7798228.52418266,612158.041193274 7798228.07114773,612155.402508481 7798225.95156821))"
"4947","","Registro Documental Solicitado","POLYGON ((612135.228335045 7798219.2160773,612139.202831996 7798214.16710501,612141.879249132 7798216.55343287,612140.865004992 7798217.96315362,612141.780298818 7798218.96295533,612140.799038184 7798220.04274146,612144.402492161 7798223.32209097,612144.097394333 7798223.76200383,612146.046882762 7798225.72475248,612144.158584418 7798228.13426203,612142.121860877 7798226.10467515,612140.316020976 7798224.30504146,612135.228335045 7798219.2160773))"
"4948","","Processo de tombamento aberto","POLYGON ((613839.122252684 7797650.46537841,613833.383116085 7797664.82253373,613826.15971689 7797661.93310748,613831.898853492 7797647.57595217,613835.279668183 7797648.93568217,613839.122252684 7797650.46537841))"
"4949","","Registro Documental Aprovado","POLYGON ((612921.684668592 7797825.65079348,612916.530980824 7797777.3803613,612935.710161766 7797776.58617334,612942.809833704 7797824.88634198,612921.684668592 7797825.65079348))"
"4950","","Registro Documental Aprovado","POLYGON ((611076.099110295 7794757.49070146,611075.051888069 7794753.51151142,611076.122328693 7794753.4499711,611075.825476523 7794752.31019705,611082.347974449 7794750.60053494,611082.051122279 7794749.4607609,611087.221294464 7794748.10102965,611084.846477129 7794739.09281542,611089.274519335 7794737.93304464,611092.548139049 7794750.25060283,611089.11784937 7794751.15042497,611091.781272983 7794761.28841523,611092.366731425 7794763.51797324,611093.207812068 7794763.29801671,611095.7145637 7794772.81612986,611096.143350166 7794774.4558048,611088.070625177 7794776.58538389,611087.625346924 7794774.88572083,611085.761776089 7794775.37562401,611087.263983472 7794781.07590077,611082.629818977 7794782.32564639,611081.71453026 7794778.84635459,611076.099110295 7794757.49070146))"
"4951","","Registro Documental Aprovado","POLYGON ((610720.769187893 7794881.46546676,610697.166028887 7794887.61343486,610696.720750634 7794885.90377378,610698.485370807 7794885.44386466,610697.570076621 7794881.93456035,610719.367394363 7794876.24652906,610720.769187893 7794881.46546676))"
"4952","","Registro Documental Aprovado","POLYGON ((612198.168864557 7795096.68166012,612197.946226761 7795095.84183107,612232.39736423 7795086.63370536,612234.376366861 7795088.79326579,612228.967093002 7795098.09137319,612225.896153235 7795096.50180975,612223.892402686 7795099.70117593,612225.269466255 7795100.4510271,612223.021839266 7795104.33010331,612222.329188344 7795103.96017861,612218.445395681 7795101.6806426,612216.58183487 7795104.84999749,612206.653838339 7795099.03118189,612203.619367637 7795099.31112491,612198.168864557 7795096.68166012))"
