ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
4670,,Registro Documental Solicitado,"MULTIPOLYGON (((611637.38 7797871.18, 611637.38 7797874.40, 611637.75 7797874.40, 611637.73 7797880.18, 611637.12 7797880.18, 611636.93 7797890.71, 611637.44 7797890.70, 611637.44 7797896.54, 611636.82 7797896.54, 611636.82 7797899.26, 611634.82 7797899.26, 611634.82 7797900.46, 611625.22 7797900.45, 611625.22 7797899.25, 611623.58 7797899.25, 611623.58 7797896.27, 611623.09 7797896.27, 611623.09 7797890.72, 611623.66 7797890.72, 611623.67 7797879.99, 611623.18 7797879.99, 611623.18 7797874.41, 611623.80 7797874.41, 611623.80 7797871.06, 611625.77 7797871.06, 611625.77 7797869.94, 611635.19 7797869.95, 611635.19 7797871.18, 611637.38 7797871.18), (611631.70 7797878.91, 611629.13 7797878.86, 611629.06 7797882.54, 611631.62 7797882.59, 611631.70 7797878.91), (611631.43 7797891.79, 611631.50 7797888.53, 611628.93 7797888.48, 611628.87 7797891.74, 611631.43 7797891.79)))"
4671,,Registro Documental Aprovado,"POLYGON ((611801.96 7797854.42, 611806.56 7797853.27, 611806.90 7797854.60, 611813.06 7797853.01, 611813.38 7797854.23, 611814.80 7797859.43, 611814.80 7797859.43, 611812.55 7797860.05, 611814.93 7797868.78, 611817.19 7797868.23, 611819.61 7797877.25, 611822.12 7797886.16, 611814.58 7797887.93, 611810.06 7797888.99, 611809.26 7797885.94, 611815.31 7797884.37, 611814.52 7797881.34, 611808.46 7797882.92, 611806.07 7797873.93, 611810.27 7797872.81, 611809.85 7797871.21, 611806.66 7797872.06, 611801.96 7797854.42), (611812.03 7797873.07, 611813.01 7797877.09, 611817.04 7797876.11, 611816.06 7797872.09, 611812.03 7797873.07))"
4672,,Registro Documental Solicitado,"POLYGON ((610899.70 7797692.26, 610900.67 7797690.59, 610900.67 7797690.58, 610915.64 7797665.52, 610915.64 7797665.52, 610921.77 7797654.64, 610922.67 7797655.12, 610922.67 7797655.12, 610925.21 7797650.81, 610926.71 7797650.97, 610927.19 7797651.03, 610929.07 7797657.66, 610930.43 7797657.28, 610937.40 7797684.09, 610936.46 7797685.18, 610936.46 7797685.19, 610936.46 7797685.19, 610937.96 7797690.99, 610930.89 7797702.97, 610930.89 7797702.98, 610928.89 7797706.36, 610928.88 7797706.36, 610927.79 7797708.21, 610899.70 7797692.26), (610915.85 7797689.22, 610919.25 7797691.17, 610926.11 7797679.14, 610926.97 7797679.63, 610927.38 7797678.94, 610925.31 7797669.93, 610924.43 7797669.43, 610922.00 7797673.71, 610924.04 7797674.87, 610915.85 7797689.22))"
4673,,Registro Documental Solicitado,"POLYGON ((610891.61 7797593.04, 610904.54 7797589.47, 610910.88 7797587.89, 610916.31 7797608.46, 610912.53 7797609.43, 610903.84 7797611.74, 610900.43 7797612.65, 610896.88 7797613.60, 610894.36 7797603.76, 610891.61 7797593.04), (610903.97 7797598.47, 610904.92 7797602.69, 610908.06 7797601.95, 610907.07 7797597.73, 610903.97 7797598.47))"
4674,,Tombado,"POLYGON ((611404.56 7794757.82, 611406.30 7794741.56, 611409.83 7794741.93, 611409.57 7794744.50, 611420.86 7794745.68, 611421.15 7794742.91, 611428.15 7794743.69, 611428.35 7794743.83, 611429.58 7794744.73, 611429.95 7794745.00, 611429.58 7794748.55, 611423.57 7794747.92, 611422.94 7794753.99, 611428.95 7794754.62, 611428.30 7794760.81, 611423.93 7794760.34, 611422.89 7794770.96, 611419.55 7794770.61, 611419.23 7794772.93, 611410.08 7794772.01, 611410.32 7794769.74, 611407.59 7794769.46, 611408.47 7794761.01, 611409.54 7794761.12, 611409.92 7794758.39, 611404.56 7794757.82))"
4675,,Registro Documental Aprovado,"POLYGON ((608836.84 7796568.46, 608839.02 7796567.84, 608837.08 7796561.03, 608850.73 7796557.16, 608851.99 7796561.60, 608850.60 7796561.99, 608850.98 7796563.33, 608848.99 7796563.90, 608848.61 7796562.57, 608847.55 7796562.87, 608848.32 7796565.57, 608849.20 7796568.68, 608837.78 7796571.89, 608836.84 7796568.46))"
4676,,Registro Documental Solicitado,"POLYGON ((610093.45 7797916.17, 610092.99 7797915.91, 610093.82 7797914.45, 610092.37 7797913.63, 610089.13 7797911.67, 610090.71 7797908.84, 610089.65 7797908.25, 610095.17 7797898.53, 610102.19 7797902.70, 610096.14 7797913.38, 610097.50 7797914.15, 610095.65 7797917.42, 610093.45 7797916.17))"
4677,,Processo de tombamento aberto,"POLYGON ((610964.18 7795882.68, 610960.00 7795866.94, 610969.37 7795864.45, 610973.63 7795880.48, 610975.18 7795880.06, 610977.22 7795887.74, 610979.28 7795895.51, 610984.55 7795915.34, 610978.17 7795916.95, 610973.36 7795918.17, 610971.43 7795918.71, 610968.01 7795905.88, 610963.70 7795889.64, 610962.00 7795883.25, 610964.18 7795882.68))"
4678,,Registro Documental Aprovado,"POLYGON ((612863.05 7795592.54, 612868.98 7795589.53, 612873.54 7795598.52, 612869.98 7795600.29, 612860.81 7795604.82, 612860.38 7795605.03, 612860.59 7795605.44, 612855.83 7795607.86, 612850.89 7795598.14, 612859.47 7795593.13, 612859.96 7795594.11, 612863.05 7795592.54))"
4679,,Registro Documental Solicitado,"POLYGON ((610726.00 7795139.45, 610725.32 7795136.80, 610717.29 7795138.88, 610712.89 7795121.95, 610720.78 7795119.90, 610722.20 7795125.36, 610727.21 7795124.06, 610726.71 7795122.14, 610727.87 7795120.21, 610730.56 7795119.51, 610732.44 7795120.47, 610732.99 7795122.56, 610738.18 7795121.21, 610736.75 7795115.73, 610744.89 7795113.61, 610749.25 7795130.37, 610741.15 7795132.46, 610741.83 7795135.08, 610735.66 7795136.69, 610734.87 7795133.66, 610731.39 7795134.57, 610732.23 7795137.83, 610726.00 7795139.45))"
4680,,Processo de tombamento aberto,"POLYGON ((612766.04 7795493.98, 612766.37 7795493.64, 612771.24 7795488.69, 612773.32 7795490.73, 612774.08 7795489.95, 612778.25 7795494.05, 612777.22 7795495.10, 612781.08 7795498.89, 612776.52 7795503.52, 612772.99 7795500.04, 612768.81 7795504.29, 612764.83 7795500.36, 612768.78 7795496.47, 612766.04 7795493.98))"
4681,,Processo de tombamento aberto,"POLYGON ((613441.42 7797319.85, 613439.16 7797311.69, 613457.74 7797306.53, 613459.91 7797314.71, 613457.76 7797315.31, 613452.16 7797316.86, 613451.80 7797315.56, 613448.29 7797316.53, 613448.65 7797317.84, 613441.42 7797319.85))"
4682,,Registro Documental Aprovado,"POLYGON ((610130.74 7794102.41, 610130.53 7794096.77, 610140.51 7794096.43, 610140.89 7794107.59, 610138.73 7794107.66, 610138.84 7794110.72, 610141.00 7794110.65, 610141.34 7794120.81, 610134.66 7794121.04, 610134.72 7794122.60, 610133.14 7794122.65, 610133.09 7794121.29, 610132.31 7794121.32, 610131.66 7794102.38, 610130.74 7794102.41))"
4683,Colégio Pio XII,Tombado,"MULTIPOLYGON (((609195.05 7796080.19, 609182.53 7796083.66, 609177.31 7796063.99, 609149.08 7796071.09, 609124.51 7796143.56, 609128.95 7796158.68, 609178.55 7796145.71, 609178.85 7796146.85, 609183.00 7796145.65, 609186.08 7796157.82, 609186.18 7796158.21, 609177.64 7796160.46, 609171.19 7796162.17, 609140.57 7796170.25, 609131.30 7796172.71, 609117.88 7796176.25, 609116.88 7796176.49, 609116.71 7796175.98, 609110.92 7796153.95, 609106.92 7796138.81, 609106.68 7796137.88, 609113.76 7796136.03, 609115.89 7796135.47, 609126.04 7796106.43, 609124.24 7796105.70, 609127.36 7796096.71, 609129.19 7796097.38, 609139.26 7796067.61, 609136.91 7796058.41, 609173.17 7796048.53, 609173.08 7796048.02, 609185.93 7796044.62, 609193.08 7796072.56, 609194.91 7796079.66, 609195.05 7796080.19)), ((609224.57 7796149.87, 609199.84 7796156.33, 609189.94 7796158.91, 609189.41 7796156.89, 609178.64 7796115.64, 609184.62 7796114.14, 609183.97 7796108.50, 609202.99 7796106.83, 609203.51 7796108.80, 609213.26 7796106.60, 609224.57 7796149.87)))"
4684,,Processo de tombamento aberto,"POLYGON ((609128.14 7795323.69, 609127.14 7795319.64, 609130.45 7795318.88, 609127.68 7795309.63, 609137.95 7795306.91, 609138.47 7795309.45, 609144.14 7795307.85, 609143.54 7795305.04, 609146.24 7795304.30, 609150.45 7795317.77, 609142.32 7795319.93, 609141.97 7795318.49, 609130.66 7795321.65, 609131.04 7795322.92, 609130.55 7795323.05, 609128.14 7795323.69))"
4685,,Registro Documental Aprovado,"POLYGON ((611527.03 7793644.77, 611524.14 7793633.54, 611538.11 7793629.93, 611541.01 7793641.15, 611527.03 7793644.77))"
4686,,Registro Documental Aprovado,"POLYGON ((611511.53 7793259.52, 611506.04 7793248.08, 611516.93 7793242.85, 611516.65 7793242.27, 611517.86 7793240.72, 611518.82 7793240.26, 611515.95 7793234.28, 611524.02 7793230.41, 611527.91 7793238.50, 611526.46 7793239.20, 611527.00 7793240.30, 611525.44 7793243.70, 611525.93 7793244.08, 611526.42 7793245.93, 611527.49 7793245.69, 611528.05 7793245.45, 611528.59 7793245.35, 611529.16 7793245.63, 611529.49 7793246.11, 611529.57 7793246.64, 611529.50 7793247.11, 611529.18 7793247.58, 611528.66 7793247.93, 611528.11 7793248.04, 611527.25 7793248.23, 611528.62 7793253.73, 611530.09 7793254.42, 611531.74 7793259.98, 611519.22 7793263.58, 611517.74 7793256.63, 611511.53 7793259.52))"
4687,Edificação residencial adaptada,Registro Documental Aprovado,"POLYGON ((610669.05 7796043.19, 610666.84 7796033.57, 610678.58 7796030.87, 610678.01 7796027.96, 610682.72 7796026.95, 610686.50 7796041.34, 610682.09 7796042.46, 610681.42 7796040.12, 610669.05 7796043.19))"
4688,,Tombado,"POLYGON ((611466.79 7795238.73, 611464.93 7795227.71, 611481.44 7795224.15, 611481.06 7795222.68, 611486.28 7795221.33, 611488.97 7795229.79, 611485.83 7795230.60, 611486.60 7795233.59, 611466.79 7795238.73))"
4940,,Processo de tombamento aberto,"POLYGON ((612169.03 7798041.70, 612160.43 7798034.72, 612162.62 7798029.05, 612163.82 7798029.92, 612165.88 7798026.49, 612164.22 7798024.91, 612168.02 7798015.08, 612171.13 7798017.49, 612169.83 7798019.78, 612177.63 7798025.51, 612174.24 7798030.41, 612173.09 7798029.77, 612169.04 7798035.34, 612171.85 7798037.58, 612170.59 7798039.43, 612169.03 7798041.70))"
4941,,Registro Documental Solicitado,"POLYGON ((612118.47 7798029.43, 612122.54 7798020.46, 612135.39 7798026.06, 612132.64 7798032.49, 612134.31 7798033.21, 612133.22 7798035.75, 612118.47 7798029.43))"
4942,,Registro Documental Solicitado,"POLYGON ((612107.38 7798054.37, 612109.30 7798049.80, 612114.22 7798051.86, 612115.06 7798049.84, 612122.01 7798052.35, 612120.77 7798055.27, 612122.35 7798055.93, 612120.89 7798059.40, 612117.03 7798057.78, 612116.80 7798058.31, 612107.38 7798054.37))"
4943,,Registro Documental Aprovado,"POLYGON ((612420.39 7798692.36, 612418.73 7798683.78, 612431.19 7798681.84, 612431.15 7798681.37, 612431.06 7798680.93, 612442.32 7798679.16, 612443.01 7798682.75, 612439.73 7798683.39, 612440.12 7798685.39, 612443.40 7798684.75, 612444.15 7798688.59, 612440.22 7798689.22, 612439.62 7798689.31, 612439.40 7798688.21, 612426.00 7798690.28, 612426.06 7798690.80, 612426.18 7798691.44, 612420.39 7798692.36))"
4944,,Registro Documental Aprovado,"POLYGON ((612442.88 7798356.27, 612440.98 7798344.38, 612445.34 7798343.63, 612445.86 7798346.84, 612450.47 7798346.11, 612449.96 7798342.83, 612450.71 7798342.70, 612453.30 7798342.26, 612453.85 7798345.75, 612450.64 7798346.27, 612452.80 7798359.77, 612447.96 7798360.53, 612447.71 7798358.99, 612445.10 7798359.41, 612444.55 7798356.00, 612442.88 7798356.27))"
4945,,Registro Documental Solicitado,"POLYGON ((612163.72 7798240.97, 612158.47 7798236.78, 612158.89 7798236.25, 612158.02 7798235.56, 612159.48 7798233.72, 612158.92 7798232.99, 612162.24 7798228.83, 612160.81 7798227.69, 612169.17 7798216.99, 612176.99 7798223.17, 612168.87 7798233.34, 612169.44 7798233.79, 612166.29 7798237.74, 612163.72 7798240.97))"
4946,,Registro Documental Solicitado,"POLYGON ((612155.40 7798225.95, 612158.39 7798222.23, 612155.58 7798219.96, 612156.25 7798219.13, 612155.15 7798218.25, 612155.53 7798217.77, 612154.28 7798216.77, 612159.94 7798209.71, 612166.55 7798214.93, 612160.04 7798223.19, 612161.68 7798224.45, 612158.56 7798228.52, 612158.04 7798228.07, 612155.40 7798225.95))"
4947,,Registro Documental Solicitado,"POLYGON ((612135.23 7798219.22, 612139.20 7798214.17, 612141.88 7798216.55, 612140.87 7798217.96, 612141.78 7798218.96, 612140.80 7798220.04, 612144.40 7798223.32, 612144.10 7798223.76, 612146.05 7798225.72, 612144.16 7798228.13, 612142.12 7798226.10, 612140.32 7798224.31, 612135.23 7798219.22))"
4948,,Processo de tombamento aberto,"POLYGON ((613839.12 7797650.47, 613833.38 7797664.82, 613826.16 7797661.93, 613831.90 7797647.58, 613835.28 7797648.94, 613839.12 7797650.47))"
4949,,Registro Documental Aprovado,"POLYGON ((612921.67 7797826.23, 612916.53 7797777.38, 612935.71 7797776.59, 612941.78 7797824.96, 612921.67 7797826.23))"
4950,,Registro Documental Aprovado,"POLYGON ((611076.10 7794757.49, 611075.05 7794753.51, 611076.12 7794753.45, 611075.83 7794752.31, 611082.35 7794750.60, 611082.05 7794749.46, 611087.22 7794748.10, 611084.85 7794739.09, 611089.27 7794737.93, 611092.55 7794750.25, 611089.12 7794751.15, 611091.78 7794761.29, 611092.37 7794763.52, 611093.21 7794763.30, 611095.71 7794772.82, 611096.14 7794774.46, 611088.07 7794776.59, 611087.63 7794774.89, 611085.76 7794775.38, 611087.26 7794781.08, 611082.63 7794782.33, 611081.71 7794778.85, 611076.10 7794757.49))"
4951,,Registro Documental Aprovado,"POLYGON ((610720.77 7794881.47, 610697.17 7794887.61, 610696.72 7794885.90, 610698.49 7794885.44, 610697.57 7794881.93, 610719.37 7794876.25, 610720.77 7794881.47))"
4952,,Registro Documental Aprovado,"POLYGON ((612198.17 7795096.68, 612197.95 7795095.84, 612232.40 7795086.63, 612234.38 7795088.79, 612228.97 7795098.09, 612225.90 7795096.50, 612223.89 7795099.70, 612225.27 7795100.45, 612223.02 7795104.33, 612222.33 7795103.96, 612218.45 7795101.68, 612216.58 7795104.85, 612206.65 7795099.03, 612203.62 7795099.31, 612198.17 7795096.68))"
4953,,Registro Documental Aprovado,"POLYGON ((612518.67 7794594.54, 612504.76 7794618.48, 612506.88 7794619.71, 612501.25 7794629.45, 612495.32 7794639.72, 612475.84 7794628.74, 612488.35 7794607.07, 612490.47 7794607.94, 612492.56 7794604.32, 612479.41 7794596.68, 612482.76 7794590.89, 612484.33 7794591.81, 612487.71 7794585.99, 612499.30 7794592.72, 612503.29 7794585.86, 612507.73 7794588.44, 612508.94 7794586.35, 612509.99 7794586.96, 612511.04 7794587.57, 612509.93 7794589.50, 612511.91 7794590.65, 612513.03 7794588.74, 612515.40 7794590.12, 612514.31 7794592.00, 612518.67 7794594.54))"
4954,,Registro Documental Aprovado,"POLYGON ((612311.84 7796756.94, 612310.90 7796753.37, 612317.38 7796751.70, 612318.31 7796755.28, 612311.84 7796756.94))"
4955,,Registro Documental Aprovado,"POLYGON ((609291.02 7797188.15, 609286.42 7797171.68, 609304.97 7797166.62, 609312.91 7797197.21, 609300.90 7797192.21, 609291.02 7797188.15))"
4956,,Registro Documental Aprovado,"POLYGON ((610478.46 7795042.46, 610484.63 7795031.79, 610517.76 7795050.96, 610511.60 7795061.63, 610478.46 7795042.46))"
4957,,Registro Documental Aprovado,"POLYGON ((610393.21 7797844.09, 610392.45 7797827.79, 610406.46 7797827.18, 610407.16 7797844.21, 610407.22 7797847.24, 610411.60 7797847.30, 610411.74 7797876.14, 610411.17 7797876.87, 610410.57 7797877.81, 610409.86 7797878.64, 610409.03 7797879.34, 610407.68 7797879.89, 610404.77 7797879.81, 610404.75 7797879.80, 610403.34 7797879.02, 610402.45 7797878.32, 610401.58 7797877.36, 610400.75 7797876.03, 610400.75 7797875.16, 610400.73 7797872.82, 610400.43 7797843.83, 610393.21 7797844.09))"
4958,,Registro Documental Aprovado,"POLYGON ((612237.42 7794285.24, 612267.18 7794276.64, 612270.87 7794289.42, 612240.16 7794298.16, 612236.57 7794285.47, 612237.42 7794285.24))"
4959,,Registro Documental Aprovado,"POLYGON ((612583.43 7795576.80, 612581.11 7795575.48, 612583.44 7795560.60, 612590.88 7795561.79, 612589.92 7795567.80, 612595.63 7795568.71, 612596.56 7795562.92, 612602.87 7795563.94, 612603.25 7795561.60, 612606.25 7795562.14, 612605.90 7795564.38, 612604.85 7795564.21, 612603.78 7795570.86, 612604.37 7795570.95, 612603.38 7795577.05, 612595.32 7795575.75, 612594.94 7795578.11, 612589.10 7795577.18, 612586.45 7795575.88, 612586.05 7795578.28, 612584.27 7795577.28, 612583.43 7795576.80))"
4960,,Registro Documental Aprovado,"POLYGON ((611768.21 7794926.54, 611789.71 7794920.55, 611796.05 7794943.30, 611770.38 7794950.45, 611766.91 7794937.97, 611771.07 7794936.81, 611768.21 7794926.54))"
4961,,Processo de tombamento aberto,"POLYGON ((611888.69 7798047.54, 611896.00 7798045.32, 611896.51 7798047.02, 611900.46 7798045.82, 611905.59 7798062.65, 611904.32 7798063.04, 611905.77 7798067.84, 611905.02 7798068.08, 611897.69 7798070.35, 611896.49 7798070.72, 611895.63 7798070.99, 611894.79 7798068.14, 611894.49 7798067.14, 611895.34 7798066.88, 611891.24 7798053.01, 611890.38 7798053.26, 611888.69 7798047.54))"
4962,,Tombado,"POLYGON ((611895.60 7798099.57, 611892.59 7798102.94, 611891.71 7798102.16, 611889.53 7798104.60, 611888.58 7798103.75, 611888.11 7798104.27, 611877.16 7798094.47, 611880.59 7798090.63, 611883.19 7798092.96, 611885.42 7798090.47, 611895.60 7798099.57))"
4963,,Registro Documental Aprovado,"POLYGON ((611595.61 7797927.26, 611593.64 7797919.23, 611605.56 7797915.98, 611606.52 7797919.03, 611611.67 7797917.52, 611613.75 7797924.12, 611615.02 7797924.05, 611614.17 7797912.12, 611619.77 7797910.52, 611619.76 7797911.00, 611619.70 7797917.53, 611619.80 7797928.78, 611610.83 7797928.56, 611610.79 7797926.91, 611597.52 7797928.88, 611596.11 7797929.09, 611595.61 7797927.26))"
4964,,Registro Documental Solicitado,"POLYGON ((611596.36 7797930.03, 611597.72 7797929.86, 611597.52 7797928.88, 611610.79 7797926.91, 611610.83 7797928.56, 611610.83 7797929.66, 611607.74 7797930.15, 611608.10 7797931.91, 611609.97 7797931.62, 611610.18 7797933.26, 611608.35 7797933.55, 611608.81 7797937.02, 611605.90 7797937.34, 611598.56 7797938.16, 611596.36 7797930.03))"
4965,,Registro Documental Solicitado,"POLYGON ((611599.58 7797867.21, 611608.64 7797867.19, 611608.53 7797873.29, 611608.48 7797876.27, 611608.42 7797880.37, 611604.26 7797880.37, 611602.04 7797880.37, 611599.61 7797880.37, 611599.60 7797875.09, 611599.59 7797871.02, 611599.58 7797867.21))"
4966,,Processo de tombamento aberto,"POLYGON ((611608.28 7797889.62, 611608.26 7797888.89, 611608.35 7797883.97, 611608.42 7797880.37, 611608.48 7797876.27, 611611.31 7797876.29, 611611.35 7797873.32, 611608.53 7797873.29, 611608.64 7797867.19, 611619.71 7797867.16, 611619.25 7797886.05, 611617.13 7797886.03, 611617.10 7797887.84, 611614.27 7797887.81, 611614.28 7797885.99, 611611.38 7797885.96, 611611.36 7797887.29, 611611.34 7797889.41, 611608.28 7797889.62))"
4967,,Processo de tombamento aberto,"POLYGON ((611434.68 7798085.31, 611434.50 7798081.43, 611439.45 7798081.34, 611439.44 7798080.85, 611444.22 7798080.77, 611444.24 7798081.32, 611449.41 7798081.23, 611449.60 7798091.90, 611436.81 7798092.12, 611436.81 7798091.58, 611434.97 7798091.61, 611434.68 7798085.31))"
4968,,Processo de tombamento aberto,"POLYGON ((611419.37 7798093.91, 611419.26 7798081.83, 611427.36 7798081.45, 611427.65 7798087.84, 611428.65 7798087.80, 611429.42 7798087.76, 611429.32 7798085.56, 611434.68 7798085.31, 611434.97 7798091.61, 611435.07 7798093.71, 611419.37 7798093.91))"
4969,,Processo de tombamento aberto,"POLYGON ((611418.36 7798079.89, 611418.24 7798065.81, 611422.06 7798065.81, 611422.05 7798074.23, 611429.64 7798074.24, 611429.65 7798071.61, 611430.79 7798071.62, 611430.80 7798065.83, 611433.33 7798065.84, 611433.33 7798067.32, 611439.40 7798067.33, 611439.39 7798065.85, 611445.85 7798065.87, 611445.98 7798073.33, 611446.37 7798079.40, 611439.96 7798079.51, 611439.92 7798077.68, 611432.16 7798077.81, 611432.19 7798079.65, 611428.63 7798079.71, 611418.36 7798079.89))"
4970,,Processo de tombamento aberto,"POLYGON ((611417.90 7798023.10, 611417.97 7798018.98, 611436.46 7798018.67, 611436.50 7798020.96, 611437.90 7798020.94, 611437.88 7798019.71, 611446.72 7798019.56, 611446.85 7798027.10, 611443.11 7798027.17, 611443.15 7798029.42, 611428.91 7798029.66, 611428.81 7798022.91, 611417.90 7798023.10))"
4971,,Processo de tombamento aberto,"POLYGON ((611431.62 7798042.42, 611431.62 7798040.26, 611430.61 7798040.26, 611430.61 7798031.19, 611445.65 7798031.20, 611445.65 7798031.90, 611448.28 7798031.90, 611448.28 7798037.48, 611446.69 7798037.48, 611446.68 7798040.19, 611439.25 7798040.19, 611439.24 7798042.42, 611431.62 7798042.42))"
4972,,Processo de tombamento aberto,"POLYGON ((611418.06 7798046.15, 611418.03 7798042.40, 611427.92 7798042.41, 611427.92 7798045.11, 611441.59 7798045.13, 611441.59 7798043.27, 611451.77 7798043.27, 611451.68 7798052.54, 611445.90 7798052.53, 611445.90 7798053.96, 611427.74 7798053.94, 611427.74 7798046.16, 611418.06 7798046.15))"
4973,,Registro Documental Aprovado,"POLYGON ((611441.18 7797997.00, 611449.20 7797997.15, 611449.12 7798001.79, 611448.47 7798001.78, 611448.42 7798004.58, 611437.53 7798004.38, 611437.52 7798004.71, 611434.90 7798004.67, 611434.91 7798004.19, 611421.25 7798003.94, 611421.30 7798001.19, 611420.70 7798001.18, 611420.78 7797996.64, 611435.45 7797996.90, 611441.18 7797997.00))"
4974,,Registro Documental Solicitado,"POLYGON ((611513.22 7798165.53, 611513.34 7798147.34, 611516.67 7798147.29, 611516.34 7798154.77, 611529.70 7798154.86, 611529.65 7798161.04, 611527.55 7798161.03, 611527.54 7798162.16, 611527.45 7798163.06, 611526.87 7798164.12, 611525.84 7798165.07, 611524.20 7798165.59, 611513.22 7798165.53))"
4975,,Registro Documental Solicitado,"POLYGON ((612199.52 7798104.16, 612205.49 7798108.98, 612208.03 7798111.04, 612199.55 7798121.24, 612197.25 7798121.45, 612184.92 7798111.64, 612188.16 7798107.55, 612189.39 7798108.51, 612193.03 7798103.95, 612194.34 7798104.99, 612196.78 7798101.94, 612199.52 7798104.16))"
4976,,Processo de tombamento aberto,"POLYGON ((612093.75 7798159.11, 612094.36 7798158.71, 612095.15 7798158.19, 612104.60 7798165.84, 612108.94 7798172.21, 612100.72 7798177.49, 612097.19 7798172.13, 612093.75 7798159.11))"
4977,,Processo de tombamento aberto,"POLYGON ((611772.81 7798084.69, 611781.43 7798082.06, 611784.23 7798091.23, 611775.61 7798093.87, 611772.81 7798084.69))"
4978,,Processo de tombamento aberto,"POLYGON ((611918.94 7798138.56, 611917.13 7798131.21, 611917.86 7798131.03, 611914.76 7798117.97, 611925.03 7798115.53, 611929.23 7798133.19, 611921.61 7798135.00, 611922.28 7798137.86, 611918.94 7798138.56))"
4979,,Processo de tombamento aberto,"POLYGON ((611930.91 7798133.56, 611927.27 7798118.26, 611936.05 7798116.17, 611936.73 7798119.07, 611938.91 7798118.56, 611940.37 7798124.64, 611938.22 7798125.15, 611939.40 7798130.09, 611936.25 7798130.84, 611936.58 7798132.20, 611930.91 7798133.56))"
4980,,Processo de tombamento aberto,"POLYGON ((611939.52 7798088.32, 611937.32 7798078.33, 611950.03 7798074.68, 611952.36 7798085.27, 611953.51 7798085.02, 611954.81 7798090.97, 611950.49 7798091.92, 611950.29 7798090.98, 611944.32 7798092.29, 611944.13 7798091.44, 611940.38 7798092.26, 611939.52 7798088.32))"
4981,,Registro Documental Solicitado,"POLYGON ((611820.66 7798143.95, 611820.04 7798140.42, 611821.93 7798138.12, 611821.17 7798133.80, 611827.40 7798132.77, 611828.80 7798132.54, 611830.52 7798132.26, 611831.30 7798136.99, 611832.44 7798136.80, 611831.66 7798132.07, 611834.78 7798131.55, 611836.55 7798141.16, 611833.63 7798141.67, 611833.21 7798139.27, 611825.03 7798140.71, 611825.46 7798143.11, 611823.42 7798143.47, 611820.66 7798143.95))"
4982,,Registro Documental Aprovado,"POLYGON ((611838.51 7798127.25, 611837.94 7798124.20, 611848.41 7798122.22, 611849.41 7798127.47, 611848.35 7798127.68, 611852.56 7798149.90, 611845.42 7798151.25, 611842.45 7798138.26, 611840.43 7798133.33, 611842.86 7798132.88, 611842.26 7798129.75, 611841.28 7798127.00, 611838.51 7798127.25))"
4983,,Processo de tombamento aberto,"POLYGON ((611780.51 7798093.29, 611783.43 7798092.68, 611784.52 7798097.99, 611792.40 7798096.37, 611793.31 7798101.00, 611793.97 7798104.32, 611795.07 7798109.84, 611784.37 7798112.05, 611782.76 7798104.21, 611782.06 7798100.81, 611781.46 7798097.91, 611780.51 7798093.29))"
4984,,Processo de tombamento aberto,"POLYGON ((611793.97 7798104.32, 611793.31 7798101.00, 611794.93 7798100.68, 611793.99 7798096.01, 611804.43 7798093.93, 611804.69 7798095.21, 611808.84 7798094.38, 611809.48 7798097.90, 611805.60 7798098.61, 611807.34 7798107.31, 611796.75 7798109.49, 611795.65 7798103.99, 611793.97 7798104.32))"
4985,,Processo de tombamento aberto,"POLYGON ((611772.35 7798105.36, 611772.28 7798104.93, 611773.05 7798104.78, 611772.17 7798100.39, 611776.01 7798099.63, 611778.46 7798111.99, 611773.48 7798112.99, 611772.35 7798105.36))"
4986,,Registro Documental Aprovado,"POLYGON ((611836.90 7797593.47, 611835.59 7797588.74, 611844.57 7797586.28, 611845.87 7797591.01, 611844.47 7797591.39, 611845.60 7797595.47, 611838.48 7797597.43, 611837.35 7797593.35, 611836.90 7797593.47))"
4987,,Processo de tombamento aberto,"POLYGON ((611619.11 7798137.80, 611619.22 7798130.85, 611632.12 7798131.29, 611631.79 7798140.93, 611632.90 7798140.97, 611632.46 7798138.23, 611635.45 7798137.74, 611635.84 7798140.16, 611636.49 7798144.07, 611637.07 7798147.65, 611637.34 7798149.32, 611625.25 7798149.13, 611620.13 7798149.05, 611620.16 7798146.90, 611619.46 7798146.89, 611619.60 7798137.81, 611619.11 7798137.80))"
4988,,Registro Documental Solicitado,"POLYGON ((611465.36 7798191.61, 611465.32 7798183.65, 611467.89 7798183.63, 611467.89 7798183.04, 611473.95 7798183.00, 611474.07 7798198.66, 611475.72 7798198.65, 611475.76 7798204.48, 611472.46 7798205.26, 611465.43 7798206.93, 611465.41 7798202.48, 611470.71 7798201.22, 611470.70 7798199.12, 611466.53 7798199.14, 611466.50 7798191.61, 611465.36 7798191.61))"
